Name,Volume,Ask Size,Ask Price,Bid Size,Bid Price,Last Price,Shares Matched,Shares Routed
MAXN,17997073,37,0.25260000,233,0.24780000,0.25000000,17285799,711274
SIRI,11020567,10,3.77000000,210,3.72000000,3.73000000,10986928,33639
SING,8775804,41177,0.19190000,100,0.18600000,0.19190000,8479919,295885
NVDA,7454439,15,125.87000000,5,125.83000000,125.84000000,7221155,233284
TSLA,5139520,1914,251.18000000,1,251.03000000,251.18000000,4960283,179237
TSLL,4955346,2600,14.53000000,5,14.51000000,14.54000000,4924064,31282
SQQQ,4787498,2,7.48000000,1664,7.47000000,7.47000000,4785898,1600
QLGN,4202315,4700,0.27320000,1900,0.27310000,0.27320000,4089040,113275
AAPL,4171302,50,226.45000000,100,226.40000000,226.44000000,4000951,170351
VHAI,3665981,300,0.07800000,125000,0.07710000,0.08000000,3588750,77231
SPY,3511925,18,554.11000000,100,554.00000000,554.00000000,3151097,360828
NIO,3127869,225,4.63000000,200,4.62000000,4.62000000,3126020,1849
FXI,2604194,5,27.17000000,5,25.00000000,26.47000000,2568217,35977
AMD,2572621,2,171.80000000,1,171.70000000,171.79000000,2489705,82916
BBD,2353891,200,2.35000000,60,2.15000000,2.30500000,2353551,340
SLV,2158201,100,28.55000000,20,28.46000000,28.50000000,2153307,4894
XLF,2027949,1,41.54000000,1,41.31000000,41.52000000,2005979,21970
MU,2027238,3,131.55000000,23,131.50000000,131.51000000,1982635,44603
EWZ,2015738,1000,29.64000000,100,28.20000000,28.34000000,1932613,83125
ITUB,1978242,200,6.59000000,5,5.68000000,6.03000000,1978229,13
IBIT,1974712,200,32.47000000,2,32.10000000,32.18000000,1939836,34876
AMZN,1963001,1,200.00000000,1,199.86000000,199.95000000,1920223,42778
QQQ,1918738,100,495.80000000,5,495.70000000,495.74000000,1825855,92883
META,1901976,1,539.91000000,2,539.56000000,539.80000000,1866989,34987
TLT,1875242,4,92.56000000,11,92.19000000,92.50000000,1852629,22613
PLTR,1871728,313,27.21000000,12,27.19000000,27.20000000,1838410,33318
XHG,1802883,52,1.15000000,100,1.11000000,1.13000000,1735712,67171
BITF,1783215,100,2.69000000,200,2.63000000,2.65000000,1773016,10199
RIVN,1750007,100,14.72000000,150,14.70000000,14.71000000,1720358,29649
MARA,1737707,1,20.13000000,50,20.08000000,20.11000000,1702505,35202
PLUG,1676927,1400,2.60000000,1001,2.59000000,2.60000000,1661337,15590
LQD,1636120,1,113.00000000,0,0E-8,108.13000000,1565736,70384
INTC,1542381,300,32.08000000,1,32.02000000,32.04000000,1520201,22180
KWEB,1511519,11,28.50000000,1,27.36000000,27.56000000,1502959,8560
GOLD,1506470,130,17.60000000,100,17.49000000,17.49000000,1494692,11778
F,1477797,666,12.84000000,2,12.83000000,12.83000000,1475005,2792
SOXS,1380726,300,20.66000000,10,20.61000000,20.61000000,1363559,17167
WULF,1363697,500,5.90000000,100,5.52000000,5.56000000,1335556,28141
TQQQ,1355631,8,81.41000000,2,81.32000000,81.41000000,1324372,31259
HYG,1353312,9,77.50000000,10,70.65000000,77.44000000,1327736,25576
GDX,1308630,100,36.28000000,476,36.25000000,36.25000000,1287605,21025
ABEV,1293872,232,2.15000000,18,2.06000000,2.08000000,1293872,0
HOLO,1287258,96,0.81000000,19,0.80020000,0.81000000,638807,648451
SOXL,1286044,100,60.80000000,40,60.66000000,60.66000000,1239597,46447
TZA,1283646,200,19.24000000,10,19.10000000,19.22000000,1283050,596
ZAPP,1283235,1,4.48000000,406,4.16000000,4.25000000,1253647,29588
BITO,1236001,1,19.99000000,2,19.76000000,19.77000000,1188658,47343
WMT,1224978,15,70.18000000,22,69.90000000,70.00000000,1186144,38834
SWN,1215141,1,7.35000000,1000,6.33000000,6.75500000,1215031,110
EEM,1207779,55,46.84000000,18,43.00000000,43.62000000,1196337,11442
WBA,1181936,100,11.25000000,250,11.22000000,11.24000000,1173045,8891
