symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,57277386,447471,53050518,2311117,0.352116854594207,1750,0.0190784499531727,0.192890989960735
TQQQ,B,56255787,718173,51620563,1230872,0.291405625839664,1885,0.0192452424749681,0.173192059669288
SH,B,30421777,1760,29701429,0,0.00156406011100918,31700,0.005,0.06
SQQQ,T,22169621,321260,19355859,1033108,0.285667505965879,2579,0.019138182269234,0.20660817194446
SH,T,15793578,19200,15221978,0,0.0113409624933106,29700,0.001,0.01
SOXL,B,14389835,310014,11808553,1617777,0.1474905112127,2505,0.0192496880723845,0.186538286229318
TQQQ,S,13655587,169212,12328645,432716,0.0679416690640387,3571,0.0174771509319056,0.166423922193571
SQQQ,S,13092212,69910,11301654,278215,0.0524734210507494,3012,0.0209451919295902,0.16743778775088
AMD,B,11741085,91553,9755276,620733,0.242984306582815,2600,0.0200370818895396,0.230791365233503
TQQQ,T,11556283,173524,10401171,340868,0.0659687430545438,3391,0.0168403068454647,0.175126167751434
TSLA,B,10952610,209252,5487045,403171,0.52405084570196,1643,0.236754598623258,1.18264272078122
QQQ,B,10903422,183226,9314584,530208,0.280405441773331,1478,0.0269622257095641,0.435975804031736
AAPL,B,10658716,64596,8936689,758786,0.123483375725759,1700,0.0211552282904314,0.277123964986937
SH,S,10179779,56099,9721878,325910,0.0787332418410579,85825,0.00615384615384615,0.05
LABU,B,10091780,177049,8256359,1427737,0.31535535837084,4300,0.0171464028125739,0.190669843465116
SPYV,S,9781879,6657,9771120,3686,0.373668942552754,53945,0.002,0.02
SPRO,B,9410822,118164,8141263,900057,0.0961254856821304,5100,0.00510676523446392,0.0834415624276585
AMD,T,8773172,34516,7706581,181631,0.0906660179841632,2928,0.0260702282388531,0.236586489364343
F,B,8636608,25474,8250138,65788,0.00886910072922456,7700,0.0127409012286379,0.107082248499313
ITUB,B,8075849,1800,8017559,3100,0.00129463431615258,23000,0.001,0.01
UVXY,B,7679303,284257,5501435,1351242,0.126560868999397,3301,0.0168338678850157,0.17500712512909
UVXY,T,7536771,252627,4911504,1582685,0.0900713029671622,5079,0.0212538426597502,0.172931122572244
SPRO,T,7414533,91116,6332228,801766,0.0474375264688668,3916,0.00306113746546582,0.0517288706445503
TLRY,B,7407209,11500,7181092,108439,0.0306104792094806,52313,0.007,0.03
AAPL,T,7275888,42165,6120870,204193,0.0790823918723032,1922,0.023182146452046,0.281343925668289
TSLA,T,7169808,92590,3820585,297308,0.23492497344044,1871,0.222471870186542,1.16866211073623
QQQ,T,7019218,164418,6119795,297943,0.249127979515129,1700,0.0184995774875918,0.472068541891295
PSQ,B,6794647,34844,6621466,42437,0.0798517044642204,6929,0.005,0.0504761904761905
SPY,B,6766702,145335,5649888,359842,0.0713772784761649,1332,0.0333589574946215,0.428708546040779
NVDA,T,6678931,21941,5147510,63591,0.0896102653506979,1850,0.127548361088302,0.553965529174599
NVDA,B,6596625,76129,4359653,224856,0.293282509843582,1700,0.0810371529035862,0.512081167268237
AMZN,B,6561218,61922,5122521,267683,0.26373526849196,1599,0.0760610221730113,0.396796450173855
AVCT,B,6463090,126622,4535125,240153,0.0687126901994781,5333,1.3878902934786e-05,0.00656496459527227
FNGU,B,6398118,17693,6053634,81364,0.0619844384205079,6400,0.011,0.127741357692997
SPXS,B,6290613,109441,6033090,66090,0.371917420046251,2650,0.0153430656934307,0.143299452830361
FFIE,B,6082041,6777,5673153,51537,0.0168964478643113,18998,0.0030561797752809,0.0544333333333333
SOXL,T,5952806,115144,4894423,616746,0.066522020791559,6400,0.014145139751668,0.133011942686545
BBD,B,5857305,0,5752712,0,0.0,19355,0.0,0.0
CCL,B,5487384,16539,5202858,30390,0.0170040766939844,9165,0.0113000750187547,0.146428571428571
KOLD,B,5424126,349731,4185478,731620,2.73864354923641,4450,0.0170394464095123,0.249300358233212
SOFI,B,5113348,9123,4663579,119702,0.015142328023194,10101,0.0123852327447833,0.085
SOFI,T,5077925,2760,3051452,53062,0.00468911903968927,13500,0.016265306122449,0.268520408163265
LABU,S,5076293,72605,4324534,564010,0.128418861209839,9764,0.0151320754716981,0.173300859951428
SWN,B,4964772,3920,4842552,66547,0.00787137488615025,18000,0.0241634121274409,0.14
VALE,B,4757283,0,4746559,0,0.0,17801,0.0,0.0
AAL,B,4724266,5718,3733923,129029,0.00650034001062843,11055,0.0149889807162534,0.1
F,T,4709572,6319,4363917,67468,0.00417752400925282,10330,0.0191666666666667,0.195777777777778
KOLD,S,4680835,243595,3204671,1150285,1.96828129007361,5750,0.0254890761356513,0.201756607035954
CMRA,B,4668960,42477,3509635,716436,0.531249337521468,7305,0.0326438136054833,0.202977448283634
ABEV,B,4665856,0,4665256,0,0.0,18522,0.0,0.0
NOK,B,4660857,700,4639557,4800,0.000288048091178304,19500,0.003,0.03
SPY,T,4647600,32547,3889935,209875,0.0157497868737956,1700,0.0346582963414466,0.402986168745509
SPPI,B,4583112,8630,4183920,149782,0.0438784421116697,29400,0.00303980986333928,0.0453703703703704
PXMD,B,4549838,58127,2645398,356996,1.07235945007568,5960,0.100177640042516,0.628019039190671
AAPL,S,4503674,83115,3424638,695891,0.159276073182382,1671,0.0190188370831322,0.247669725568396
AVCT,E,4471083,101157,1610589,435643,0.10450925034619,3300,5.51678862493687e-05,0.0113585294562247
HYRE,B,4432492,54395,3710870,401459,0.0696008337914701,11500,0.00344371052917902,0.0613685700452542
GSAT,B,4425277,9641,3810180,141689,0.0306561576239282,12842,0.0125413704581359,0.09
ATXG,B,4388316,45458,3067977,184966,0.816345037698794,2031,0.897201816549601,3.23746321497741
SWN,T,4386987,11247,4135067,178127,0.017347522402111,15800,0.0213157894736842,0.12
T,B,4271264,25200,4077229,120600,0.0182809327024878,5925,0.008875,0.07
AMZN,T,4267030,16686,3392844,127287,0.0562321464679913,2294,0.0851059232718558,0.383740818804255
SHPH,E,4203604,25448,1314146,27575,0.438803970642993,3593,0.331436018213845,6.9074951009681
SPXU,B,4133357,59059,3721861,7403,0.108084823750002,2750,0.011,0.141339768226493
TELL,B,4078623,3109,3933160,35109,0.00656860573756981,10341,0.0187476048893294,0.150991080277502
AMD,S,4038673,33800,3167086,592406,0.0839320855814473,3429,0.0315807336950002,0.27032537348586
FNGU,T,4021416,20003,3499833,124017,0.105541705437564,8700,0.013,0.199290386774642
SPXL,B,3934643,80249,3417709,156839,1.00326402312887,1700,0.0171586110626418,0.353807418661958
BEAT,B,3926452,43396,3361949,255586,0.131896414918196,6933,0.00478882343582846,0.106368228886788
PSQ,T,3732113,672,3688741,0,0.00109246177358511,7400,0.002,0.02
NIO,B,3725390,32326,3111054,179003,0.103284604069019,4178,0.0254766564171767,0.294031968358496
RIG,B,3709160,1620,3660141,18630,0.00292424004214811,17674,0.005,0.05
HUT,B,3687436,6640,2801887,7660,0.0449687377815345,11470,0.0226190476190476,0.09
SOXL,S,3637786,54335,2923481,536935,0.025430237289253,4881,0.0132851033499644,0.134448008236319
TZA,B,3619354,120600,3327235,100206,1.1975871645902,2184,0.0170517717441325,0.263658912893149
HYRE,T,3612397,41298,3083220,306582,0.0395524758093927,4131,0.00357243593327036,0.0500266297400937
AMC,B,3548922,22098,3155306,125477,0.0732886056723184,1858,0.0199878631422001,0.313817698800816
PLTR,B,3517907,1753,3427704,6393,0.00270240843895465,10550,0.012,0.17501246882793
ITUB,T,3431376,1700,3402466,3510,0.000446451785045546,18800,0.001,0.01
LITM,B,3420625,28020,3000950,207274,0.369595154059282,7130,0.0140180788525782,0.113887302046612
TSLA,S,3386191,141931,1174949,115252,0.360973433598438,1295,0.230673200855343,1.0840702636504
CEI,B,3358193,3784,2995027,26429,0.034473072183906,46900,1.3351134846462e-05,0.00481299472380286
ALNA,E,3339231,53120,1500,1109183,0.0352065402659014,1200,8.6802827965436e-07,0.00289427729772192
AMTD,B,3288264,12616,2828062,224072,0.0946845338732018,12334,0.0173046382388189,0.111076150494756
SNAP,B,3237250,6894,2854110,35200,0.0140991098744334,7400,0.011,0.251333333333333
SPXU,T,3180536,62760,2784135,216756,0.11938090722419,3025,0.009,0.0928636431482344
MEGL,B,3166600,14924,2238253,139752,0.621638210147422,2941,0.0675176843782964,0.347359337942462
IMRA,B,3158088,75568,2656579,265837,1.2785025508593,4600,0.0169479010042472,0.157415303680696
SOXS,B,3144789,36139,2335699,307366,0.306082732360677,1700,0.0263480545972144,0.540414146853294
TLRY,T,3109275,7280,2638648,232247,0.01443128352277,23302,0.00843383947939262,0.105
QLD,B,3106424,5295,735177,29614,0.154408936124433,1820,0.01,0.161153504880213
NIO,T,3093760,7520,2531868,84194,0.0258516230925545,4200,0.0269705882352941,0.325404977375566
UVXY,S,3056475,133168,1941731,929435,0.0581208076150503,4597,0.0160188114013367,0.14
GDXU,B,3047277,166836,2110911,713002,1.16181932762469,8578,0.0296912872605863,0.160333521473652
ATXG,E,3035818,17466,2140220,28180,0.319661723875278,3126,0.275674428037789,2.84983641147365
CCL,T,3019702,13298,2717239,125511,0.0119844805731525,9100,0.01770624939066,0.161585879873551
CPG,B,2991760,210,2987559,590,0.00106870229007634,18400,0.001,0.01
BBD,T,2969137,4500,2941127,3410,0.00180119815701405,19800,0.001,0.01
BEAT,T,2960120,23754,2558024,226634,0.0728113949217781,13400,0.00356026356731033,0.0956341579980273
BBBY,B,2959831,12890,2674343,143168,0.109109999670475,4226,0.0191131485939933,0.199433186449755
CS,T,2950533,6600,2930733,2400,0.0170949572500403,11400,0.004,0.04
AAOI,B,2946120,26295,2564109,199904,0.215160284056657,29600,0.016930646827857,0.120743955362678
SOXS,T,2941770,35237,2379673,218856,0.313453681699723,2528,0.0312050014190329,0.634949443901229
LITM,T,2865991,20093,2481798,250871,0.133173429355139,14915,0.00292242127290359,0.0815939366100138
TQQQ,E,2859957,13512,2721751,25037,0.00734675402236575,28635,0.00191140079540433,0.0405973759178646
DRUG,B,2849148,30472,2304034,259648,0.644043372440943,8288,0.00863702090802244,0.136203077558136
CS,B,2835311,300,2816711,0,0.000466782947485362,17800,0.001,0.01
HBAN,B,2833568,720,2826010,680,0.00169644512140163,13200,0.002,0.02
DKNG,B,2816949,4346,2108143,54399,0.0354275080874378,4408,0.0129600301659125,0.0781372549019608
ZOM,B,2812118,3800,2432498,65541,0.131489955354092,68951,0.0004,0.0128
BULZ,B,2737199,127407,2095270,295850,0.175185167531264,2999,0.0175156364920644,0.110040241448692
PXMD,T,2733995,41856,1867145,312224,0.211531970588299,2345,0.00294206781065277,0.059120766202848
SHOP,B,2728839,20817,2183571,158162,0.120505083467808,3175,0.0232902154108421,0.257979982689139
CMRA,T,2717003,35119,1712027,666806,0.17343160995264,5175,0.00305576638952461,0.136500767693155
NU,B,2706689,1402,2556602,59402,0.00346008966068474,15967,0.008,0.0933333333333333
CSCW,E,2694957,29928,15364,491738,0.157741346459135,3200,0.01,0.0659177324615187
RUBY,B,2672813,39099,2182727,315314,0.0407149564912806,31305,0.00105380931179145,0.0301920097996949
AUY,B,2669814,1700,2628979,0,0.00560056287294696,22700,0.00454545454545455,0.02
SNAP,T,2667003,16357,2387217,112462,0.0252714715746588,6500,0.0251598821578146,0.176553827136184
BBBY,T,2645312,21484,2336660,117292,0.177127084097901,5133,0.0163295709810896,0.194831888776697
EVAX,B,2628827,31989,1888981,531548,0.229620817931982,649,0.0219408343550567,0.133582948222201
SOBR,B,2574242,24418,1638354,201115,0.152922925025561,6700,0.00450753491586626,0.056042921657937
TZA,T,2558566,90164,2163050,159514,0.981082278227097,3331,0.016,0.312345716807495
SOXL,E,2554008,37837,2168536,183681,0.0162594067587908,21101,0.00835608701642954,0.0803203203203203
NCLH,B,2549302,7837,2286720,52192,0.0612313405347887,7450,0.00947434477667036,0.120166112956811
VRAX,B,2535993,38302,1999791,150818,0.160456424159352,6637,0.0195169759677819,0.202134536419215
SOXS,S,2534993,22999,1704615,304736,0.252355387927806,1918,0.0428334437056604,0.858496706033165
RBLX,B,2531235,50488,1907012,189067,0.576522130053037,3500,0.0668808740540446,0.416616357937192
ET,B,2509755,907,2373132,4800,0.00257996847299984,11700,0.00722801302931596,0.100684039087948
BIAF,E,2468792,31655,1814150,202348,0.206509593066075,7250,0.0226496054412115,0.374904689260669
NLY,B,2448493,4128,2371363,68443,0.00110272943393797,13537,0.002,0.02
META,B,2445326,47119,1425749,165110,0.408202877786516,1615,-0.0267796008065012,0.566133472238622
SPRC,E,2430576,23272,2163503,148345,0.0274124285486185,2396,0.000374440972621547,0.039167413747509
TNA,B,2418071,109196,2101184,134867,0.909743203581269,2225,0.0170721081622434,0.292917120211244
LABU,E,2380796,32978,1781209,304997,0.0595951430771906,15132,0.007,0.12686237425734
IMRA,T,2379197,37106,1979799,201882,0.129456420815791,5800,0.0236112656534547,0.0915552173501761
VALE,T,2372288,200,2315138,48300,0.000147044984001506,13900,0.001,0.01
AVYA,B,2336262,7740,2032728,55595,0.0987463869428568,11421,0.0173611111111111,0.11
APRN,B,2335338,10788,1922262,128186,0.268799384564519,4777,0.0128670602697006,0.224661678553306
RUBY,E,2334919,32992,2081498,130560,0.0990843636061434,25872,0.00174864100397849,0.0411785340314136
FUBO,B,2326407,2987,2176963,8717,0.0174742436475892,5340,0.00544217936895251,0.102215657311669
AMZN,S,2319163,38512,1824497,212989,0.134198334129664,1688,0.0714106510856847,0.351968644911428
SVIX,B,2308511,10411,2085112,168668,0.315446054780221,36523,0.0162571428571429,0.144193548387097
RBLX,T,2297838,30000,1913296,73774,0.369143686814349,3800,0.0629088711813537,0.347993529724442
AMC,T,2264722,4010,1886702,121052,0.0162542134214739,5839,0.0129347319347319,0.266381216913927
UPRO,B,2260973,48695,2116208,58126,0.247317253533788,1633,0.017,0.21456917141935
VERU,B,2260538,3714,1922035,55942,0.0771909423633068,3490,0.0301010353575941,0.211334551321307
SILJ,B,2260518,12745,1989223,165300,0.279900420904609,84573,0.00404494382022472,0.04
ISEE,B,2257896,89435,1574484,202444,0.914138689746298,3704,0.0107265750100125,0.161026182146499
UBER,B,2257768,7496,2071310,28859,0.0316355868216291,3449,0.0142616822429907,0.136088732318093
SPPI,T,2247370,2600,1910820,191000,0.0130915032986352,18150,0.004,0.06
MGAM,B,2232636,17341,1737434,159815,0.76234420899202,5569,0.0160120479770856,0.185374792022072
INTC,B,2228092,8325,2057127,112120,0.0223398269288557,1674,0.00933333333333333,0.100399201596806
PLTR,T,2222007,1950,2114692,7750,0.00340090932258448,14645,0.011,0.0903030303030303
SPRC,B,2212273,32895,1944152,168868,0.022814281552994,28952,0.000536221310229518,0.0100607995136039
KGC,B,2207303,800,2178856,327,0.00122984174385199,22200,0.003,0.03
BIAF,B,2206399,41824,1416905,162216,0.350278033896197,3100,0.110687297076042,0.593103782967969
MUB,B,2202594,10119,1964759,211519,0.328482835054523,4542,0.0406984928104445,0.201945256002354
TMC,B,2202444,730,2050292,39411,0.0147653765843776,24656,0.000798449612403101,0.02
JPM,T,2201540,16521,1781581,123351,0.217318950820778,4531,0.0121693383694666,0.221978143548468
ATXG,S,2198064,10310,1724181,68998,0.186905967099398,2331,0.550135928262278,3.00524077380859
SHOP,T,2194018,8811,1744867,33012,0.0646000511565849,4696,0.0388184257602862,0.175663073156953
GSAT,T,2188244,900,1910088,210400,0.00594396809594125,22000,0.005,0.09
SNAP,S,2172635,6890,2070808,67230,0.0106676618339125,12277,0.006,0.09
TSLL,B,2166551,94376,1526821,512538,3.83996878134536,3209,0.0168193214833437,0.340761893384605
MULN,B,2154144,27583,1724881,55971,0.0172342089232286,5000,0.000107142857142857,0.00551921406265326
GSIE,S,2144652,20220,1832931,59295,1.05830365473828,49443,0.002,0.0299800399201597
META,T,2140949,12383,1398429,57940,0.106602269099926,1879,0.123791816461416,0.699488493834877
GOOGL,S,2120381,13735,1514680,217160,0.101063579932865,1679,0.127362739970331,0.544527537734406
VRAX,T,2113160,35700,1701473,159941,0.591911544155631,2794,0.0121770092494771,0.252113346792129
ASX,B,2107576,0,2106676,0,0.0,13496,0.0,0.0
DNA,B,2099444,900,1979957,35846,0.00158648455986996,8324,0.009,0.1
GSAT,E,2098208,7035,1921253,126720,0.0076845715258512,1600,0.0033024598355375,0.0323873441994247
IBRX,B,2093043,541,1987510,29356,0.0106904090328589,4665,0.002,0.0358156028368794
VIXY,B,2088063,55317,1773659,174584,0.136782830825056,7523,0.0213169148529973,0.189556252241385
TELL,E,2075127,2210,1884991,62700,0.00361872046245004,7677,0.00399404761904762,0.0651785714285714
GOOGL,B,2074737,15092,1698315,158723,0.120983203470943,504,0.0670798669140355,0.362083698392746
DRUG,E,2056881,38299,1727863,143731,0.952196432773422,5906,0.00582332155477032,0.121376325088339
HUT,T,2054105,4910,1534547,32984,0.0264719103164823,10900,0.0136934865900383,0.08
RIVN,B,2051202,14322,1625442,69223,0.123187535543848,1785,0.0343376418826487,0.253520509933689
MARA,B,2039876,4365,1696982,161993,0.0601616079675489,3534,0.0216727272727273,0.300897727272727
ABEV,T,2032773,4200,2024973,2400,0.00148331797039721,15900,0.001,0.01
VEA,B,2028207,101324,1836908,83497,0.191852358097247,1961,0.017,0.1700439238653
WISH,B,2022434,3150,1832804,4719,0.00944000209063353,15700,0.000162790697674419,0.00261372093023256
GOVX,B,2019060,5932,1809684,71463,0.0340272035433923,28050,0.00343956043956044,0.05
UVIX,B,2010005,38778,1338981,513223,0.34390527697946,6450,0.0186919582772544,0.256743070401143
T,T,2009422,4350,1600653,66400,0.00392302139856514,13700,0.00616981132075472,0.080377358490566
GGB,B,1996608,3000,1985608,4000,0.00331960157812153,30888,0.004,0.04
SHPH,B,1941575,24869,964677,28281,0.519569700902194,2079,0.582641587694898,7.21215152271454
LABU,T,1931216,41415,1526349,137191,0.0727935857431831,5500,0.0101739130434783,0.175183054017173
RGLS,B,1929255,23650,1540745,289460,0.0589831049766297,4700,0.000978768577494692,0.0210615711252654
UNG,S,1918220,83997,1465649,328709,1.69022036224555,4963,0.0170637669168489,0.271971999854226
AAOI,T,1917452,16295,1641781,117885,0.143439187594165,7860,0.00281268882175227,0.0859605114590009
HBAN,T,1904632,0,1899404,0,0.0,12400,0.0,0.0
OXY,T,1887806,53112,1388762,176475,0.299436558903698,3772,0.0343684075922554,0.324916100552864
SNTI,E,1866217,25163,1548884,223719,0.0791651024753382,1800,0.00171746691720305,0.0614804301763083
JZ,T,1864032,900,1521917,33500,0.221456692913386,8013,0.001,0.04
TMF,B,1862149,27295,1506445,298219,0.211448264946597,2523,0.0222008803521409,0.197142857142857
NVDA,S,1855606,47695,937749,221318,0.184341989547828,1700,0.0677594949967505,0.470090677378628
TMF,T,1853921,27001,909237,783569,0.151493735021062,7493,0.00853691275167785,0.0851409395973154
NOK,T,1852726,3200,1818210,9300,0.00208494286879368,15000,0.009,0.05
GOVX,T,1844647,4911,1637749,94214,0.0166712524125396,12070,0.00156497175141243,0.02
APE,B,1834703,1920,1634291,1299,0.0210168178763179,2585,0.0125,0.05
DMS,B,1816826,27036,1507920,191231,0.0857218895686718,11795,0.00242445494740052,0.0401143466991919
IMTX,S,1816680,3701,841963,968039,0.532627429833377,1217,0.0302777777777778,0.309722222222222
UVIX,T,1808466,18750,1340171,316057,0.12624752241982,6594,0.00993991784366289,0.137800921933898
TWM,B,1807214,14315,1731998,34219,0.623687848392785,12000,0.009,0.110711743772242
VEU,B,1802771,41275,1558308,192458,0.396865477005825,3649,0.008,0.08
DKNG,T,1799839,5219,1401797,64725,0.0518342506178309,4399,0.0148730158730159,0.117141920374707
BBIG,T,1793648,900,1709179,43600,0.00572306749646417,31087,0.002,0.02
LABD,B,1779599,25255,1325513,245815,0.300117128580905,2766,0.0189984299726045,0.341364587343108
EVAX,T,1778827,23897,1240726,398926,0.06722236511711,400,0.00195940414398447,0.0528843313499599
CPG,T,1776166,1373,1726858,40235,0.00678700536229062,15215,0.004,0.04
SARK,S,1773814,33074,1257104,243290,0.844752063192517,2901,0.0271809894087679,0.298564382615859
PRPL,B,1773116,18247,1585496,108075,0.0309061462351026,6241,0.0109108717490791,0.0301674294006027
ACB,B,1767281,600,1187451,284800,0.00299761689456882,12900,0.001,0.0116666666666667
MARA,T,1761909,7912,1340184,73222,0.0694471474703766,4500,0.00756061983922011,0.130957896672182
MSFT,B,1759620,12782,1021154,148479,0.116946716013137,862,0.0603119599966096,0.557009983396555
TCRT,B,1757972,27338,1494445,73014,0.676191659537733,13642,0.0269843131966918,0.199333800338158
QQQ,S,1755192,28491,1496460,42374,0.0413407190616248,1325,0.0148884398231168,0.312408846405454
JBLU,B,1739594,5757,1649939,12588,0.0236349494014479,10106,0.0133386166935483,0.21
UEC,B,1739282,1400,1672563,7900,0.00695811519821227,7500,0.01275,0.07
ADTX,E,1722885,17026,1082145,34421,0.170498605232771,2570,0.0806471173056905,0.881207983578609
AFRM,T,1717328,7418,1364506,122611,0.148469658500128,3700,0.0340121376570125,0.25260656593342
AUY,T,1705934,3999,1660935,1700,0.00401855084880965,18499,0.00977136258660508,0.03
GOOG,T,1701032,4213,1283374,62836,0.0337798095395757,2716,0.0273367201936038,0.255142934762269
SAVA,B,1685677,25636,895399,48678,0.941275534366973,1661,0.277722551722743,1.63510458354856
SNTI,B,1682955,27833,1362877,144149,0.202232263401473,3100,0.0126100317136296,0.110765501403419
PSQ,S,1672607,20,1654063,0,5.38547913261473e-05,10099,0.001,0.01
HL,B,1663287,1135,1576924,51150,0.0083631076522304,10000,0.004,0.04
TELL,S,1658937,500,1552807,47758,0.000714194364286598,31507,0.002,0.025
LVTX,B,1658625,14170,1215929,6086,0.0500827053850395,200,0.00818278052223006,0.0440811573747354
FWBI,T,1655739,16321,1234762,148307,0.0790619716808844,2311,0.00241051406163838,0.0406114821395748
AG,T,1654163,160,1252200,5540,0.00128166585502117,10840,0.006,0.06
FWBI,B,1649722,27135,1125595,205937,0.938616624695705,3200,0.0539292965562081,0.34876240477604
TELL,T,1648694,1400,1483058,84905,0.00414991741627365,43560,0.00733333333333333,0.125
GDXU,E,1644370,30088,1379800,221282,0.155965341178619,85847,0.00834748831556129,0.06
SARK,B,1643132,31140,1302289,219595,0.921614552217526,2175,0.0214777793724122,0.343852519379527
MULN,E,1623264,104568,368870,213984,0.105053409535966,3600,7.4516613420668e-05,0.0133815695397786
MEGL,E,1620328,6456,1204540,49266,0.429683431906438,5800,0.0924526066350711,0.666336739731438
AAL,T,1616395,3043,1312627,21610,0.0035151304763696,8000,0.014353265402328,0.111428571428571
APRN,T,1610515,8340,1168964,201945,0.238024419349106,5600,0.0130879120879121,0.227887859667964
PBR,B,1606679,907,1532148,5525,0.00155920992676757,12490,0.001,0.02
SPXS,T,1604469,42596,1453641,12220,0.137048363075141,3900,0.014,0.162285714285714
RGLS,T,1600848,28969,1265771,257971,0.0638083700440529,1345,0.000986192136421692,0.0101035589768373
XPEV,B,1588352,37565,1218721,125792,0.112978758204512,3284,0.0142421836866227,0.159923977004338
MGAM,E,1588260,8486,1280586,122082,0.188854994080049,7100,0.0119165043139438,0.153481151621981
MUB,T,1569976,4776,1441910,118930,0.112093217873207,10918,0.0147566440564884,0.129602195469771
NVTA,B,1566435,4840,1263193,96417,0.0429696542192871,7263,0.00640910635406048,0.0728571428571429
CGC,B,1559579,2400,1522974,29403,0.0111168324508524,12764,0.005,0.05
SPXS,S,1554816,20411,1311372,24925,0.0737659749517247,5370,0.011,0.138347151401918
PYPD,B,1545314,14065,1197533,166915,0.229279396008699,21007,0.0221922302141984,0.149316687296532
JZ,B,1537976,3461,1249828,1400,0.545349971484876,3369,0.0720807453416149,0.396376811594203
GOOG,B,1522022,10834,1049038,89302,0.0918774316818829,869,0.0586842207332574,0.294081904779519
PRPL,T,1515193,13149,1283863,155709,0.0167058268947208,5600,0.00586887018302572,0.0208494864468299
CLR,T,1513872,1012,1178465,21098,0.136136455015398,9931,0.0607206349206349,0.427349206349206
SOBR,E,1502696,5019,1200682,76733,0.0312939698457456,2100,0.00978835217945182,0.086684462130465
RIG,T,1497134,5280,1438424,6530,0.0110129175173262,13939,0.00966666666666667,0.09
KOLD,T,1495215,65546,1111252,225854,0.625905023354016,4674,0.008,0.107193965758686
OXY,B,1482101,9087,1182905,70569,0.0614278986421109,3073,0.0794811374214148,0.509517959008791
BGXX,T,1471355,7103,1215392,71000,0.0588706229346662,11322,0.00491188682146701,0.09
BBBY,S,1461117,34777,1102246,273753,0.246270801620483,5260,0.0116680431325715,0.104933867872807
GDXU,S,1459072,72800,1176238,197919,0.522084864082424,23939,0.0184615780267747,0.12
GOVT,B,1454807,5891,1383416,0,0.0216972115993765,10903,0.002,0.02
SDOW,B,1451473,40141,1314901,43667,0.964273837637402,1770,0.016,0.174729604496697
NVTA,T,1443102,2607,1059909,148563,0.0139721066200879,8500,0.00767914438502674,0.04
ARDX,T,1441844,300,1207319,5700,0.00986097188092608,34900,0.003,0.08
AVYA,E,1440135,3158,1108552,66793,0.0358305408565314,19273,0.00383870967741936,0.09
X,B,1436511,8660,1017973,327103,0.0349624882317079,5021,0.0086547619047619,0.0986335403726708
CCL,S,1435893,17210,1302992,86196,0.0244965526414434,18193,0.011,0.07
JBLU,T,1432714,1933,1329396,1713,0.00898017820313837,14200,0.012,0.08
ENVX,B,1428560,55326,917227,281966,1.11256669784307,2158,0.0458484888469175,0.458094340095474
VXX,B,1418069,23342,1149148,171109,0.712817065097066,1750,0.0190563269617472,0.237081564896558
QNRX,B,1415311,22706,1016258,102009,0.131168159614871,3587,0.0114910643192073,0.0924157303370787
SPXU,S,1414093,74310,1040346,188789,0.137419697658685,4762,0.01,0.118070175438596
NUTX,B,1412563,8012,1088019,186329,0.135314626513503,8341,0.00341245834401436,0.0661454634719914
SPY,S,1411799,11456,1082536,29432,0.00543178499054746,1165,0.0464913908626782,0.39455674129303
CPTN,T,1408471,12178,1315334,56388,0.0289741283731377,7411,0.000426999507308261,0.0127098045656101
GOLD,B,1397977,100,1339740,10300,0.000140698031071753,8421,0.001,0.01
LVTX,T,1396699,3745,1170617,3915,0.0132363960244864,900,0.0111642189586115,0.0552256341789052
GOOG,S,1395917,4068,954016,123719,0.0353257489511469,1470,0.0595203782418935,0.285063295317086
FCEL,B,1394124,700,1324904,600,0.00544664859251185,7002,0.004,0.04
FFIE,T,1391138,3187,1212313,155413,0.00780310627396437,25875,0.00328571428571429,0.0435571428571429
NEXI,B,1384595,20891,1139161,146367,0.188276243893113,20200,0.00399095626721186,0.0546832973036382
ADTX,B,1381620,26747,813192,76621,0.304080825678417,2000,0.0766187126496608,0.681150748534007
RUM,B,1372834,11078,997156,11544,0.184876402788235,495,0.0586042158577529,0.400638472547162
MSFT,T,1372249,5543,950828,35262,0.0453416795991081,2611,0.0394802715804694,0.32897339567753
F,S,1364911,3842,1247269,73144,0.0022442160240897,11148,0.007,0.07
CPTN,B,1361568,10033,1191679,105322,0.023870703725381,7860,0.000448519884381541,0.0125446028107246
KERN,E,1358569,27513,0,248859,0.153274341791206,5200,1.46512990818519e-06,0.00658325728305665
AVYA,T,1357493,2640,1133043,91060,0.0447500865934981,10600,0.007,0.0801149425287356
NU,T,1355277,6110,1302199,8930,0.0177300974679528,17310,0.011,0.04
SHIP,B,1355247,400,1285469,1600,0.0274530418582726,29636,0.0003,0.0032
UNG,B,1349636,60968,1053319,224978,1.07532325658815,2453,0.0140127406568516,0.224733489279824
DNA,T,1347840,3300,1165148,92706,0.00691147668867212,20736,0.0116666666666667,0.07
QID,B,1345738,23459,1288459,17740,0.10349325708847,2240,0.00717394934595046,0.0806957973838018
DNN,B,1343880,1500,841396,211684,0.00642842532828058,8100,0.003,0.06
ET,T,1340620,1280,1264044,25340,0.00514732269047686,10574,0.014,0.06
