symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TQQQ,B,47592237,604928,43379864,1083379,0.269129825450655,1685,0.0172920173861919,0.153140716315509
SQQQ,B,36970397,387131,34764780,734502,0.318426237523448,1550,0.0171182776505862,0.166671443989114
SH,B,27474070,1660,26943302,0,0.00151328358560619,30200,0.004,0.05
SQQQ,T,21259928,305809,18602590,1008756,0.276245688369196,2359,0.0169622074426374,0.18215543906375
SH,T,14498625,19200,14022925,0,0.0113409624933106,28900,0.001,0.01
TQQQ,S,11470685,134203,10333184,388191,0.0609144549085768,3150,0.0153326030956061,0.146423922193571
SOXL,B,10857702,224306,9117379,1059862,0.119798593267104,2297,0.0165428133376658,0.166433161565948
AMD,B,10563991,81677,8733399,558746,0.220822883063496,2306,0.0180277645824682,0.207392425036682
SQQQ,S,10164200,48144,8742134,193483,0.0390920093649862,2742,0.0187363712562351,0.146996245457526
TQQQ,T,10001320,146044,9015732,312781,0.0608261194755083,2991,0.0148403068454647,0.155126167751434
TSLA,B,9968762,186220,5028595,380493,0.475275169380527,1493,0.205636556245394,1.03449820581735
AAPL,B,9874208,56967,8281243,693134,0.109101323092623,1500,0.0186070747395734,0.247277251635896
SPYV,S,9769578,325,9769253,0,0.040983606557377,53671,0.001,0.01
SH,S,9232751,55019,8817304,324168,0.0781656984030939,84525,0.003,0.03
QQQ,B,8847200,159064,7508554,426384,0.247986679331352,1328,0.023059597842663,0.385539816938549
SPRO,B,8385967,108442,7352511,740297,0.0751365079112981,4500,0.00320331104008503,0.0609415624276585
LABU,B,8368241,145799,6826797,1181634,0.272961744668859,3750,0.015,0.170379535940523
F,B,7699415,25074,7344530,65788,0.00871133942523272,6700,0.0117409012286379,0.0970822484993129
AMD,T,7601166,31562,6650492,162713,0.0840999388006321,2617,0.020327863321077,0.20959353713255
ITUB,B,7369784,1800,7312094,3100,0.00129463431615258,21100,0.001,0.01
TLRY,B,7020535,11500,6834018,108439,0.0306104792094806,51013,0.007,0.03
SPRO,T,6929279,86638,5946459,722659,0.0384696170852053,3516,0.00217279445519337,0.0417288706445503
TSLA,T,6719323,84412,3613103,280496,0.217354674576581,1671,0.196159714986894,1.03595256783808
UVXY,B,6692903,239788,4810507,1133539,0.112910041326521,2891,0.0148770898946901,0.15500712512909
AAPL,T,6468132,37615,5423648,198833,0.0705442955754137,1722,0.0210192505244442,0.248784850756273
UVXY,T,6361858,193527,4341732,1421365,0.0770198110075541,4579,0.0190623125469602,0.151458384464851
QQQ,T,6361782,141772,5554036,278116,0.220995439390288,1500,0.0157195265748209,0.423974060651379
AMZN,B,6152630,57521,4758541,256341,0.250990298617578,1449,0.065393272623231,0.342108939047888
PSQ,B,6149318,34739,5977642,42437,0.0796214589786765,6429,0.004,0.04
NVDA,B,6039928,67629,4002809,212069,0.24827808178876,1500,0.0706434776724523,0.450264363499654
SOXL,T,5951106,115144,4892823,616746,0.066522020791559,4700,0.014145139751668,0.133011942686545
SPY,B,5950452,129576,4979078,300493,0.0649178101488469,1202,0.0290778726404526,0.381664117384846
NVDA,T,5812437,19929,4531412,52009,0.0785194382340084,1650,0.107723949343827,0.473016669175974
FNGU,B,5417028,11196,5128469,51623,0.0400557253589097,6000,0.009,0.107741357692997
FFIE,B,5315807,5777,5031919,51537,0.0158074886044552,18198,0.0030561797752809,0.0444333333333333
BBD,B,5285039,0,5258845,0,0.0,17555,0.0,0.0
KOLD,B,5081822,341029,3929695,684524,2.68311924153825,4050,0.0150394464095123,0.217906338569416
SPXS,B,4912088,80082,4721486,38972,0.295994376822959,2350,0.0133430656934307,0.122582417582418
SWN,B,4708911,3920,4591391,66547,0.00787137488615025,16700,0.0241634121274409,0.14
CMRA,B,4654269,41977,3506191,714351,0.252542537075537,5805,0.0316438136054833,0.182977448283634
CCL,B,4621852,14506,4360665,23400,0.0154711076526608,8265,0.009,0.125
SOFI,T,4590842,2560,2594293,52362,0.00448668373677749,11800,0.014265306122449,0.208520408163265
SPPI,B,4583112,8630,4183920,149782,0.0438784421116697,29400,0.00303980986333928,0.0453703703703704
PXMD,B,4549777,58127,2645398,356996,1.07235945007568,5900,0.100177640042516,0.628019039190671
HYRE,B,4432492,54395,3710870,401459,0.0696008337914701,11500,0.00344371052917902,0.0613685700452542
GSAT,B,4396762,9641,3783565,141689,0.0306561576239282,11042,0.0125413704581359,0.09
ATXG,B,4351047,45458,3036865,184966,0.816345037698794,1731,0.897201816549601,3.23746321497741
NOK,B,4238212,400,4218612,4800,0.000166532844660323,17800,0.002,0.02
LABU,S,4211738,58047,3536624,511271,0.106723556722223,8764,0.0131320754716981,0.153047417356176
SPY,T,4145678,29241,3511612,175497,0.0143228402124058,1500,0.0311768148599651,0.355022567097028
SOFI,B,4096163,7323,3872066,31720,0.0137292593033028,9201,0.0103852327447833,0.065
T,B,4082439,24300,3892459,117945,0.0175274351208201,5660,0.007875,0.05
SWN,T,4019562,10015,3806197,152204,0.0162308217449617,14700,0.0203157894736842,0.11
AAL,B,3972481,4913,3205411,79086,0.00575175800197604,10550,0.0136666666666667,0.08
AAPL,S,3960936,72645,3012492,609364,0.139733038749618,1471,0.0166725653555393,0.222257747204724
ABEV,B,3906717,0,3906117,0,0.0,16522,0.0,0.0
FNGU,T,3869306,19593,3375423,121627,0.104012456152787,7700,0.011,0.159290386774642
VALE,B,3856116,0,3849392,0,0.0,15901,0.0,0.0
SHPH,E,3683368,23348,900107,24940,0.386856179836746,3193,0.316278123477003,6.80775825886283
TELL,B,3671112,2209,3561452,26392,0.00562145906738899,8741,0.0147476048893294,0.110991080277502
F,T,3653853,4919,3409072,60468,0.00362737818890667,9130,0.0171666666666667,0.167777777777778
AMZN,T,3637698,15635,2958779,106718,0.0533505749652728,1994,0.078566941343575,0.347358474211578
BEAT,B,3630540,41586,3157004,223035,0.0830935676360557,6633,0.00329158586676768,0.0646002730856829
HYRE,T,3612397,41298,3083220,306582,0.0395524758093927,4131,0.00357243593327036,0.0500266297400937
HUT,B,3593559,5200,2712210,5300,0.0341538673346701,10650,0.0193968253968254,0.08
SPXU,B,3467668,57557,3068689,7403,0.104297789066045,2550,0.009,0.111364705882353
PSQ,T,3421446,672,3392774,0,0.00109246177358511,6900,0.002,0.02
SPXL,B,3391481,63861,2905079,149790,0.869279319654558,1500,0.0151586110626418,0.317006405480696
AVCT,B,3339355,80374,2242788,102049,0.0475243635296061,5133,2.54319187534969e-06,0.00376108110736291
ALNA,E,3339231,53120,1500,1109183,0.0352065402659014,1200,8.6802827965436e-07,0.00289427729772192
AVCT,E,3314723,74432,1280591,312384,0.0922579805059175,3000,5.4143408801624e-05,0.00773835531624281
NIO,B,3299199,31410,2753527,159203,0.100059255561681,3678,0.0229945135600338,0.264078264654793
RIG,B,3271016,1520,3224697,18030,0.0027945435708,15975,0.004,0.04
ITUB,T,3224484,1700,3195574,3510,0.000446451785045546,17200,0.001,0.01
AMTD,B,3185383,11816,2747560,221872,0.0486122003095068,10734,0.0123046382388189,0.101076150494756
IMRA,B,3152859,75518,2651500,265837,1.26201722280127,3900,0.0159479010042472,0.127415303680696
MEGL,B,3141932,14274,2223245,139752,0.530204815858492,2641,0.0559792228398349,0.291974722557846
AMC,B,3072931,6350,2793239,74273,0.0251499302668014,1690,0.0152758121572638,0.292375894802365
KOLD,S,3070399,190295,2265844,552892,1.76932842261224,5300,0.0233063395627613,0.177774373446867
QLD,B,3061789,4075,693089,29087,0.135912317063818,1640,0.009,0.141153504880213
SNAP,B,3056156,6894,2683316,35200,0.0140991098744334,6900,0.011,0.251333333333333
SOXL,S,3040537,41936,2405838,476392,0.0212924906509869,4331,0.0112851033499644,0.114448008236319
AMD,S,3023652,25733,2440762,355643,0.0661040312209478,3029,0.0231464854656214,0.234790763022525
SPXU,T,3022489,59060,2630889,216756,0.113374662026798,2675,0.007,0.0728636431482344
SOXS,B,3002888,33774,2297827,250038,0.284964021093197,1500,0.0205336782758614,0.50263824833321
ATXG,E,2975039,17466,2103001,28180,0.319661723875278,2526,0.275674428037789,2.84983641147365
AAOI,B,2941490,26195,2560279,199904,0.18421011383072,28700,0.006930646827857,0.0807439553626782
BBBY,B,2881622,11490,2600634,142768,0.0839455318989685,3726,0.0181131485939933,0.189433186449755
TQQQ,E,2842165,13512,2703959,25037,0.00734675402236575,24385,0.00191140079540433,0.0405973759178646
TSLA,S,2841955,123566,972052,103980,0.321927434322509,1145,0.202749501530413,0.952213083374172
TLRY,T,2841331,7280,2396560,232247,0.01443128352277,20502,0.00843383947939262,0.105
TZA,B,2825925,99558,2592278,77790,1.01637853895465,1967,0.0150517717441325,0.224520112655013
DRUG,B,2810602,29988,2286955,239765,0.590450193391004,7978,0.00763702090802244,0.118269193260615
PLTR,B,2797982,1351,2708982,5793,0.00192598043062067,9150,0.01,0.13
CPG,B,2777210,210,2773210,590,0.00106870229007634,17200,0.001,0.01
CEI,B,2772786,3284,2460920,26329,0.030200482551874,42800,1.3351134846462e-05,0.00401299472380286
NIO,T,2750605,6010,2261070,75586,0.0202248030288779,3700,0.0229705882352941,0.280404977375566
PXMD,T,2732495,41856,1866145,312224,0.211531970588299,1845,0.00294206781065277,0.059120766202848
BEAT,T,2726248,21954,2389999,195851,0.0242781766301474,11000,0.00206026356731033,0.0511897135535829
CMRA,T,2714703,35119,1710427,666806,0.17343160995264,4475,0.00305576638952461,0.136500767693155
BBD,T,2646030,4500,2618020,3410,0.00180119815701405,17800,0.001,0.01
DKNG,B,2621816,4086,1936010,42759,0.0329948278351876,4108,0.010421568627451,0.0681372549019608
CS,B,2612618,300,2595118,0,0.000466782947485362,15800,0.001,0.01
CSCW,E,2608566,26728,0,490838,0.141620364553478,2900,0.0,0.00538547439700258
RUBY,B,2605991,39099,2116705,315314,0.0407149564912806,15805,0.00105380931179145,0.0301920097996949
CCL,T,2603823,6720,2345079,95570,0.00740782789143286,7800,0.0146923076923077,0.141585879873551
EVAX,B,2598835,31989,1871307,531548,0.229620817931982,380,0.0219408343550567,0.133582948222201
BBBY,T,2535554,21484,2245901,117292,0.177127084097901,4733,0.0163295709810896,0.194831888776697
VRAX,B,2506561,38302,1981059,150818,0.160456424159352,2837,0.0195169759677819,0.202134536419215
SNAP,T,2474015,15153,2205437,112362,0.0219897416804196,5800,0.0231598821578146,0.156553827136184
SOBR,B,2466646,24418,1565406,201115,0.152922925025561,5600,0.00450753491586626,0.056042921657937
SHOP,B,2453418,11570,1976484,131004,0.0751149533408298,2575,0.0219275979847847,0.237397284347589
BIAF,E,2447765,31655,1796123,202348,0.206509593066075,6650,0.0226496054412115,0.374904689260669
TZA,T,2439841,88863,2077226,155914,0.969252991716331,3031,0.014,0.226905208178975
SPRC,E,2430476,23272,2163503,148345,0.0274124285486185,2296,0.000374440972621547,0.039167413747509
SOXS,S,2429753,20074,1652503,295599,0.208044350071891,1718,0.0342883847749613,0.560059267409567
UVXY,S,2413183,116729,1592232,671962,0.0528906257436699,4187,0.0140188114013367,0.12
GDXU,B,2407045,126544,1819272,421278,1.029850680821,7778,0.027465518878422,0.14
ZOM,B,2404750,1800,2091330,9841,0.0494688824248071,66451,0.0001,0.0104
AUY,B,2403495,1700,2367695,0,0.00560056287294696,19900,0.00454545454545455,0.02
BULZ,B,2379280,80798,1918152,181100,0.0974195933451778,2599,0.0118970507210507,0.0900402414486922
IMRA,T,2373997,37106,1974599,201882,0.129456420815791,5600,0.0236112656534547,0.0915552173501761
RBLX,B,2284220,48642,1711720,176551,0.558353150833942,3100,0.056504112124651,0.357057971799858
ISEE,B,2254693,89435,1571581,202444,0.914138689746298,3230,0.0107265750100125,0.161026182146499
NLY,B,2248251,4128,2173621,68443,0.00110272943393797,13005,0.002,0.02
SPPI,T,2247370,2600,1910820,191000,0.0130915032986352,18150,0.004,0.06
VERU,B,2245539,3714,1912036,55942,0.0771909423633068,3190,0.0301010353575941,0.211334551321307
UBER,B,2230990,7396,2045398,28859,0.0312536829544706,3053,0.0132616822429907,0.126088732318093
MGAM,B,2230227,17341,1735625,159815,0.76234420899202,4869,0.0160120479770856,0.185374792022072
META,B,2223638,40949,1297034,143532,0.343452350205549,1415,-0.0291128148290299,0.497948821222726
AVYA,B,2222380,6140,1930003,55595,0.0674358450747916,9721,0.0163611111111111,0.1
APRN,B,2217630,8744,1836100,116165,0.225537942627572,4027,0.0112581217222146,0.204661678553306
HBAN,B,2215055,720,2207497,680,0.00169644512140163,12000,0.002,0.02
SPRC,B,2210532,32895,1943410,168868,0.022814281552994,28502,0.000536221310229518,0.0100607995136039
NU,B,2202935,1000,2098552,15700,0.00235328961160095,13867,0.006,0.07
AMC,T,2202573,3510,1826883,120222,0.0157550031720884,4339,0.0119347319347319,0.252381216913927
BIAF,B,2190891,41824,1407390,162216,0.350278033896197,2800,0.110687297076042,0.593103782967969
ATXG,S,2186275,10310,1715137,68998,0.186905967099398,2004,0.550135928262278,3.00524077380859
TMC,B,2164036,730,2017584,39411,0.0147653765843776,20752,0.000798449612403101,0.02
SOXS,T,2160412,31058,1696980,199539,0.262249722008112,2278,0.026925306122449,0.560139440653421
SVIX,B,2144178,7660,1951310,154168,0.273889980802244,35923,0.0138,0.124193548387097
GSAT,T,2143491,900,1866699,210400,0.00594396809594125,21600,0.005,0.09
RUBY,E,2138438,32992,1885137,130560,0.0990843636061434,25072,0.00174864100397849,0.0411785340314136
INTC,B,2127529,8325,1958464,112120,0.0223398269288557,1474,0.00933333333333333,0.100399201596806
GSIE,S,2125909,10020,1831818,51865,0.515750463248919,48767,0.001,0.0199800399201597
LABU,E,2107416,32378,1537861,304997,0.0589257624439342,14532,0.007,0.11686237425734
GSAT,E,2098208,7035,1921253,126720,0.0076845715258512,1600,0.0033024598355375,0.0323873441994247
KGC,B,2095022,800,2066575,327,0.00122984174385199,19700,0.003,0.03
TNA,B,2090621,90709,1814783,119298,0.783230395829527,2025,0.0150721081622434,0.260935782075703
VRAX,T,2081610,31600,1676523,157841,0.0867988177788903,2594,0.0109574970543551,0.206991395572617
IBRX,B,2075096,541,1969963,29356,0.0106904090328589,4165,0.002,0.0358156028368794
SNAP,S,2070258,4790,2030211,7730,0.00497342996201989,11571,0.004,0.07
TSLL,B,2060186,90221,1444471,492878,3.60620998474684,3009,0.0148193214833437,0.303069545932412
AMZN,S,2053393,35082,1602965,191895,0.124527603985124,1490,0.0685321395620221,0.325081667481398
NCLH,B,2031321,3020,1875415,24033,0.0208739679514814,6850,0.00744444444444444,0.1
UPRO,B,2005202,42043,1875228,53011,0.218167592058002,1474,0.015,0.192847296665738
DRUG,E,2003837,38099,1691929,127221,0.930050491017249,4706,0.00482332155477032,0.111376325088339
ET,B,1995939,600,1902451,4800,0.0023003200466371,10600,0.007,0.09
GOOGL,B,1990628,13890,1621592,158523,0.111447120739989,484,0.0643819407254211,0.338875513280575
FUBO,B,1983905,2987,1847982,8717,0.0174742436475892,4790,0.00544217936895251,0.102215657311669
RBLX,T,1982607,11374,1652204,65521,0.187655617970235,3400,0.0604925239764861,0.324208484237304
VIXY,B,1962700,46054,1704948,127695,0.123360610272464,7251,0.0193169148529973,0.16879979771088
RIVN,B,1956153,13522,1558553,64067,0.106545831433347,1585,0.0333376418826487,0.233520509933689
CS,T,1955140,6600,1940440,2400,0.0170949572500403,9700,0.004,0.04
RGLS,B,1929255,23650,1540745,289460,0.0589831049766297,4700,0.000978768577494692,0.0210615711252654
GOOGL,S,1927407,12508,1364209,189386,0.0921743667973252,1539,0.0532904985194106,0.340979704424147
SHOP,T,1923245,8721,1513341,31302,0.0641264167926,4196,0.0368184257602862,0.155663073156953
VALE,T,1916898,0,1908248,0,0.0,12300,0.0,0.0
AAOI,T,1916352,16295,1640681,117885,0.143439187594165,6860,0.00281268882175227,0.0859605114590009
META,T,1912827,12228,1235192,57940,0.105046960619029,1679,0.103791816461416,0.59721576656215
GOVX,B,1902042,5632,1701466,62963,0.0247710867929063,26150,0.00243956043956044,0.04
GGB,B,1878378,1900,1868578,3900,0.00238079872245393,27388,0.003,0.03
WISH,B,1876189,3150,1688459,4719,0.00944000209063353,15300,0.000162790697674419,0.00261372093023256
DNA,B,1864028,800,1754341,30746,0.00146068320524097,7724,0.004,0.09
VEA,B,1848863,87717,1677019,77649,0.174693534569792,1829,0.015,0.1500439238653
SNTI,E,1839510,25163,1531677,223719,0.0791651024753382,1200,0.00171746691720305,0.0614804301763083
LABU,T,1838169,35710,1467245,129353,0.0638003121758408,5100,0.00917391304347826,0.160441599153019
GOVX,T,1836940,4911,1630942,94214,0.0166712524125396,10670,0.00156497175141243,0.02
IMTX,S,1816080,3601,841763,968039,0.395828524224622,917,0.0202777777777778,0.269722222222222
DMS,B,1810613,27036,1503119,191231,0.0857218895686718,6994,0.00242445494740052,0.0401143466991919
UNG,S,1787367,73575,1380520,294811,1.49426306110667,4213,0.0150637669168489,0.236352840975722
MUB,B,1777804,7606,1591720,165726,0.300314650173507,4117,0.0341218654115174,0.173901729648724
MARA,B,1774172,4265,1447758,160793,0.0590809591459964,3234,0.0206727272727273,0.160897727272727
EVAX,T,1770800,23897,1234124,398926,0.06722236511711,300,0.00195940414398447,0.0528843313499599
PRPL,B,1766419,18247,1578899,108075,0.0309061462351026,5541,0.0109108717490791,0.0301674294006027
T,T,1764403,1000,1398367,59600,0.00101160842756596,12900,0.004,0.06
CPG,T,1763306,1373,1713998,40235,0.00678700536229062,14715,0.004,0.04
JZ,T,1749706,900,1421590,33500,0.221456692913386,7513,0.001,0.04
SARK,S,1734879,32774,1222483,241290,0.836254334575658,2601,0.0161809894087679,0.248564382615859
ABEV,T,1713540,4200,1705740,2400,0.00148331797039721,14100,0.001,0.01
ASX,B,1708921,0,1708021,0,0.0,12196,0.0,0.0
MARA,T,1708441,7912,1287716,73222,0.0694471474703766,4100,0.00756061983922011,0.130957896672182
TCRT,B,1704883,24738,1456058,63212,0.627407931329707,3638,0.0249843131966918,0.179333800338158
APE,B,1695770,520,1504207,1299,0.00787917750415744,2385,0.0075,0.03
SNTI,B,1682855,27833,1362777,144149,0.202232263401473,3000,0.0126100317136296,0.110765501403419
ACB,B,1680658,600,1120728,284800,0.00299761689456882,11500,0.001,0.0116666666666667
BBIG,T,1664980,900,1596180,43600,0.00572306749646417,24665,0.002,0.02
MULN,B,1662748,9748,1357839,18797,0.00779666484390146,4300,0.000107142857142857,0.00464783082637766
FWBI,T,1654606,16321,1233629,148307,0.0790619716808844,2111,0.00241051406163838,0.0406114821395748
UEC,B,1649696,1400,1590976,7900,0.00695811519821227,7150,0.01275,0.07
LABD,B,1649646,22633,1212960,239290,0.257678822075105,2566,0.0162215633347107,0.287713314145007
FWBI,B,1648522,27135,1124395,205937,0.938616624695705,3100,0.0539292965562081,0.34876240477604
AFRM,T,1646646,7123,1300496,122606,0.143629149180097,3300,0.0307240020637921,0.236165887967319
OXY,T,1642811,52636,1174894,174151,0.297071710150575,3372,0.017284137929334,0.271226961976085
NOK,T,1634688,3200,1600172,9300,0.00208494286879368,13300,0.009,0.05
GOOG,T,1616599,4165,1219116,59284,0.033399698915944,2516,0.0253367201936038,0.232415662034996
RGLS,T,1600848,28969,1265771,257971,0.0638083700440529,1345,0.000986192136421692,0.0101035589768373
NVDA,S,1596126,43014,787863,212908,0.158889367529586,1500,0.0581150838158225,0.414004365863968
AG,T,1593396,120,1195690,4680,0.00101471444017867,10240,0.005,0.05
PLTR,T,1588261,1400,1498146,7200,0.00233816694486265,13345,0.01,0.0766666666666667
SOXL,E,1571972,22174,1310263,142281,0.0113748459232126,20601,0.00587654040595217,0.0603203203203203
MGAM,E,1565381,8486,1258307,122082,0.188854994080049,5000,0.0119165043139438,0.153481151621981
MEGL,E,1547117,6256,1149524,49266,0.401550079817536,5300,0.0674526066350711,0.476336739731438
PYPD,B,1541314,14065,1193533,166915,0.229279396008699,17007,0.0221922302141984,0.149316687296532
TWM,B,1530766,14310,1458020,34219,0.623540586000655,11200,0.008,0.080711743772242
MSFT,B,1528162,11761,876846,143361,0.109070806560579,782,0.0464369599966096,0.493022220887336
SPXS,T,1523863,34296,1389545,8035,0.117235192810723,3550,0.012,0.132285714285714
SHPH,B,1512950,20561,645530,23074,0.449164889579898,1779,0.573850965596476,7.14309627666069
SARK,B,1508083,27646,1199139,191969,0.826496852823416,1975,0.0188606582996794,0.297244953379137
HBAN,T,1507480,0,1504880,0,0.0,11200,0.0,0.0
PRPL,T,1504693,13149,1273363,155709,0.0167058268947208,4300,0.00586887018302572,0.0208494864468299
AUY,T,1498384,1599,1466385,0,0.00212898346526211,15899,0.00877136258660508,0.02
TMF,B,1481566,21582,1242989,201495,0.187279342454816,2123,0.0202008803521409,0.177142857142857
NVTA,B,1479524,4295,1187346,95817,0.0408589364203204,6263,0.00559259259259259,0.0628571428571429
APRN,T,1477645,7950,1078296,200235,0.224093858462977,4700,0.0110879120879121,0.207887859667964
VEU,B,1476190,30275,1306829,128356,0.286821459398782,3112,0.007,0.07
SOBR,E,1474621,5019,1177682,76733,0.0312939698457456,1500,0.00978835217945182,0.086684462130465
HL,B,1471336,1135,1389013,51150,0.00836310765223041,9400,0.004,0.04
BGXX,T,1471155,7103,1215192,71000,0.0588706229346662,11122,0.00491188682146701,0.09
JBLU,B,1467270,4767,1391108,12200,0.0208957540055097,9406,0.0123386166935483,0.2
HUT,T,1466735,4510,1227921,2940,0.0249942979902403,9300,0.0126934865900383,0.07
MULN,E,1463387,96547,306770,183178,0.101227682681954,3400,7.3780453232211e-05,0.012167621095191
GOOG,B,1449539,9375,995268,83589,0.0803930484478471,784,0.0516572380260421,0.264735534095939
DKNG,T,1446997,4759,1158226,53310,0.0476462645653896,3999,0.0114444444444444,0.0971419203747073
PSQ,S,1431222,20,1415002,0,5.38547913261473e-05,9245,0.001,0.01
KOLD,T,1426676,55208,1098713,180324,0.592865291302471,4474,0.007,0.0934311489662695
BBBY,S,1425395,34777,1067348,273753,0.246270801620483,4934,0.0116680431325715,0.104933867872807
NVTA,T,1422754,1407,1041861,147863,0.00932465458566579,6800,0.00667914438502674,0.03
ENVX,B,1411197,54276,908179,281366,1.06686056110182,1958,0.0348484888469175,0.408094340095474
TELL,T,1409644,1400,1244508,84905,0.00414991741627366,42160,0.00733333333333333,0.125
CPTN,T,1407907,12178,1314770,56388,0.0289741283731377,7247,0.000426999507308261,0.0127098045656101
MUB,T,1397489,3756,1280691,108727,0.102361971987521,10500,0.0128742911153119,0.119602195469771
RIG,T,1390829,4380,1335519,6530,0.0101372505509869,12439,0.00866666666666667,0.08
GDXU,E,1390151,14510,1210850,153291,0.0990885174236645,82547,0.00507692307692308,0.04
QNRX,B,1383443,22706,984730,102009,0.131168159614871,2687,0.0114910643192073,0.0924157303370787
CGC,B,1371732,2200,1358427,6503,0.010296722218375,11664,0.003,0.03
PBR,B,1371267,907,1297736,5525,0.00155920992676757,11290,0.001,0.02
NEXI,B,1366595,20891,1121161,146367,0.188276243893113,11200,0.00399095626721186,0.0546832973036382
CPTN,B,1359768,10033,1189879,105322,0.023870703725381,6060,0.000448519884381541,0.0125446028107246
KERN,E,1353869,27013,0,247359,0.142791481445596,4700,1.46512990818519e-06,0.00568325728305665
JZ,B,1348489,3061,1106299,1400,0.524536151108146,2769,0.0620807453416149,0.346376811594203
XPEV,B,1347742,32185,1054397,95852,0.0929286200869827,2784,0.0120076865526988,0.134518911793974
FCEL,B,1334396,700,1265176,600,0.00544664859251185,5902,0.004,0.04
OXY,B,1334336,4703,1079318,54482,0.0393241703473359,2573,0.0774811374214148,0.476444507405928
BGXX,B,1327796,9997,1158713,60461,0.0363807830710488,14421,0.0070979607595381,0.0631227405145485
DNA,T,1327328,3300,1144636,92706,0.00691147668867212,20536,0.0116666666666667,0.07
AVYA,T,1322893,2160,1128343,62140,0.0335072890106996,10100,0.006,0.0701149425287356
NUTX,B,1322545,8012,998201,186329,0.135314626513503,6130,0.00341245834401436,0.0661454634719914
UNG,B,1311810,58838,1017854,224978,1.03546025058062,2223,0.0130127406568516,0.210977620735223
SHIP,B,1297264,400,1227503,1600,0.0274530418582726,29286,0.0003,0.0032
CMRA,E,1294970,6469,1051533,72029,0.131959464602301,3800,0.0233071473610029,0.137255294684915
PXMD,E,1288942,6112,957775,45556,0.29270954385648,3008,0.0263701545849878,0.237433332848244
WETG,B,1287307,4485,1081329,111108,0.0871773834270407,5882,0.012187725631769,0.0928617050819217
ARDX,T,1287221,200,1078996,5600,0.00499644884740951,30900,0.002,0.04
SPXS,S,1274864,18742,1071937,24925,0.0693706945080046,4970,0.009,0.118347151401918
JBLU,T,1273714,1543,1184697,1710,0.00790110122898088,12800,0.011,0.07
QQQ,S,1272494,19485,1085875,22213,0.0289328496741977,1168,0.0126915302100989,0.257507188538491
XOM,B,1266124,2958,1036784,49600,0.0218003132342572,2053,0.0119786463444115,0.184926338453877
DNN,B,1263650,1500,761166,211684,0.00642842532828058,7300,0.003,0.06
AAL,T,1260156,1943,1083767,14510,0.00221282423311103,7000,0.012353265402328,0.08
VXX,B,1242146,11019,1028389,138329,0.530032813340173,1500,0.016139394054399,0.209975180881571
PTON,B,1241160,1330,959362,18414,0.0100138092389767,4375,0.011,0.09
CXM,T,1240904,200,940341,0,0.0305686009405792,8422,0.011,0.05
SDOW,B,1233545,36561,1105625,40900,0.894437264172122,1570,0.014,0.145979604496697
CCL,S,1231468,16010,1133870,58687,0.0238223381434719,15196,0.01,0.06
SPXU,S,1227015,70010,867030,188689,0.123763623445217,4437,0.008,0.0883333333333333
MEGL,T,1213766,9048,892777,73095,0.405996527764626,2805,0.0140236098167133,0.184319664492078
RIOT,B,1204311,1230,1020969,128343,0.0100766752831473,3731,0.018,0.16
GOVT,B,1195367,74,1138793,0,0.00057850464367241,8703,0.001,0.01
GOLD,B,1193814,100,1136677,10300,0.000140698031071753,7571,0.001,0.01
BLUE,B,1191938,6955,1002253,93373,0.11397559545597,3940,0.0106666666666667,0.1134471499329
HPCO,E,1190410,10009,874793,16770,0.121779827361279,3371,0.0420105471324984,0.399578114700066
AMTD,T,1185308,6553,1077266,49000,0.00810484225055626,24000,0.000610407446970853,0.01
SAVA,B,1183109,22154,595278,33785,0.891428947961438,1461,0.240084814016673,1.31458979392503
UVIX,B,1180949,28031,630160,440995,0.29362269592867,5550,0.014875,0.21787630426998
RIOT,T,1178181,1208,995857,49403,0.0114584235972525,4270,0.00818978102189781,0.127299270072993
QID,B,1162878,23437,1105999,17740,0.10338046394306,2040,0.00517394934595046,0.0506957973838018
SIDU,B,1159700,19073,916998,114224,0.0930329414687147,7821,0.00181653685158692,0.0378935516346103
INM,B,1159204,10120,681184,10505,0.326105735973668,1383,0.237580865040251,1.72049940385371
PRTY,B,1154933,4067,1077101,25201,0.0439862639050493,6575,0.0107692307692308,0.0636101083032491
BCAN,T,1141830,6161,697672,18276,0.052121230376459,600,0.0417900531535058,0.315883140199498
GOOGL,T,1140695,4216,982768,38676,0.0376074332025254,2069,0.0571483266002658,0.353880231283384
SIDU,T,1137810,11961,845502,185262,0.0571254882898857,10729,0.0019950257145266,0.0529803557878762
SPY,S,1136117,4908,866816,20437,0.00253111084666318,990,0.0382986040518613,0.3270579472747
LYFT,B,1134255,5996,865364,200456,0.0420313160732203,3750,0.0104226044226044,0.0896642096642097
TSLL,T,1129729,84545,602580,422600,3.48871959067922,4411,0.0142914921044151,0.283362118787908
PGY,B,1129100,9720,970144,79016,0.517624708018987,1818,0.0525270534122479,0.742634536699519
BCAN,B,1126106,17194,662351,17012,0.172594010616741,400,0.0814329339717033,0.489369298306143
TELL,E,1120772,810,1035699,44000,0.00119114944343387,6077,0.00295238095238095,0.0422619047619048
GSAT,S,1117983,400,1051302,2140,0.000371187352909835,127526,0.002,0.02
