symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BBBY,T,6770730,5110,5982423,116302,0.00818253293429474,400,0.001,0.026692759295499
BBBY,B,4991439,8825,4596467,143775,0.0141312824158808,200,0.00202356940509915,0.0249076487252125
TQQQ,B,2149602,13913,2096444,24828,0.00802104045802891,100,0.001,0.01
SQQQ,B,2118440,18081,1995891,24645,0.0176184453361449,100,0.00153122061832863,0.0134290138819756
OLB,B,1715478,19292,1379853,179579,0.0216241178633237,300,0.000876632801161103,0.010311009744972
AHI,T,1520276,7900,1324769,61675,0.0155756790700334,400,0.000873417721518987,0.0179746835443038
AHI,B,1467015,13936,1308081,92317,0.0274762865215171,300,0.0004199196326062,0.0139121699196326
OLB,T,1400553,18538,1092311,199620,0.0207789703996628,300,0.00117973891466178,0.01
RVPH,B,1190093,7964,966090,58108,0.0358419067678377,300,0.00101707684580613,0.0202963335007534
RVPH,E,1110250,4258,1024573,54125,0.0191630887766767,300,0.000540159699389385,0.01422733677783
LABU,B,969298,22581,720323,209604,0.0780706546166133,300,0.001,0.0102657101102697
NERV,B,944450,6532,693595,4559,0.0188369645148732,100,0.00828230251071647,0.0810869565217391
DRUG,B,887849,4184,777781,34490,0.0175554166264565,300,0.00107074569789675,0.0119120458891013
SQQQ,T,879677,2914,818348,24811,0.002839453000914,150,0.001,0.0110775566231984
SQQQ,S,784013,14353,695991,60369,0.0139858163768424,160,0.001,0.01
SH,B,776449,0,770649,0,0.0,500,0.0,0.0
QQQ,T,758996,25797,682586,28956,0.0470889957742751,100,0.00103488777764856,0.0235197891227662
DRUG,E,757620,3200,671023,14583,0.013426704876831,300,0.00084375,0.011875
TQQQ,E,739540,1840,716778,1310,0.00106078591553031,152,0.00116304347826087,0.01
CMRX,B,721982,1500,698120,7909,0.00539048686877399,400,0.001,0.01
BTU,T,709177,500,654227,17550,0.0342888492662186,5900,0.0019,0.019
SOFI,B,647267,2,635143,0,2.04382993291128e-06,600,0.001,0.01
SOXL,B,636206,12338,443171,51328,0.0184377386348183,200,0.00112968066137137,0.0104052520667855
AAPL,T,595839,1250,557061,1600,0.00448333990889853,100,0.00256,0.0216
STBX,B,581243,4616,470138,8049,0.0662647143267298,200,0.00478119584055459,0.0352491334488735
KKR,S,577064,0,82493,0,0.0,2100,0.0,0.0
UVXY,B,562101,18384,472383,48867,0.00810583082781855,200,0.00104351610095735,0.0105439512619669
QQQ,B,553955,8924,474277,16219,0.0162895762410215,100,0.00124652622142537,0.0285488570147916
SH,T,540857,0,537757,0,0.0,800,0.0,0.0
STBX,E,538808,702,431400,300,0.010077519379845,200,0.00747863247863248,0.0420512820512821
REI,B,530981,0,410481,0,0.0,968,0.0,0.0
BBBY,S,528401,1080,472166,30567,0.00172938073758088,300,0.00183333333333333,0.0272222222222222
NOK,B,527644,0,527544,0,0.0,1300,0.0,0.0
F,B,524523,400,518031,5300,0.000597339450089302,600,0.001,0.0125
AMD,T,521398,640,414358,1470,0.00195833040093755,100,0.001140625,0.01578125
LABU,E,518510,1579,469916,40000,0.00545917203133751,400,0.00127612412919569,0.0112666244458518
PSQ,B,493742,44300,345042,99900,0.0663070420174105,400,0.001,0.01
PDD,B,480969,27449,285730,98409,0.0649360788061735,179,0.00121869649167547,0.0265394003424533
UVXY,T,477312,5460,425268,26840,0.00240741059181295,300,0.001,0.0109157509157509
NERV,T,474929,2538,321869,1023,0.00731907776159647,100,0.00710401891252955,0.0557919621749409
WEBR,B,454967,100,362994,0,0.00718132854578097,229,0.01,0.04
CMRX,T,439460,1200,416499,5761,0.00431238949501919,400,0.001,0.01
IDEX,B,423977,950,397327,3500,0.0464706745585286,500,0.0,0.0033
AMD,B,422318,755,358926,9081,0.00231021789485602,150,0.000986754966887417,0.0128476821192053
JBLU,B,420350,600,136143,278707,0.00364009197299052,300,0.001,0.01
SPY,B,415457,8541,349553,41304,0.00608043603154907,100,0.00168832689380635,0.0194192717480389
PSQ,T,407462,0,407062,0,0.0,500,0.0,0.0
ITUB,B,402823,0,402823,0,0.0,1200,0.0,0.0
GGB,B,399376,0,397176,0,0.0,1600,0.0,0.0
ABEV,B,397852,0,397852,0,0.0,1000,0.0,0.0
WEBR,T,396099,0,355127,0,0.0,623,0.0,0.0
UVXY,S,391140,15889,262504,112742,0.00700574118925201,200,0.001,0.01
CFVI,B,390987,100,325696,0,0.001658814942605,150,0.0,0.01
F,T,379832,0,370132,0,0.0,600,0.0,0.0
AUY,B,374411,0,357605,0,0.0,1300,0.0,0.0
AMC,B,365326,612,320840,20449,0.00225919458974577,100,0.001,0.0165359477124183
ASTR,B,359437,400,329062,600,0.0018348792190754,200,0.000475,0.00575
AMTD,E,355460,100,319660,0,0.00274876305662452,8000,0.0,0.01
TQQQ,S,354076,1180,312324,1788,0.000680286619742264,300,0.001,0.01
OXY,B,348105,572,292514,23625,0.00790634027672191,117,0.00611363636363636,0.0373426573426573
KGC,B,345622,0,342222,0,0.0,900,0.0,0.0
KOLD,B,341604,38702,213239,82100,0.385881649135052,200,0.001,0.0129099271355485
NVDA,B,337736,3134,232868,2004,0.0190354713313897,100,0.00425271218889598,0.0333024888321634
AAPL,B,335509,1383,270286,10827,0.00496036727520534,100,0.00316919739696312,0.0242660882140275
SOXL,E,333052,1000,320494,1408,0.00149438633772235,200,0.0038,0.011
SWN,T,333017,1471,330336,700,0.00206727134236318,900,0.00287899388171312,0.01
SWN,B,322604,228,316576,0,0.000320420031311221,900,0.00450877192982456,0.01
NVDA,T,320393,796,231522,1304,0.00483479105928086,100,0.00991206030150754,0.0528517587939698
QID,B,318481,26723,246769,29026,0.115071265555699,298,0.00186068180967706,0.01
DNN,B,313727,1000,226427,86200,0.00169065994911114,500,0.005,0.01
PDD,T,313034,9201,168304,70015,0.0217667988303983,100,0.00128801217258994,0.031137919791327
SPXS,B,311337,0,307492,0,0.0,100,0.0,0.0
TSLA,T,309728,8282,129443,31796,0.035231608904468,100,0.0119158415841584,0.084517024873219
TNA,S,304639,2030,289567,12170,0.0409497105279083,200,0.001,0.016551724137931
SLV,B,302797,0,290797,0,0.0,800,0.0,0.0
SARK,B,297629,3080,253972,32027,0.0559603190464943,180,0.00111363636363636,0.0182792207792208
PETZ,B,295022,700,264871,200,0.126582278481013,300,0.01,0.0485714285714286
FNGU,B,287530,4900,186401,94380,0.0466915688367129,200,0.001,0.0104081632653061
TELL,B,284418,500,271800,8700,0.00107658387018982,400,0.0008,0.01
AVCT,E,277217,8805,0,21317,0.00392159482643436,100,0.0,0.0015900624645088
DAVE,T,273844,0,273844,0,0.0,31620,0.0,0.0
AUY,T,272808,0,270700,0,0.0,1100,0.0,0.0
USER,B,269386,0,233697,0,0.0,5200,0.0,0.0
XELA,T,267378,2000,244508,17770,0.0694444444444444,1000,0.001,0.01
CCL,B,265939,100,256939,3800,0.000211524712432153,400,0.001,0.03
SPY,T,265114,3408,199621,42884,0.00242619435610809,100,0.00129342723004695,0.0212676056338028
ITUB,T,261109,0,257109,0,0.0,1100,0.0,0.0
MARA,E,257186,520,227286,4182,0.00576752440106477,247,0.001,0.01
AMC,T,256071,400,196055,3891,0.00147659777107566,200,0.001,0.02
AMZN,B,255894,1158,187733,5901,0.00316107563924429,100,0.0052426597582038,0.0243782383419689
SDS,B,255526,0,255277,0,0.0,100,0.0,0.0
INDO,T,253522,200,190893,0,0.00509061290979434,389,0.01,0.08
LABU,S,253004,4170,170125,68532,0.0144171927616703,500,0.00171942446043165,0.0104796163069544
NOK,T,251857,600,245057,0,0.000344503080144622,1100,0.005,0.01
MARA,B,247240,440,221627,12102,0.00488021295474712,200,0.000545454545454545,0.0122727272727273
ZOM,B,245183,0,190983,0,0.0,200,0.0,0.0
SRNE,B,244670,0,235770,0,0.0,4826,0.0,0.0
AVCT,B,244306,8333,0,21473,0.00371137418383617,100,0.0,0.0018408136325453
AVYA,E,242842,150,238845,150,0.00102242519255674,500,0.001,0.01
TLRY,B,235199,600,220935,4600,0.00163775572873306,800,0.00433333333333333,0.01
TSLA,B,232392,3840,114539,7774,0.0163353511462397,100,0.02325,0.0944322916666667
CABA,E,230198,238,196450,2062,0.00750907083136141,600,0.00243697478991597,0.0184033613445378
SH,S,229485,0,229485,0,0.0,740,0.0,0.0
GWAV,E,228801,0,156301,0,0.0,900,0.0,0.0
BWAY,B,221616,668,175836,0,0.0234082068893016,100,0.0144910179640719,0.0519760479041916
GDXU,E,217387,11700,184987,2600,0.236573924296344,700,0.00190598290598291,0.01
CLOV,T,211424,200,205024,100,0.0028057967761395,3000,0.001,0.01
GSAT,S,210313,0,210313,0,0.0,43417,0.0,0.0
AXSM,T,206848,200,149302,1800,0.0185977310768086,2050,0.01,0.285
MTMT,T,203773,800,185580,1600,0.0736851800681588,300,0.001,0.03625
NIO,B,196876,4300,179501,1550,0.0178672339859721,300,0.001,0.0104651162790698
GDX,S,195598,2670,126358,66570,0.00346723077342621,350,0.001,0.01
PETZ,T,195000,100,177175,6984,0.0180831826401447,300,0.01,0.06
CTRM,T,192864,0,187264,0,0.0,800,0.0,0.0
OXY,T,190088,245,127459,48391,0.00338645693670781,139,0.00375510204081633,0.0326530612244898
AREC,B,188577,463,165666,3377,0.00733581557474451,400,0.001,0.01
CS,B,188263,1200,187063,0,0.009567012939385,800,0.001,0.01
APRN,B,185536,2100,163033,1376,0.0825926217257925,200,0.001,0.020952380952381
HUT,B,184195,0,183687,0,0.0,800,0.0,0.0
NRDY,E,183004,0,183004,0,0.0,1000,0.0,0.0
KAVL,E,182749,0,153649,0,0.0,500,0.0,0.0
AMD,S,182469,630,150672,17072,0.0019277314884229,155,0.001,0.0168253968253968
SPXU,T,181681,25,181196,0,7.07405688673586e-05,100,0.001,0.01
SNAP,T,180632,1400,160432,3100,0.0027606333681699,400,0.001,0.01
SOXS,B,178643,1613,149583,7325,0.0156525958272683,112,0.00174209547427154,0.0411593304401736
SOXL,T,178100,0,178100,0,0.0,900,0.0,0.0
CFVI,T,175829,0,61884,0,0.0,400,0.0,0.0
SOFI,T,175458,100,122432,2400,0.000102191496645564,1100,0.001,0.01
INDO,B,175084,778,153398,422,0.0198024842191,400,0.0254241645244216,0.130694087403599
AAPL,S,174195,2513,146487,17550,0.00901330655284961,91,0.001,0.0122642260246717
BWAY,T,173725,630,137611,450,0.0220766023057785,200,0.0135714285714286,0.0749206349206349
NERV,E,173327,1460,702,616,0.00421034418121783,100,0.00275342465753425,0.0426712328767123
SOXS,T,171675,6397,87728,71449,0.0620766618146531,200,0.001,0.0176707831796154
GOVX,E,170043,0,166761,0,0.0,600,0.0,0.0
SLV,T,169323,0,163023,0,0.0,900,0.0,0.0
TZA,B,169135,6815,159300,2200,0.0518905995401039,150,0.001,0.0106603081438004
VXX,T,168422,370,159693,1854,0.0109383314610063,300,0.001,0.0181081081081081
TUEM,E,168246,0,168246,0,0.0,500,0.0,0.0
BWV,B,167722,700,137342,4300,0.274509803921569,300,0.001,0.0357142857142857
SPPI,E,165566,0,165566,0,0.0,3000,0.0,0.0
CGC,B,164223,1900,119556,41367,0.00768490280620293,516,0.001,0.01
CEI,T,163531,0,113531,0,0.0,19446,0.0,0.0
VALE,B,162575,0,162575,0,0.0,600,0.0,0.0
SMMT,E,162566,1100,157466,1600,0.0339003944773176,1000,0.0,0.02
RIOT,B,161798,200,156704,1800,0.00337780780273602,200,0.001,0.035
BBD,B,161525,0,161525,0,0.0,924,0.0,0.0
TNA,B,160599,9428,90439,60523,0.19018417283602,100,0.001,0.0126166737378023
ACB,T,160459,0,155759,0,0.0,700,0.0,0.0
QID,T,159551,4600,136116,10035,0.0198079490160617,150,0.001,0.01
SNTG,B,158841,879,113278,295,0.0332992385498352,200,0.0111376564277588,0.0732081911262799
AVYA,B,158075,601,122612,29306,0.00409651693817736,772,0.001,0.01
KOLD,S,157397,13228,119792,24327,0.131890921780747,226,0.001,0.0128182642878742
DVN,B,155746,3025,105804,19241,0.0463914363708861,200,0.0021900826446281,0.0185289256198347
FIP,B,154657,0,142357,0,0.0,4300,0.0,0.0
AMZN,T,153565,662,118322,0,0.00180710887148508,100,0.003202416918429,0.016404833836858
TLRY,T,150598,0,150598,0,0.0,1089,0.0,0.0
FTCH,B,150038,1050,111517,1500,0.00589189219520681,260,0.00228571428571429,0.0161904761904762
IHI,T,149224,0,149224,0,0.0,300,0.0,0.0
BBD,T,146357,0,146357,0,0.0,1000,0.0,0.0
TZA,S,144715,7216,121024,13975,0.0549438835335861,300,0.001,0.0136031042128603
UEC,B,144500,300,132826,1800,0.000907916120656,500,0.001,0.01
SNOW,B,143407,7436,77467,7158,0.0766226673673581,100,0.0183095750403443,0.151018020441097
ASTR,T,143375,0,112527,0,0.0,3100,0.0,0.0
SPDW,B,142415,0,101615,0,0.0,1300,0.0,0.0
APE,E,141838,30,126383,0,0.000354132728946809,300,0.0,0.01
NBEV,B,140048,0,136748,0,0.0,200,0.0,0.0
SPXL,B,139617,1092,135805,900,0.0161080953504838,100,0.001,0.0208241758241758
SOFI,S,139513,5530,109109,14919,0.0056511897644997,1100,0.001,0.01
FCEL,B,139479,0,139069,0,0.0,300,0.0,0.0
PLTR,T,139355,700,130300,3800,0.0015625906860666,300,0.001,0.0257142857142857
SNTG,T,138822,613,103716,0,0.0232223358715005,200,0.01,0.116867862969005
MGAM,B,138384,1900,97962,7100,0.363288718929254,200,0.001,0.0226315789473684
FNGU,E,136158,100,125058,2800,0.000952889159932917,200,0.001,0.01
VEU,T,134852,22500,64852,47500,0.30137830344107,100,0.001,0.01
BITF,B,133541,0,133541,0,0.0,200,0.0,0.0
CABA,B,132885,1000,121205,1500,0.0315507177788295,200,0.0046,0.041
CS,T,132400,0,128000,0,0.0,1000,0.0,0.0
NLY,B,131590,400,131190,0,0.000688625795577989,800,0.0,0.01
NCLH,B,131470,0,112450,0,0.0,400,0.0,0.0
HUSA,B,131368,377,102885,0,0.032971838376771,400,0.0,0.01
APRN,T,131237,225,112256,390,0.00884920947062062,300,0.001,0.0288888888888889
BBIG,E,130604,0,121292,0,0.0,1200,0.0,0.0
PTN,E,128543,500,119700,1400,0.056792367105861,200,0.0004,0.0046
CEI,E,128339,400,0,13739,0.00633011552460832,100,0.0,0.000725
ARLP,B,127970,580,60789,29925,0.0893682588597843,72,0.0130689655172414,0.0758965517241379
HUMA,T,127466,2000,124266,1200,0.429000429000429,6100,0.001,0.1
SONX,B,125150,0,104850,0,0.0,3000,0.0,0.0
SAN,B,124485,0,124485,0,0.0,2500,0.0,0.0
NIO,T,124094,100,98394,0,0.000415517069441213,200,0.0,0.01
PBR,T,123844,0,121743,0,0.0,600,0.0,0.0
ABEV,T,123337,0,123337,0,0.0,1200,0.0,0.0
UAVS,B,123131,0,79280,0,0.0,7218,0.0,0.0
GSAT,B,122951,0,121334,0,0.0,300,0.0,0.0
ROKU,T,120154,785,74382,2935,0.021489186969614,400,0.0170063694267516,0.0935668789808917
AREC,S,120121,400,106685,11436,0.00633763764556761,1100,0.001,0.01
CCL,T,118580,100,108480,0,0.000211524712432153,500,0.001,0.03
MULN,B,115000,0,105000,0,0.0,100,0.0,0.0
OILD,B,114232,4000,106132,1700,0.0630050246507159,622,0.001,0.01
TME,S,113688,0,113688,0,0.0,200,0.0,0.0
TCRT,B,113544,400,83423,0,0.0204939030638385,400,0.001,0.01
TIGR,B,113092,0,113092,0,0.0,4900,0.0,0.0
TZA,T,112659,7153,79266,3000,0.0544641905371039,253,0.001,0.0134950370473927
IQ,B,112545,0,97435,0,0.0,500,0.0,0.0
AVDV,B,112083,24906,85615,0,0.843384917544275,21,0.01,0.0400072271741749
UEC,S,111963,0,110963,0,0.0,1100,0.0,0.0
FFIE,B,111642,0,111642,0,0.0,3300,0.0,0.0
URA,B,111252,3297,104242,700,0.0634453296386099,200,0.0026533212010919,0.01
UUUU,B,110799,0,107126,0,0.0,273,0.0,0.0
CLOV,B,110592,300,103992,0,0.00420869516420926,600,0.005,0.01
MTMT,B,110516,1701,84426,9100,0.156673114119923,300,0.00153439153439153,0.0305878894767784
AMZN,S,110426,600,96077,300,0.00163786302551518,80,0.008275,0.03225
MNTS,B,110400,0,108200,0,0.0,5200,0.0,0.0
SARK,S,110025,2146,99715,7885,0.0389905339849925,200,0.001,0.014408201304753
AFRM,T,109710,0,108200,0,0.0,100,0.0,0.0
PRTY,E,109530,0,95430,0,0.0,1800,0.0,0.0
META,B,109070,1997,79851,3854,0.0437832978886672,100,0.00167601402103155,0.0249474211316975
MEGL,E,107835,50,74106,0,0.0119161105815062,200,0.01,0.06
FCEL,S,107233,0,107193,0,0.0,2000,0.0,0.0
BBIG,B,106501,0,104601,0,0.0,1000,0.0,0.0
OPEN,B,106453,0,98349,0,0.0,300,0.0,0.0
RIOT,T,106358,300,89358,300,0.00506671170410404,300,0.005,0.01
SPDW,T,105600,0,69000,0,0.0,3800,0.0,0.0
NUGT,B,105308,798,93680,7156,0.0204384796639689,200,0.001,0.01
NXE,B,105155,600,87541,16714,0.00119056123056409,400,0.001,0.01
BITF,S,104991,0,104991,0,0.0,5800,0.0,0.0
AAL,B,104727,0,94043,0,0.0,400,0.0,0.0
RIG,T,104705,0,101405,0,0.0,700,0.0,0.0
JOB,B,104173,0,104173,0,0.0,4500,0.0,0.0
CRK,B,103592,110,83078,11090,0.00507778239394359,200,0.001,0.0272727272727273
SNAP,B,103494,1400,72924,25370,0.0027606333681699,200,0.001,0.01
BBD,S,101531,0,101531,0,0.0,2000,0.0,0.0
VT,S,100894,60,63894,36440,0.00415656390717007,300,0.001,0.02
GOOG,B,100557,156,56023,23928,0.00118437535588202,20,0.00111538461538462,0.0153846153846154
FFIE,E,100411,0,98911,0,0.0,700,0.0,0.0
APA,B,100355,300,57602,30488,0.00223832155727492,188,0.001,0.011
MGAM,E,100244,1600,65502,5092,0.305927342256214,200,0.001,0.03375
JNUG,B,99242,200,88056,1500,0.00795956540772874,400,0.001,0.04
SPPI,B,98371,0,98371,0,0.0,4000,0.0,0.0
CDTX,B,98333,1800,66577,8629,0.571247223103777,21327,0.001,0.02
SPXU,B,97295,6900,89895,0,0.019524397007391,100,0.001,0.01
JZ,B,96983,1480,70164,1791,0.0228695047516032,100,0.0169324324324324,0.117324324324324
HIL,T,96209,0,96209,0,0.0,1000,0.0,0.0
TDOC,B,95698,200,60269,0,0.00843668269636379,100,0.01,0.06
TAL,B,95303,100,76303,2900,0.000318613394507105,600,0.001,0.01
KAVL,B,95016,0,61716,0,0.0,800,0.0,0.0
HUSA,T,94449,0,86289,0,0.0,700,0.0,0.0
BABA,T,94217,404,75831,1196,0.00462411867045142,100,0.00900990099009901,0.0313366336633663
LABD,B,94044,2015,40375,44017,0.0346833743566793,100,0.001,0.0144168734491315
AMRN,B,93902,270,79102,14530,0.00354679802955665,300,0.001,0.01
NBEV,T,93398,0,93398,0,0.0,2400,0.0,0.0
EZU,B,92891,2700,90191,0,0.0227563886454049,2700,0.001,0.01
SCOA,T,92587,0,92587,0,0.0,50000,0.0,0.0
SNOW,T,92510,3108,41033,4751,0.0320257194967387,100,0.0242052767052767,0.16547619047619
SPYG,T,92121,4640,8766,78715,0.199312714776632,180,0.001,0.01
VALE,T,91579,0,91579,0,0.0,600,0.0,0.0
C,T,91310,300,73310,2000,0.0029693856341123,300,0.001,0.0166666666666667
T,T,91027,0,85127,0,0.0,300,0.0,0.0
EFV,T,89453,848,73925,10980,0.0189467569318766,323,0.001,0.01
CPG,B,89141,0,89141,0,0.0,600,0.0,0.0
HUT,E,88475,0,88475,0,0.0,800,0.0,0.0
DNA,T,88232,100,82482,2300,0.000199356477291304,900,0.001,0.02
AZRE,B,88029,1113,67380,2000,0.0245657403933167,40,0.012340521114106,0.0552291105121294
RIG,B,87660,0,85510,0,0.0,674,0.0,0.0
AMC,S,87140,130,84153,2157,0.000479894275599591,200,0.001,0.01
SOXS,S,86839,800,60759,23653,0.00776322173702086,200,0.001,0.025
JZ,E,86184,674,59696,473,0.0104148960828247,200,0.0236943620178042,0.160148367952522
BAC,B,85996,100,85496,0,0.000107855900203093,100,0.0,0.01
NYMX,B,85800,200,0,2000,0.157232704402516,2200,0.0,0.0202
UEC,T,84745,200,72545,8800,0.000605277413770666,500,0.001,0.01
PBR,B,83224,0,83124,0,0.0,500,0.0,0.0
HSTO,B,82885,0,81146,0,0.0,1740,0.0,0.0
SHOP,B,82599,108,72704,271,0.00117159532229719,100,0.001,0.0255555555555556
GOOG,S,82548,10,37111,2068,7.59214971719242e-05,60,0.001,0.02
AHI,S,82505,500,74964,6641,0.000985802472786923,300,0.001,0.026
M,B,81696,20,78839,837,0.000181368059271082,300,0.001,0.01
RITM,T,81450,0,71850,0,0.0,1000,0.0,0.0
ASTS,B,81043,24,71446,0,0.00638637573177222,200,0.01,0.04
CYBN,B,80982,0,80982,0,0.0,700,0.0,0.0
BULZ,E,80861,1,78660,0,2.42812742812743e-06,2400,0.001,0.01
PTE,B,80800,0,79300,0,0.0,400,0.0,0.0
AGNC,B,80782,0,80099,0,0.0,200,0.0,0.0
GDXU,B,80572,575,75056,0,0.0116264962795212,300,0.001,0.01
NFGC,B,80300,0,49100,0,0.0,15600,0.0,0.0
GLD,S,80036,1065,74996,3975,0.0242735042735043,100,0.001,0.010169014084507
SE,T,79732,524,61932,1576,0.014149160231139,400,0.00874045801526718,0.0490458015267176
PLUG,B,79169,100,75945,700,0.0012671701556085,100,0.005,0.01
XLE,B,79070,5599,69975,2527,0.0129085656713768,100,0.00220878728344347,0.01
CONX,T,78900,0,78900,0,0.0,28400,0.0,0.0
VLDR,B,78835,0,78635,0,0.0,2200,0.0,0.0
SAVA,B,78788,100,54157,0,0.00332303193433689,460,0.01,0.1
JAGX,B,78254,0,76954,0,0.0,400,0.0,0.0
SLV,S,78195,5528,71257,1410,0.00944721488312319,349,0.001,0.01
DKNG,B,77829,180,62857,7592,0.002343627936045,200,0.00322222222222222,0.01
CCJ,B,77624,200,71496,700,0.00112776443256533,150,0.001,0.01
LRMR,E,77500,0,65400,0,0.0,4100,0.0,0.0
BTG,B,77492,0,75692,0,0.0,1100,0.0,0.0
ACB,B,77433,0,77433,0,0.0,500,0.0,0.0
HL,B,76901,0,76901,0,0.0,300,0.0,0.0
PSFE,B,76842,0,76842,0,0.0,1500,0.0,0.0
CX,B,76101,0,76101,0,0.0,2600,0.0,0.0
APE,B,75521,0,73116,0,0.0,337,0.0,0.0
TUEM,B,75386,0,75386,0,0.0,1800,0.0,0.0
NCLH,T,75189,0,67289,0,0.0,400,0.0,0.0
UVIX,B,74974,1300,41651,27923,0.0148961281525364,600,0.000384615384615385,0.0123076923076923
SE,B,74828,2400,22206,36397,0.0648053140357509,300,0.001375,0.03
ASNS,B,74559,600,52508,3500,0.276752767527675,300,0.001,0.0233333333333333
FPAY,B,74404,100,67805,199,0.058411214953271,500,0.01,0.09
MRO,B,74396,60,64040,10296,0.000365307924137721,200,0.001,0.01
VEU,B,74253,1600,72653,0,0.0214313460224761,100,0.001,0.01
NMTR,B,74200,0,74200,0,0.0,19800,0.0,0.0
AFRM,B,74100,4132,44322,10088,0.0510855051678948,200,0.00116335914811229,0.0134486931268151
SVIX,B,73942,1500,16205,56037,0.0390930414386239,300,0.001,0.01
VIXY,T,73724,1800,53482,18142,0.00308712907286654,500,0.001,0.01
VBLT,B,73679,1200,66679,0,0.0342886533131411,300,0.0,0.0039
F,S,73399,0,70899,0,0.0,200,0.0,0.0
GOVT,B,73325,0,69125,0,0.0,500,0.0,0.0
FSM,B,72941,0,66541,0,0.0,1300,0.0,0.0
BDN,B,72820,210,38522,2488,0.00737799950813337,1200,0.001,0.01
VRM,T,72413,100,71513,800,0.00142877553936277,1999,0.001,0.01
ARKK,B,72313,1001,59368,8937,0.00333161371919256,100,0.001,0.01000999000999
RIVN,T,72227,40,67148,3239,0.00129592431801983,200,0.001,0.01
HDSN,B,72148,500,56435,1703,0.0305866519850737,300,0.001,0.04
SCHX,B,72068,5173,1709,62986,0.336105516210773,89,0.001,0.01
NAK,B,71888,0,71288,0,0.0,200,0.0,0.0
SAVA,T,71380,150,41211,0,0.00498454790150533,315,0.01,0.09
BRDS,B,71113,0,64913,0,0.0,200,0.0,0.0
SHOP,T,70976,160,52576,5440,0.00173569677377362,300,0.0035,0.015
LYLT,B,70932,0,36632,0,0.0,600,0.0,0.0
EWH,B,70842,0,70842,0,0.0,12018,0.0,0.0
YPF,B,70594,840,15472,53981,0.017111079423927,200,0.001,0.01
BULZ,B,70150,3997,44448,9505,0.00970522533022533,100,0.001,0.01
ENVX,B,69621,6682,44099,5891,0.15571039079067,200,0.0015387608500449,0.020272373540856
KGC,T,69507,678,66729,0,0.00167528193166431,800,0.001,0.01
BBLN,S,69108,0,69108,0,0.0,47600,0.0,0.0
META,S,68948,0,64298,0,0.0,100,0.0,0.0
WEBL,B,68801,0,68501,0,0.0,400,0.0,0.0
CGC,S,68547,700,48286,19361,0.00283127998123266,1600,0.001,0.01
NU,B,67736,0,67211,0,0.0,600,0.0,0.0
HLN,S,67621,3691,4120,59810,0.0491753044312398,200,0.001,0.01
AUY,S,67578,0,59678,0,0.0,4100,0.0,0.0
SDOW,T,67505,2649,60496,4060,0.0741663633563849,200,0.001,0.01
FNGD,T,67500,0,25500,0,0.0,2800,0.0,0.0
T,B,67361,0,67361,0,0.0,200,0.0,0.0
SPTI,B,67300,0,66700,0,0.0,3300,0.0,0.0
AKLI,E,67265,10,54620,0,0.00182915675873422,200,0.01,0.04
CLF,B,67161,50,58949,850,0.000534473543559594,200,0.001,0.01
XLF,T,66984,94,66890,0,5.24763828364266e-05,200,0.001,0.01
VET,B,66933,1905,61628,3300,0.103662186428688,300,0.001,0.0136745406824147
RBLX,B,66643,730,44333,4305,0.0153680975137366,200,0.00161643835616438,0.0127397260273973
FIAC,T,66600,0,66600,0,0.0,33600,0.0,0.0
ING,T,66500,0,60500,0,0.0,5000,0.0,0.0
DRIP,B,66321,2860,54390,8269,0.0909813901701925,100,0.001,0.0126573426573427
MPW,B,66298,100,60898,0,0.000901445016361227,100,0.0,0.01
XOM,B,66236,0,61684,0,0.0,100,0.0,0.0
RIVN,B,66188,843,49865,1280,0.0273116050022679,100,0.001,0.0183036773428232
XLF,B,65858,1040,32098,32720,0.000580589767551954,400,0.001,0.01
ASX,B,65658,0,65558,0,0.0,600,0.0,0.0
PLTR,B,65528,0,65523,0,0.0,300,0.0,0.0
AFRM,E,65482,898,35917,25258,0.011102319370951,200,0.001,0.0120044543429844
ET,B,65234,100,65134,0,0.000452177687744176,500,0.0,0.01
PTON,B,64835,3940,43143,12252,0.0210950132245387,400,0.001,0.01
PDD,S,64735,1000,52783,1100,0.00236569925338532,100,0.0028,0.039
CGC,E,64324,0,64324,0,0.0,500,0.0,0.0
TLRY,S,64095,0,64095,0,0.0,500,0.0,0.0
SHIP,B,64016,0,58122,0,0.0,2900,0.0,0.0
ACWI,S,63544,0,63544,0,0.0,500,0.0,0.0
NYMT,T,63175,0,63175,0,0.0,975,0.0,0.0
INTC,B,63115,0,62613,0,0.0,100,0.0,0.0
FUBO,B,62442,3600,55337,1705,0.0313231417111136,300,0.0,0.01
CX,T,62400,0,62400,0,0.0,500,0.0,0.0
CIG,B,62100,0,62100,0,0.0,800,0.0,0.0
SCRMU,B,61900,0,61900,0,0.0,15400,0.0,0.0
NCPL,E,61601,0,42555,0,0.0,200,0.0,0.0
TBLT,T,61380,0,54820,0,0.0,400,0.0,0.0
GDXU,S,61058,0,58158,0,0.0,500,0.0,0.0
QQQ,S,60847,1448,51052,2460,0.00264313159984302,34,0.001,0.0187914364640884
EAR,E,60799,0,47499,0,0.0,871,0.0,0.0
