symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TQQQ,B,61509313,665187,57075641,2782704,0.396681839590749,2580,0.0170136779044029,0.177980147536439
SQQQ,B,57775025,540288,51990375,4264134,0.827729962898735,1700,0.0256777800647067,0.219335735777423
SH,B,39885893,3326,38783929,4230,0.00567177084547625,55621,0.003,0.03
TQQQ,T,34808325,317816,31507771,1615039,0.189959255318291,3427,0.0174793036189614,0.185431517599282
SQQQ,T,34003356,303144,29688873,3029238,0.434095308637287,2619,0.029593937883467,0.231977677996413
SH,T,29239847,4800,28312649,1500,0.0128831286841283,70800,0.004,0.04
QQQ,B,20513734,242669,18232457,1122395,0.342693221458975,1655,0.0185367852422425,0.388109372380817
ITUB,B,17790310,105635,17437218,157250,0.0689456252121633,26100,0.011,0.11
SPXL,B,16931159,90528,15399485,607726,1.28817979601648,1830,0.017,0.350104916611316
UVXY,B,14760427,655125,10687860,2956187,0.412647410604222,2276,0.0186479248950787,0.173620176655124
LABU,B,13950556,202241,11682209,1822141,0.372878945126894,5020,0.017,0.190755779249753
TQQQ,S,13859331,96030,12508498,781268,0.0582764147821168,3531,0.0189082856615612,0.172120317401735
FFIE,B,13626110,140577,10928341,1596965,0.564244902045302,9145,0.0207010896067649,0.167618737274796
QQQ,T,13145191,352802,11260793,1074379,0.519323563675011,1700,0.017910080337023,0.412845417318611
AMD,B,12627010,173386,10728607,729051,0.427710620428105,3045,0.0207046137223473,0.237048408286641
SPY,B,12310804,95838,11130583,404329,0.0489341123878246,1223,0.0254650000208003,0.418031423297129
TBLT,B,11277713,78421,9574743,617657,0.271983206532811,10598,0.0217853914238205,0.282577826208088
ITUB,T,11009868,47399,10841369,74445,0.0234595162363059,23200,0.005,0.05
BBD,B,10288920,25400,10083868,23141,0.0185119199367695,23785,0.002,0.02
SQQQ,S,10262844,88481,9321859,395229,0.138843928485382,1769,0.0227969491524706,0.194972861263486
EVFM,B,10054607,69007,8602351,811904,0.0832422255325316,20776,0.0102282829832625,0.1
PSQ,B,10051700,25000,9074905,31700,0.0525532469498095,9930,0.001,0.01
LABU,S,9869350,108943,8153886,1442334,0.199162914181653,7737,0.0176765578635015,0.183375103020483
KOLD,B,9845456,536328,6302558,1788213,3.81179899296337,3422,0.0184264232732609,0.768912796920756
SOXL,B,9669478,195706,8102707,806301,0.18482596676338,2858,0.0173782092088632,0.192404195386473
ABEV,B,9543072,95493,9381421,51158,0.0411078393450187,24400,0.007,0.07
GOVX,B,9233062,28758,7701605,570178,0.0690073000117429,9386,0.00319605263157895,0.0318573081160785
GOEV,B,9091337,91806,8008745,202851,0.22094907946135,6789,0.011654292292916,0.097806595391103
SH,S,8903912,7021,8804743,0,0.0195339778813382,56875,0.001,0.01
AMD,T,8889855,62162,7847457,130019,0.163502952017557,3210,0.0221366760093243,0.236983288176169
USEA,E,8747816,43035,7468061,846909,0.0933785700044529,6603,0.0143968463812706,0.171998533759585
SNAP,B,8313139,147984,7227428,468835,0.115513259400307,6440,0.0129411966295908,0.121637406754821
UVXY,T,8262018,348616,5394614,1722025,0.232097303193497,4460,0.0176819809947282,0.180413144138349
USEA,B,7838938,99141,5626460,1005814,0.386275745030835,6000,0.0260754936702322,0.327499645447421
PSQ,T,7644263,2672,6869491,0,0.00876554144933241,18311,0.001,0.01
APLD,B,7623359,89101,5755437,887606,0.494538353680237,32266,0.00706592793713956,0.102672919330847
NVDA,T,7307170,34100,4761602,94212,0.182570534610006,2626,0.119178486354196,0.730959194036266
NVDA,B,7204287,61287,4859369,171778,0.307851603571668,2072,0.105928514838573,0.720512315981683
EVFM,T,7157718,34574,6013224,634122,0.0383475379944331,6584,0.007,0.07
SOXL,S,7117107,206039,5836111,986966,0.167810532925097,4900,0.0170612538101922,0.17
RDBX,B,6806493,73542,5386825,768247,0.319293737160143,4344,0.0594330246577731,0.214646999406912
MARA,B,6742790,9160,5915357,167290,0.0467851541823361,4513,0.03026449609166,0.24573410776656
KOLD,E,6570685,248977,4445733,1012373,1.90349648770722,5392,0.0168233139265757,0.677604973103551
RBLX,B,6474082,69112,5266373,365545,0.560471766459993,4675,0.0467390008480185,0.424561778188858
AAPL,B,6451570,106193,4934248,481264,0.26795843602218,1784,0.0228001283693057,0.279823262729376
AMZN,B,6367839,118053,4753309,512018,0.334273219136255,1637,0.0423346213051697,0.360336247146235
BBD,T,6237318,127346,5926859,159113,0.127052909299345,22000,0.013,0.13
TBLT,T,6234375,52071,5024659,526692,0.164332571477879,3700,0.00889125567741706,0.148434735162776
SLV,B,6040414,11416,5499246,210,0.0212466900814266,15700,0.004,0.044
CVNA,T,6005722,5426,2677763,97145,0.0967679374572265,4500,0.10725,0.543289859781795
MULN,B,5696073,25890,5051581,408306,0.0408371929964452,17333,0.009,0.09
CCL,B,5682525,49825,4891873,403776,0.0391296040070543,7131,0.0123894431927905,0.132985414715978
AMZN,T,5542951,111583,3673033,579779,0.330759128597603,2768,0.0286247087216616,0.378129756972746
SPY,T,5490351,80033,4932164,226632,0.0420701695667901,1687,0.0227185104255675,0.360829880916834
EVTL,B,5481840,64651,4012108,772220,1.04026554486204,2989,0.0787439483359676,0.546280016052769
TLRY,B,5399312,9752,4996764,71376,0.0114549166818972,9981,0.00842217367558711,0.07
SLV,T,5322436,0,4631437,0,0.0,20588,0.0,0.0
FNGU,B,5232407,41103,4668236,200236,0.225170572321689,4540,0.0170353982300885,0.198805604298696
SARK,B,5230838,50200,4328729,340811,1.16615584204407,2405,0.0464057290608406,0.511375076128429
NOK,B,5140219,33305,4901895,122991,0.0289432357634147,31197,0.007,0.07
AAPL,T,5083464,74656,3998239,350580,0.20051022142741,1855,0.019476825752299,0.246392507237227
NIO,B,4924568,102924,4214754,255076,0.278599651424494,3809,0.0211969521627656,0.247238713130693
AMC,B,4924007,175351,4104911,301838,0.54618562322059,2457,0.0317083055514673,0.217035864218497
ADXN,B,4881088,40450,4318231,268773,0.0471626705850562,7500,0.002,0.036790102933139
SPXS,B,4874800,116668,4369586,304493,0.472417387379576,2328,0.0160464846019756,0.162009970862636
GGB,B,4818938,2900,4650091,3200,0.00519745870593347,31663,0.002,0.02
RDBX,E,4540499,45101,3599198,574653,0.178150381517164,5700,0.00430795976078995,0.123910217271314
REVB,B,4539134,27249,3948096,455139,0.0575121606670035,7676,0.00401699451926754,0.0688893002591633
F,B,4442301,24559,3917940,198878,0.0151455169816289,6863,0.012,0.1425
SHOP,T,4413237,34736,3167110,155371,0.304008383100884,4409,0.031042620797171,0.351896818854036
MULN,T,4397460,14768,4019804,189620,0.0315517570346793,23800,0.007,0.07
EVTL,T,4389014,50986,3201629,590609,0.184989682441518,2700,0.00976573677043161,0.116203302192697
FNGU,T,4367445,33553,3625972,228036,0.191000485321543,11556,0.013,0.153739240786125
RBLX,T,4344925,113072,3210598,470167,1.03689738523034,3719,0.0240619142121149,0.313486286760307
QQQ,S,4206045,77543,3613818,295090,0.102201950239363,1546,0.0171176949999249,0.311488600135722
LYT,B,4191915,66057,3240710,590340,0.268069859277076,11096,0.0124152003157832,0.109762070319806
GOVX,E,4172484,2596,3965100,37298,0.000802656558223519,1295,0.001,0.0107704160246533
FFIE,E,4085917,20126,3488312,425841,0.0253827595146717,12626,0.00897779947050036,0.149309978617173
ABEV,T,4063752,15488,4017218,11946,0.0105774267919792,19900,0.00287096774193548,0.03
SPY,S,4042286,57346,3627517,172081,0.0306798764135298,1284,0.0254573825112253,0.326245346192341
GOEV,E,4014000,4360,3455513,215556,0.00210499054566215,15326,0.00256913021618904,0.0222875816993464
SIDU,B,4010938,38817,3307333,343295,0.168608800063001,9742,0.0142205871053341,0.117381472225118
VEA,B,3998978,226739,3529068,242443,0.415365113575658,1540,0.017,0.17000191791331
SLV,S,3911999,64956,3312019,68500,0.0805848069583232,15700,0.00705633802816901,0.07
AAL,B,3892629,21002,3391453,83659,0.0275467516975892,7484,0.0174736842105263,0.160526315789474
REV,B,3887002,73924,3141543,379493,1.64503941640792,6954,0.0142491022533832,0.2127042824152
REVB,E,3875544,13944,3097369,359809,0.0389886894372833,8796,0.004,0.075687999001996
BULZ,T,3852548,135841,3001691,531666,0.716842852513388,10150,0.0197219964580824,0.09
PLTR,B,3830324,12901,3551834,71282,0.0270985701483944,10300,0.0143333333333333,0.142
VLCN,B,3808787,25437,3244765,362076,0.0755369726413442,13078,0.0010353815308409,0.0166234225734167
LYT,E,3805729,69160,2867633,639370,0.353810546871733,4527,0.0120286172695449,0.191124562427071
MULN,E,3789149,3677,3534987,153185,0.00645351624393516,4915,0.00430120481927711,0.0422590361445783
AMD,S,3760036,126035,2981846,503053,0.337942338700033,3589,0.0248545017642286,0.229425773191825
APLD,T,3670554,50833,3002399,389094,0.0587713488022544,10051,0.00301544520812418,0.0380358162521315
UVXY,S,3615632,159050,2214192,1075285,0.100974759802162,5277,0.0168202988533909,0.166703472950466
CLVS,B,3593934,6913,3275947,137199,0.0228853841011401,15974,0.00855392636037797,0.112131178962299
MARA,T,3587796,16434,2831884,204756,0.126284983463455,7700,0.0368391612821487,0.38792560195931
RIG,B,3548590,84105,3173252,138308,0.28018707266964,19260,0.01,0.1
TSLA,B,3525883,56672,1173683,85103,0.24203344984013,1893,0.596120813845096,5.25044483574669
YSG,B,3429196,78823,3088652,93560,0.508872953856791,64422,0.0110349072582311,0.116668732184905
TARK,B,3401020,75035,2368576,858439,1.84601512229521,4716,0.0195803767686826,0.53204395760343
RIOT,B,3399815,4140,3010226,148373,0.0246171316151357,4739,0.0288190153632184,0.182850565979421
SHOP,B,3379151,71107,2293395,351384,0.380338274135323,2826,0.0364748371480883,0.327536406794381
SDIG,B,3366479,53012,2628096,386685,0.259728074293493,20886,0.004,0.0536549125205666
AUY,B,3365994,39757,3251459,27492,0.0664800660895048,22500,0.005,0.05
ADXN,T,3331179,34955,2869882,233010,0.024226007630916,6611,0.00201147611533496,0.0210701477549849
AYLA,E,3326076,12115,2798152,159432,0.221886793237789,1300,0.00203443822643134,0.0648411536805854
SARK,S,3321564,40219,2700770,284349,0.878387519910454,3472,0.0421281515323874,0.550006763497754
IINN,B,3309546,42249,2800793,259948,0.0850809736217678,7900,0.0030195771339076,0.0421719487856226
AYLA,B,3210376,18716,2857665,143509,0.101577624350765,5100,0.00232404406999352,0.0366304817455174
TNXP,B,3210048,2300,2603373,63423,0.0140141908824724,15154,0.003,0.0454285714285714
PGY,B,3190154,45972,2446508,63798,0.237993536672248,1546,0.0758906104595774,0.492805693076596
DVN,T,3174443,9312,2619012,103359,0.159844316708775,3893,0.0309599776141677,0.349103864224087
SPXU,B,3170056,73877,2852173,109796,0.212288594363818,2248,0.009,0.09
SDS,B,3126833,110256,2647376,251338,0.632199058123822,2078,0.017,0.292064660289981
FFIE,T,3102352,7386,2710060,155409,0.0310549081195713,7030,0.00925806451612903,0.0703225806451613
KSPN,B,3093932,22741,2505752,56303,1.14888562631602,2875,0.0827070896014148,0.747477383497395
SOXL,T,3092688,43095,2073920,127620,0.0336833180343141,5400,0.0144530918394046,0.221971319231642
GGB,T,3039316,102253,2596001,172603,0.20639602185417,23467,0.014,0.14
NIO,T,3030503,36399,2531855,171183,0.0932925386642252,4339,0.016,0.231706710323621
HUT,B,3019477,51987,2848653,34579,0.104160006922275,15446,0.00696852300242131,0.06
ET,B,3009609,959,2822665,48155,0.00204291742829692,10700,0.01,0.06
MTEK,T,2997351,15296,2498770,251040,0.0962400636356201,6508,0.002,0.0286758583400919
VLCN,T,2981283,21417,2477233,308504,0.063599297993461,26286,0.001,0.017642060045758
SNAP,T,2974710,33681,1950054,146754,0.116508019418608,6600,0.0132311841767275,0.141297138022326
BULZ,B,2959263,112062,2022616,588139,0.753584715955063,4056,0.0225670941643441,0.160253164556962
GOVT,B,2959059,0,2930459,0,0.0,11418,0.0,0.0
AFRM,B,2952665,50136,2463910,94715,0.674975896882164,4182,0.0531051174487833,0.316506623276887
SIDU,T,2910696,26104,2448222,226802,0.113713478737689,9844,0.00313571354003549,0.0813559629345205
GRAB,B,2896664,53684,2771148,31243,0.160620937593586,21800,0.011,0.11
BTG,B,2882651,2800,2805042,4800,0.00797684436037104,25400,0.001,0.01
SOXS,B,2874792,29008,2385267,234104,0.534292326045561,1818,0.0811147651946425,0.717813140780833
UPRO,B,2866794,58360,2647258,105278,0.331790384864913,1980,0.016,0.192390054755018
WISH,T,2860988,2200,2091396,25927,0.0130245892689169,17536,0.0062,0.03
SNDL,B,2849998,4663,1479515,4741,0.0155464230585169,62477,0.0051,0.0109
NEXI,E,2849825,18369,2484171,229881,0.124748640902228,2400,0.003,0.0415384615384615
AMC,T,2836481,107664,2335970,150702,0.440878005779149,5400,0.0150918695452458,0.450048693420962
META,B,2832436,40838,1863309,88435,0.364635301315671,2320,0.07709543856245,0.768968950404719
SPXS,T,2808853,79143,2450260,218698,0.294744893236864,3840,0.012,0.126216216216216
VXX,B,2719622,22080,2039832,561400,0.74931603972494,1750,0.0264026156351289,0.244375951720829
MTEK,B,2709068,13513,2377659,204035,0.0632611478742097,10608,0.003,0.040838862197819
BHAT,B,2692849,19106,2140010,273399,0.237508033714747,10587,0.0133784901758014,0.12802137194071
SWN,B,2652761,70232,2326307,180359,0.114932310245396,12795,0.0124413039596084,0.14
CPG,B,2599581,50011,2429323,104578,0.298698717427986,15481,0.009,0.09
GOVX,T,2569741,9000,2093502,186470,0.00501988711947164,12133,0.00126666666666667,0.0105555555555556
TKLF,B,2568885,32207,2083489,284352,0.0479824301109609,12729,0.011,0.0409385446933483
SPXU,T,2564459,63350,2408146,25249,0.18622779685817,3055,0.014,0.145985947270325
TSLA,T,2555213,32161,825119,57472,0.12875911056402,2335,0.83134491637413,5.24432469503868
CLNN,B,2549266,25338,2069256,291484,0.302277384058722,12126,0.0473074079290191,0.178241790484238
CLVS,E,2546385,60600,2193813,182853,0.543439680089887,14937,0.0133324099722992,0.0908310249307479
F,T,2523540,47069,2055195,219185,0.0342809181467123,8660,0.018,0.143224699789217
AAL,T,2507976,70920,2005899,159084,0.0919275242457082,7100,0.00922284122562674,0.120094384143464
CHPT,B,2485652,7974,2150260,26412,0.0900178684243972,2475,0.006,0.08
PETZ,B,2485037,8858,1880353,110805,0.39086778409374,12850,0.00414020329477743,0.0822555906063793
ILAG,B,2482885,21094,2094161,96358,0.0871724123656712,3690,0.0790452758534939,0.401792231857856
EVFM,E,2476328,6489,2199878,134727,0.0170768114065596,14489,0.00816666666666667,0.0545
PLTR,T,2457095,48993,2084579,57797,0.0808641094390115,10849,0.0197767724227525,0.150666666666667
DKNG,B,2456833,131599,1680305,288034,0.930872625666541,3769,0.0140930016275285,0.163797316641106
CCL,T,2454640,31555,1880361,102740,0.0258088752089632,8400,0.013,0.137740661091256
NEXI,B,2449086,34526,1907208,381689,0.163182504878582,4600,0.00303671184262857,0.0392613624329597
TBLT,S,2415747,18286,2121726,102326,0.131882731117932,9436,0.0199557316428949,0.230967290753991
NOK,T,2411227,62995,2196477,83655,0.0515695819764524,15405,0.009,0.09
FFIE,S,2397157,4947,2109360,177020,0.00832583335853322,7949,0.015,0.1525
VOO,B,2395196,19498,2094130,192904,0.507230495271807,56,0.0241302315903041,0.524512807523576
LABU,T,2384310,39115,1768856,361263,0.0673376285694568,4705,0.013,0.155693129784067
NLY,B,2372338,55247,2096553,124435,0.102170643782595,27008,0.014,0.14
KGC,B,2369174,67833,2144661,91339,0.100239871769454,19700,0.007,0.07
TNA,B,2367745,86921,1914536,302836,0.89799537495316,2472,0.0172027027027027,0.316970440096905
SIGA,B,2354018,80935,1820958,201842,1.79052376596961,3748,0.0283995916604334,0.378096481871748
ENDP,B,2352596,0,2279368,0,0.0,17381,0.0,0.0
REV,T,2347432,6004,2060898,70725,0.0736108181986152,7648,0.00239964476021314,0.0526595618709295
SRNE,B,2344516,3200,2215247,82409,0.0128965475949753,15100,0.008,0.08
QD,B,2338815,3923,2043685,271707,0.0425505132748452,29277,0.0056,0.04
PBR.A,B,2338105,34389,1783600,80583,0.129339387549016,34983,0.004,0.04
TWTR,B,2331675,42702,1742420,207539,0.290428649993573,4110,0.0194892602125253,0.195289456028423
WTRH,E,2327555,3600,2209090,100,0.052667681270305,10940,0.0012,0.0110451612903226
PLTR,S,2326799,62917,1911409,326510,0.0966698772035892,14824,0.012,0.12
GDXU,B,2317604,81467,1933310,289726,1.98869568718211,6290,0.0270743687583145,0.219891742290245
GOEV,T,2295500,3848,1848041,122580,0.0152892972406855,9600,0.00649833887043189,0.0738635582540955
CS,B,2289355,9400,2101779,22600,0.0278656594972005,12900,0.004,0.04
SNAP,S,2280479,28002,2050432,178190,0.0833548808324526,8784,0.0155,0.153333333333333
CLF,B,2274415,42816,1949329,94643,0.183840084889589,4196,0.016846231115074,0.136774759631902
SOFI,T,2273644,20272,1817950,59400,0.0329117871608329,6609,0.0143529411764706,0.082
TLRY,T,2269939,1800,1917202,42620,0.00268421107304343,11300,0.006,0.074
T,B,2243819,21934,2026805,63738,0.0175297932368404,2829,0.0116882939864603,0.0901711596063329
LAZR,T,2233729,300,1919468,99000,0.00493042587681018,110872,0.003,0.03
TARK,T,2233055,24658,1415687,665209,0.698609939216337,28652,0.0336338003859644,0.362943149350946
PIK,B,2230586,32244,1630083,375660,0.295487183507183,17100,0.0135156234623546,0.158601658567345
LABD,B,2229808,59785,1516965,487309,0.66479117598524,1902,0.0386972679906203,0.499660165840084
TRHC,B,2226297,20325,1853591,230824,0.23722926222506,2892,0.0224137911831537,0.182593592611312
SDIG,T,2222613,37606,1546989,250157,0.0352676693228809,8166,0.00200522583053378,0.0402996853836719
CGC,B,2205113,11979,2082510,40132,0.0226371006889777,6160,0.00926666666666667,0.09
YSG,E,2203551,36485,1696297,141093,0.0872350731338837,26554,0.0116666666666667,0.09
USEA,T,2201347,19084,1589885,109010,0.172762403453957,3050,0.0782578386656003,0.676254604212498
SOFI,B,2196152,61380,1836758,190139,0.169071805822124,5056,0.0155415162454874,0.15
TZA,B,2171670,86920,1725679,289848,1.01881599247793,2360,0.0175298444684795,0.329738680747305
ILAG,E,2158897,8980,1807494,82187,0.130815596842486,5263,0.021125,0.197347470238095
OXY,B,2133058,39205,1488536,334920,0.391456903372403,3149,0.0220085495593529,0.363485663459515
TWTR,T,2125404,16062,1569818,85024,0.0765552414006038,3530,0.0193333333333333,0.145353685917762
ITUB,S,2113826,3200,2101138,9488,0.00129491954503002,35793,0.001,0.01
SRG,B,2108490,20706,1666716,232587,0.159883578074407,10421,0.0162110830556149,0.131147735395412
META,T,2106079,19356,1432979,54586,0.159118372412809,3158,0.0515334201124959,0.613131987596445
ARKK,B,2100023,7335,1615232,153181,0.0227153418406518,1625,0.0288759523442071,0.246296379015391
BOXD,B,2089683,2900,1686950,14520,0.0140646948210722,12888,0.004,0.0203703703703704
DRIP,B,2075215,24829,1770641,211343,0.999270702756059,2364,0.0183223140495868,0.40233476102051
CLNN,T,2063582,21233,1579633,276304,0.123556322282315,3402,0.0176497800207039,0.171344623447205
RYTM,B,2055234,57106,1457985,332966,1.22489391972172,3550,0.0282762274622856,0.262187602804777
SPDN,B,2050938,20,1756318,0,0.000557817816701065,16445,0.001,0.01
PBR.A,T,2041245,76408,1206139,407577,0.219325928790661,32895,0.011,0.11
URA,S,2006965,5575,1546807,279042,0.58858422327015,44497,0.0240288509304903,0.158958847525024
FRGT,B,1981000,27045,1591855,191500,0.0464467266607131,300,0.001,0.0115947494915881
SNAP,E,1971800,6761,1775762,113393,0.00241421137290268,12762,0.002,0.0211627906976744
BRQS,B,1963471,5400,1752422,70144,0.0707123176240419,21099,0.002,0.0403
KAVL,E,1956625,3817,1274226,58333,0.0252027044872303,13825,0.001,0.01
AREB,B,1934875,4900,1624987,51393,0.036514125211095,5272,0.002,0.0824468085106383
BHAT,T,1922668,15001,1587817,225769,0.106061792230044,4845,0.00557463382860362,0.0493873670868249
BAC,B,1922306,28332,1418238,312590,0.070046614560094,3772,0.014,0.14
EOSE,B,1910661,2612,1636861,80746,0.0654210974092151,11087,0.044,0.210666666666667
AUY,T,1904339,79595,1691400,93109,0.136401328997839,17048,0.012,0.12
SCO,B,1884073,4236,1722070,77569,0.172842695494702,1924,0.007,0.08
MSFT,T,1879059,13458,1186468,111136,0.107798688700771,3042,0.0464071915193562,0.618362588382546
HTGM,B,1877063,5944,1696417,50952,0.278324211266027,47070,0.007,0.1405
FCEL,B,1873999,2420,1784813,71209,0.00979885844601289,5478,0.004,0.04
AAPL,S,1873492,37093,1537053,177435,0.0930435237630725,1480,0.0240365743039448,0.227442945405814
KSPN,T,1852477,7522,1387105,29600,0.045145138204992,2594,0.0202235010706638,0.114317451820128
CS,T,1852049,2800,1739692,749,0.0274889776583805,8600,0.002,0.02
DNA,B,1842736,26198,1625407,61057,0.0621964010453413,9380,0.011,0.07
UPRO,S,1837512,74297,1538134,160933,0.439124635957831,2988,0.016,0.228271872466677
AFRM,T,1825249,40954,1384312,111407,0.410335928306547,3700,0.0433162426282711,0.26407591540914
PBR,B,1813170,37694,1578991,116305,0.0674573947780917,11534,0.009,0.1
DKNG,T,1779695,31504,1307381,122136,0.133557745914652,8600,0.008,0.08
PSNY,T,1775672,10300,1313111,20611,0.520610184361843,6580,0.012,0.0666708023159636
SDOW,B,1767596,54880,1553046,118127,1.55885401855344,2300,0.017,0.195094355295521
QD,T,1767415,2000,1523027,156078,0.00203377612511094,21400,0.002,0.02
NCLH,B,1761043,43126,1282172,146336,0.095368659196444,5677,0.009,0.0990797824116047
TNXP,E,1758820,2100,1478534,180300,0.00798020908147793,1000,0.001,0.0138095238095238
GROY,B,1748609,13300,1619727,99482,1.69671068250185,76074,0.003,0.0659420289855072
PETZ,T,1731669,6456,1571089,83630,0.0651973779846555,11993,0.002,0.0332178217821782
TKLF,T,1727853,30698,1348850,270693,0.0561347511573882,4816,0.002,0.0612096827604477
C,B,1714278,27380,1333816,151673,0.148777124515123,2530,0.0145,0.13700656344714
TNXP,T,1712417,900,1519286,50956,0.00302262423474242,22600,0.002,0.0228571428571429
EWA,B,1702261,0,1282982,0,0.0,66530,0.0,0.0
BBBY,B,1701340,4120,1483932,64856,0.0357654930235777,2599,0.0100084613822514,0.0975587703435805
CPG,T,1699973,38875,1576164,71872,0.241776397004333,14300,0.011,0.11
FRGT,T,1694865,21421,1322892,178274,0.0367881431613657,700,0.00103734652910695,0.0115638859063536
RIOT,T,1694262,1680,1315304,36896,0.0119272721652709,5707,0.008,0.165
AMZN,S,1692940,48478,1283749,266215,0.142809400660525,1288,0.0431411837569242,0.370430782543577
CENN,T,1682121,2800,1189134,97187,0.0821457371828305,44424,0.004,0.04
SOXS,T,1677580,19542,1328330,155504,0.425003386618309,3125,0.0514123272170583,0.552201782325749
AMC,S,1659372,64463,1460043,93281,0.258505155528804,3573,0.0180769230769231,0.160825688073394
UNG,B,1657900,67396,1370248,178326,0.732192454290113,2934,0.017,0.32088762290676
QD,S,1657342,400,1526269,130673,0.00581486329994002,76516,0.002,0.02
USEA,S,1657014,34597,1254272,295228,0.127719449617767,7365,0.0952403734798977,0.447813483938701
RIVN,B,1656628,8137,1398869,63652,0.0701122915788231,2000,0.0567517458356237,0.271213954301521
OXY,T,1647226,7901,1335671,90009,0.0667479171832367,4173,0.0179793706293706,0.3381657528779
AR,T,1643588,12498,1332305,27091,0.334063469541014,16100,0.0165,0.253366288366288
KAVL,B,1632255,8099,1056224,175493,0.0534756886670364,27910,0.001,0.0109877762686751
IS,B,1628082,117325,1336882,144127,0.0640304174613794,24300,0.007,0.0700546552619353
VRM,B,1626909,1120,1443524,72295,0.00641093035184314,12292,0.005,0.05
TRHC,T,1624720,20783,1308989,210115,0.111520471405229,1900,0.002,0.0408695093274951
TBT,B,1617799,0,1602599,0,0.0,101350,0.0,0.0
QID,B,1615472,10727,931606,31087,0.0798786729932943,2590,0.007,0.07
PGY,E,1615396,11042,1274551,14882,0.05242120531187,2700,0.0841997757817387,0.546842117649034
PHUN,B,1609308,700,1364386,39675,0.00238432746127801,15473,0.002,0.02
PTON,B,1580692,26344,1295662,81113,0.183327412925919,3536,0.018,0.19
BTG,T,1577323,1397,1515826,0,0.00450268968829268,27500,0.001,0.01
CENN,B,1576164,1400,1234055,32009,0.0229656092174184,127459,0.003,0.03
VERU,B,1569080,21625,1289548,37471,0.268344323233215,3850,0.0330772793530275,0.301729136547067
WTRH,B,1556593,0,1453457,0,0.0,6000,0.0,0.0
TZA,T,1555249,71894,1163432,245504,0.885018608369633,3035,0.0163889386475593,0.350074545377159
NFLX,B,1550749,42258,773670,76527,0.328023978752538,2357,0.177723709610071,1.73298503931352
BRQS,T,1540806,5155,1378222,81387,0.130056199089003,11305,0.005,0.0806818181818182
IINN,E,1534761,14199,1323816,80579,0.0144467472689146,3625,0.001,0.0105634199591521
SIGA,T,1533040,12928,1100730,102844,0.498547347301186,3651,0.0351249765414851,0.359099148625423
UNG,T,1519324,98613,977419,437561,1.14576817267666,5482,0.0131521191003162,0.212131138512636
ACB,B,1516738,15292,1434899,3210,0.0523655491970898,12528,0.003,0.04
FNGU,S,1515341,13195,1424490,47811,0.0701800982173449,7231,0.009,0.09
GOVX,S,1512376,1337,1492462,17377,0.000562531977742922,2149,0.00374762550881954,0.02
U,T,1511917,17639,795539,104287,0.266990655385546,10567,0.0603726861013061,0.362285504929992
DAL,B,1511146,31043,1218534,80240,0.202514081244939,3174,0.0150896315989366,0.160826305541876
EOSE,T,1507900,2028,966792,45460,0.0247365956459365,10800,0.003,0.03
CMCSA,B,1506280,978,1473241,6118,0.0041536292963254,2790,0.005,0.05
VEU,B,1504550,85325,1100322,303185,0.848812586254515,2208,0.0156434017595308,0.14
GLD,S,1494468,17225,1253271,72734,0.196100872357204,976,0.017,0.251155693705761
TOUR,B,1483759,200,1304904,2100,0.00189164648910412,15025,0.001,0.02
CVNA,B,1482694,85496,950953,155701,0.924215301820947,3070,0.0819961636717167,0.523485135968498
IS,T,1482583,9488,1290538,85061,0.0035308084327729,10900,0.0076,0.0606896551724138
SPXL,S,1472757,44891,1135024,237828,0.620985913959326,1961,0.015,0.271894959215691
TYDE,B,1466245,16327,1088840,227840,0.49116043682939,21489,0.021,0.222342476492622
TLRY,S,1460084,4480,1274724,160399,0.00551842767405151,41061,0.007,0.07
PSQ,S,1454768,2000,1425604,0,0.00656103401896139,15297,0.001,0.01
ZOM,B,1452665,0,1336874,0,0.0,61634,0.0,0.0
PLRX,B,1450137,20095,1072667,58368,0.190418421206688,3489,0.0592846381599303,0.383557448408532
STIM,E,1449368,14450,1185549,159012,0.0329720479178551,1100,0.001,0.0111764705882353
LVS,T,1433519,3082,1024227,213820,0.0688782440219755,8103,0.00681818181818182,0.0966193181818182
NVTA,B,1430892,3420,1001539,182133,0.00878989463078865,8300,0.00883561643835616,0.05
KGC,T,1428462,8200,1359562,16900,0.0129904020349983,24000,0.003,0.03
SWN,T,1427956,69835,1295539,30182,0.111693589148096,14198,0.0130851063829787,0.11
MARA,S,1422382,3374,1163198,160045,0.0243596880626659,8413,0.00551282051282051,0.0741429574991219
KSPN,E,1417437,8781,1134069,21520,0.692188123370792,3800,0.080257855428687,1.40144576399745
ORMP,B,1405647,18116,1084152,115116,0.744611226135359,5181,0.0249274963008317,0.214379498269518
RDBX,T,1401136,6913,1054867,89705,0.0925381764429114,6329,0.011,0.0783208571847938
SRG,T,1400686,13514,1040503,206873,0.0492552561811662,5654,0.00334642377183814,0.0695789159325071
AREB,T,1398641,3800,1194925,73200,0.0282330501646042,20400,0.002,0.0381081081081081
MSFT,B,1396230,24436,919898,122486,0.206470614123159,1700,0.0477529757065429,0.473929350405493
GOEV,S,1395659,1920,1314866,29070,0.00353516802029072,11890,0.0066,0.05
