symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TQQQ,B,3703196,29132,3258765,385183,0.0220212502192147,150,0.001,0.0100343265137993
APLD,B,3479254,33165,2573144,609076,0.019832288149124,500,0.0010311171415649,0.0105125885722901
SIDU,B,2682750,28828,2225284,271050,0.0578358695543139,300,0.00107756347995005,0.0135267795199112
APLD,T,2145047,24135,1758707,215462,0.0144324521175669,500,0.001,0.010497203231821
SH,B,1855797,0,1826197,0,0.0,3400,0.0,0.0
SIDU,T,1712170,16425,1469642,157933,0.0329524822197033,300,0.001,0.0142508371385084
GROY,B,1515619,0,1515619,0,0.0,54773,0.0,0.0
SH,T,1501981,0,1457281,0,0.0,5600,0.0,0.0
SQQQ,B,1462306,16069,1405089,11213,0.0226158624892508,100,0.00140450556973054,0.0111245254838509
STIM,E,1412873,14450,1157154,159012,0.0329720479178551,300,0.001,0.0111764705882353
ITUB,B,1323754,14400,1267500,14954,0.00573924459584359,1600,0.001,0.01
STIM,B,1262601,19260,1009586,154189,0.0439475185396463,200,0.001,0.0109278296988577
UVXY,B,1075408,99220,501902,470174,0.0602213294699103,100,0.001,0.01
QQQ,B,1000354,6029,875812,48490,0.0071774663984095,100,0.00100132691988721,0.0161967158732792
NVDA,B,918751,5076,643258,10737,0.0256284679972332,100,0.00716174152876281,0.0484653270291568
BBD,B,872019,0,869619,0,0.0,1500,0.0,0.0
MARA,B,857003,1250,723706,16305,0.00511274628098836,300,0.00196,0.0124
LABU,S,834352,4990,633806,160403,0.00867731013819355,300,0.001,0.01
FFIE,B,798193,32200,521682,210311,0.16782021347565,900,0.001,0.0109006211180124
LQDA,B,795804,9527,609475,134943,0.0518959140206669,300,0.00162254644694028,0.0226598089639971
QQQ,T,755985,37312,623192,70781,0.0444195764235289,100,0.00101072041166381,0.0172381539451115
AMC,B,743222,33797,619185,52621,0.0825591706219602,100,0.00103550611000976,0.0102662958250732
AMD,B,704345,480,637495,9138,0.00117819745607533,200,0.001,0.0175
PSQ,B,689429,0,674529,0,0.0,400,0.0,0.0
SQQQ,T,675465,20807,532976,23037,0.0292842274450085,200,0.00186509347815639,0.0149233431056856
TQQQ,S,649862,3801,625598,4350,0.00287322436095136,100,0.001,0.01
SPY,B,648099,6760,523724,21905,0.0025824818338066,100,0.00265680473372781,0.0166715976331361
LQDA,T,641436,8900,446118,129325,0.0484804906879327,300,0.00158876404494382,0.0254898876404494
RIOT,B,632343,670,604181,1130,0.0026353674174186,381,0.00861194029850746,0.0219402985074627
SPY,T,614035,11245,542322,36521,0.0042958592043129,100,0.00103557136505113,0.0179857714539795
TQQQ,T,599854,2851,571453,4550,0.0021551072489009,200,0.001,0.01
ITUB,T,599814,0,593957,0,0.0,1400,0.0,0.0
SOXL,S,582993,13133,490077,75230,0.00894122132467329,200,0.001,0.01
TZA,E,576309,3238,124831,20340,0.0282557855422528,500,0.001,0.0143390982087708
HUT,B,557648,5000,533647,400,0.013006066029196,600,0.001,0.01
SOXL,B,517295,800,406526,6513,0.00054465674710566,200,0.001,0.01625
UVXY,T,516740,10118,311463,61560,0.00614109465406725,367,0.00119766752322593,0.0131626803716149
KOLD,S,511184,12347,308434,181319,0.160309010646585,200,0.001,0.0320426014416457
SIDU,S,506568,6240,429125,34123,0.0125189338843804,300,0.001,0.0125641025641026
NIO,B,495491,17288,417035,21637,0.0295851102425267,200,0.0010462748727441,0.0102313743637205
TBLT,T,489555,849,279917,3601,0.0164506190780678,500,0.001,0.0135335689045936
CCL,B,460103,17107,364937,14350,0.0149550831721876,500,0.001,0.0102338224118782
TLRY,B,457128,820,425828,7280,0.000814208534692731,700,0.001,0.01
PSQ,T,454302,0,424602,0,0.0,3300,0.0,0.0
AAPL,B,439760,2196,280337,29394,0.00499059150781314,100,0.00179234972677596,0.0204052823315118
USEA,B,434256,2894,323120,35116,0.0256142462649579,300,0.001,0.0127643400138217
BRDS,T,433000,0,395100,0,0.0,25500,0.0,0.0
NVDA,T,432493,469,311919,4481,0.00236795734647407,200,0.00426226012793177,0.0295948827292111
LABU,B,392885,9375,328406,48504,0.0163025616323777,300,0.001,0.0114933333333333
URA,B,392246,710,375198,16038,0.0238239044359439,179,0.001,0.01
AMZN,T,377868,14392,276780,48646,0.042077196101018,120,0.00140772651473041,0.0142627848804892
MARA,T,372788,800,279354,12590,0.00327215761983255,300,0.001,0.025
AMD,T,370507,10053,337290,4057,0.0246758729706776,150,0.001,0.0103262707649458
TBLT,B,364993,1400,324304,20700,0.0271270514832684,200,0.001,0.0200714285714286
KOLD,E,364003,7500,186129,106383,0.0973773045962088,400,0.001,0.0197333333333333
F,B,362006,880,341015,8711,0.000504067480888396,500,0.001,0.01
RBLX,B,356028,5115,271228,19121,0.0663914956582688,300,0.00102639296187683,0.0276559139784946
KOLD,B,355362,9689,196678,49239,0.125798493897689,200,0.001,0.0263938486943957
SPXS,B,353089,250,349616,0,0.00123945226125671,100,0.001,0.01
SLV,B,334457,0,315257,0,0.0,1000,0.0,0.0
AAPL,T,320521,2108,272422,3902,0.004790604234276,100,0.001,0.0115891840607211
AUY,B,319228,8200,310030,998,0.0159047576561042,1300,0.001,0.01
ABEV,T,317395,0,317295,0,0.0,1200,0.0,0.0
MULN,T,317278,2300,260607,29771,0.00427958729892917,500,0.001,0.01
KAVL,T,309909,0,169374,0,0.0,6249,0.0,0.0
ABEV,B,309162,3600,300263,5299,0.00146581416000909,1500,0.001,0.01
FNGU,B,304400,702,245815,4222,0.00374553816767419,300,0.001,0.0114245014245014
TZA,B,299077,5535,240542,48650,0.0483001151872666,100,0.001,0.0131942186088528
AMC,T,298648,6604,262446,9416,0.0161322236526149,200,0.001,0.0101514233797698
METX,B,297100,100,233600,62500,0.00803793907242183,1000,0.001,0.02
AMZN,B,295581,685,250649,9267,0.00200270145422438,100,0.00277810218978102,0.0147737226277372
FFIE,E,290368,200,254916,10711,0.00104236157438292,800,0.001,0.015
IBM,B,290312,6130,205359,27663,0.0341801231153537,100,0.00412251223491028,0.0352039151712887
BBD,T,288301,6200,280895,1206,0.00488075220263624,1300,0.001,0.01
CMCSA,B,286334,0,286334,0,0.0,407,0.0,0.0
EOSE,B,283904,0,270284,0,0.0,407,0.0,0.0
EOSE,T,280048,0,269548,0,0.0,400,0.0,0.0
TWTR,T,269476,4270,198192,45126,0.0128142799695098,200,0.001,0.0104683840749415
SQQQ,S,261305,8710,225677,7694,0.0122586447371569,100,0.00237772675086108,0.0134443168771527
WKHS,B,259496,0,259496,0,0.0,1290,0.0,0.0
PBR.A,B,255587,200,183093,2600,0.00110051559155464,2400,0.001,0.01
SARK,B,253869,555,211613,2500,0.0173545966228893,100,0.00343243243243243,0.0154954954954955
NFLX,B,251649,2708,125615,9908,0.020991597159778,133,0.010576070901034,0.134656573116691
BAB,S,235986,0,235986,0,0.0,9903,0.0,0.0
DKNG,B,234422,18296,121887,39185,0.130692248898159,500,0.001,0.0102732837778749
NOK,B,231900,2300,217000,10900,0.00192503575963167,1300,0.001,0.01
ARKK,B,231312,1521,106461,85225,0.00526264800116256,100,0.00151479289940828,0.0175871137409599
FRSH,T,230567,140,226967,2760,0.00826885594471679,2651,0.00742857142857143,0.04
SHOP,T,228649,501,183266,2853,0.00640935433111159,200,0.00101796407185629,0.0100399201596806
GGB,B,226324,0,225324,0,0.0,1400,0.0,0.0
LABD,E,221744,3272,139374,61920,0.0251839536960069,300,0.00139333740831296,0.0190831295843521
SH,S,219636,0,219636,0,0.0,2053,0.0,0.0
META,B,211789,700,149133,2140,0.00633220559766975,200,0.00614285714285714,0.0585714285714286
SOFI,B,211767,11573,134368,52547,0.0367076361906272,600,0.001,0.01
TLRY,T,209355,0,190160,0,0.0,1300,0.0,0.0
ITUB,S,205897,0,205897,0,0.0,2492,0.0,0.0
SESN,E,204922,500,134521,49500,0.0138946783381965,5301,0.001,0.0045
AFRM,B,201420,1720,161909,10880,0.0366394001363326,200,0.00169767441860465,0.012906976744186
COWZ,B,201313,0,153969,0,0.0,107,0.0,0.0
LABD,B,199611,10297,138668,45952,0.0792540254302515,100,0.00153753520442847,0.0220423424298339
SLV,T,199204,0,196404,0,0.0,1000,0.0,0.0
GOEV,T,198982,290,148244,4848,0.00315409379622379,300,0.001,0.013448275862069
GOOG,B,198069,573,91344,1119,0.00145166929301425,100,0.00371727748691099,0.0261256544502618
RIOT,T,198021,300,154896,14725,0.00118001526153072,300,0.001,0.01
ANY,T,197966,0,186065,0,0.0,2000,0.0,0.0
BP,T,197019,400,74119,117500,0.00170993515070941,2000,0.001,0.0175
AEHR,B,191609,0,43297,0,0.0,300,0.0,0.0
GOVT,T,190276,18,190258,0,0.000169176112332939,500,0.001,0.01
CAN,B,189946,2,82286,0,7.14464330368306e-05,500,0.001,0.01
RIG,B,188194,14549,146455,17500,0.0488856333560698,1000,0.001,0.01
AMD,S,188157,24016,111543,46180,0.0589491460523021,200,0.00104996668887408,0.0103851598934044
NFLX,T,186104,2644,91790,12137,0.0204954885119841,128,0.0149058245083207,0.107273071104387
INTC,B,184871,960,170974,7081,0.00182537962191825,100,0.001,0.01
DNA,B,182824,0,171824,0,0.0,900,0.0,0.0
PBR.A,T,181955,6700,79997,60058,0.0368672723170805,1300,0.001,0.01
BULZ,B,180431,500,76156,0,0.00358911779484603,300,0.001,0.01
WISH,T,176903,0,38400,0,0.0,2700,0.0,0.0
PTON,T,176478,100,126520,42258,0.000680586938175483,300,0.001,0.01
NRG,S,175680,680,0,175000,0.0515307668990603,18597,0.001,0.01
SLV,S,174167,0,174167,0,0.0,500,0.0,0.0
BOXD,B,174031,0,144431,0,0.0,600,0.0,0.0
BIL,B,173880,0,173880,0,0.0,177,0.0,0.0
TWTR,B,172401,420,148392,6880,0.00126042098060752,250,0.001,0.0147619047619048
DOCS,T,172332,0,140100,0,0.0,5774,0.0,0.0
SOXS,B,172303,1237,163334,3644,0.0168972912426407,100,0.0054122877930477,0.0237833468067906
SDS,B,172119,2600,168867,0,0.01502047984656,100,0.001,0.01
TLRY,S,171313,600,158313,12400,0.000595762342458096,5000,0.001,0.01
C,B,171144,160,141100,5260,0.000719450339940286,100,0.001,0.01
MARA,S,168117,0,155668,0,0.0,500,0.0,0.0
AAPL,S,168076,3356,134711,21995,0.00762678738625724,60,0.00136323003575685,0.0131376638855781
FUBO,S,166964,0,97393,0,0.0,468,0.0,0.0
FNGU,T,165670,500,147347,2000,0.00266776222768817,300,0.001,0.01
GOVT,B,165249,0,165249,0,0.0,500,0.0,0.0
SRNE,B,164829,300,155629,3000,0.000880653797379174,1200,0.001,0.01
COIN,B,163926,3451,98961,9380,0.0254395341122701,200,0.00885540423065778,0.0597102289191539
TSLA,B,163286,2337,62703,2699,0.011332832238198,110,0.0208322635857938,0.235780915703894
KGC,T,162449,4400,133449,16900,0.00753543366420738,900,0.001,0.01
USEA,E,161914,425,143614,2875,0.00376159456206188,600,0.001,0.01
RDBX,B,161690,0,157730,0,0.0,204,0.0,0.0
GOEV,B,160570,100,149755,900,0.001087618550422,295,0.001,0.01
CRON,S,160527,0,160527,0,0.0,2000,0.0,0.0
META,T,160036,4643,100348,14701,0.0420006151285438,150,0.00118220977816067,0.0271613181132888
SPDN,B,158820,0,140320,0,0.0,3300,0.0,0.0
IQ,B,158509,0,153159,0,0.0,1000,0.0,0.0
UVXY,S,157752,2720,101758,48924,0.00165089715942508,300,0.001,0.01
BTG,B,157096,0,157096,0,0.0,1500,0.0,0.0
BULZ,T,157054,8800,113454,33600,0.0631684731892901,300,0.001,0.01
RBLX,T,156797,1797,122993,15676,0.0233246368910868,200,0.001,0.0139287701725097
SARK,S,156321,1051,139316,4000,0.0328642901813634,200,0.00142816365366318,0.0104852521408183
DVN,B,156285,4436,49688,78140,0.0682346064512159,150,0.001,0.025770964833183
CS,B,155800,0,153600,0,0.0,700,0.0,0.0
OVV,B,154824,0,142724,0,0.0,1700,0.0,0.0
OXY,B,153621,2474,92979,37212,0.0203874774410996,200,0.001,0.0116572352465643
AMC,S,153228,2256,146516,1100,0.00551094738950624,300,0.001,0.01
SPXU,T,152385,7061,136324,3100,0.019304955968515,200,0.001,0.0156649199830052
FFIE,S,151332,200,17441,129876,0.00104236157438292,200,0.001,0.025
EWA,T,149925,0,137325,0,0.0,3400,0.0,0.0
SPXU,B,149018,0,146108,0,0.0,100,0.0,0.0
UVIX,S,148098,2300,92069,34584,0.0243005663088496,309,0.001,0.018695652173913
TYDE,B,147451,2811,122927,14917,0.150088098670511,330,0.001,0.0164425471362504
NLS,T,146095,0,146095,0,0.0,5900,0.0,0.0
APLD,S,145401,1566,102761,19499,0.000936449969592285,500,0.001,0.0106385696040868
SHOP,B,145296,1464,129986,1188,0.0187291312190566,140,0.00138114754098361,0.0195696721311475
AQB,B,144900,200,116000,11600,0.0579206487112656,4700,0.001,0.04
CENN,B,144666,0,95666,0,0.0,43866,0.0,0.0
LABU,E,143984,300,138484,300,0.000521681972236085,200,0.001,0.0133333333333333
XL,B,143650,0,143650,0,0.0,7531,0.0,0.0
AUY,T,137377,16698,117579,0,0.0323875174806864,900,0.001,0.01
GGB,T,137228,5700,107728,12600,0.0127012422706256,1500,0.001,0.01
PLTR,B,136759,300,123459,0,0.000608217011829821,500,0.001,0.01
SOXL,T,136483,2915,100737,8044,0.00198459302226625,200,0.00104631217838765,0.0232418524871355
KGC,B,135999,0,135999,0,0.0,1000,0.0,0.0
PBR,B,135529,4103,107028,23694,0.011709441468489,600,0.001,0.01
ABBV,B,134823,926,100465,12000,0.0234003841099767,300,0.001,0.0197948164146868
TARK,T,134780,2500,29800,87680,0.0773132112815438,3600,0.001,0.0176
STAF,T,134500,0,47300,0,0.0,15000,0.0,0.0
BBD,S,132958,2500,127541,2917,0.00196804524299848,3002,0.001,0.01
NKE,T,131945,789,100218,6800,0.0257859990849075,200,0.00328136882129278,0.0250697084917617
PATH,B,129392,400,128046,146,0.0122948300239749,300,0.001,0.01
VET,B,129318,3141,88151,28980,0.0866913225877677,700,0.001,0.0156669850366125
AAL,B,124615,0,96964,0,0.0,500,0.0,0.0
AFRM,T,124135,100,82509,0,0.00213019768234492,200,0.01,0.02
UXIN,B,123924,0,123924,0,0.0,34076,0.0,0.0
CYCC,B,119958,0,119858,0,0.0,400,0.0,0.0
BAC,B,118904,635,91155,6978,0.000795539964921072,300,0.001,0.01
BTBT,B,118317,0,108917,0,0.0,800,0.0,0.0
TMUS,B,118231,650,78500,5781,0.0304563770968044,3400,0.001,0.0346461538461538
CUK,T,117653,0,59556,0,0.0,3400,0.0,0.0
STIM,S,117388,3141,103610,4950,0.00716714204221335,200,0.00112734797835084,0.01
DKNG,T,117059,0,116459,0,0.0,300,0.0,0.0
ET,B,116951,0,99651,0,0.0,600,0.0,0.0
STIM,T,116800,400,0,0,0.000912721049629207,500,0.001,0.015
XPEV,T,116125,0,64421,0,0.0,300,0.0,0.0
SOFI,T,115408,0,101838,0,0.0,500,0.0,0.0
FNGU,S,114921,1540,104601,3880,0.00821670766127957,303,0.001,0.01
GOOG,T,114260,2318,80151,17892,0.00587254698290932,200,0.00106212251941329,0.035030198446937
SPY,S,113242,433,107714,0,0.000165416365981991,100,0.00206235565819861,0.0100692840646651
GOOGL,S,112764,185,83290,0,0.000661274006927292,172,0.00378378378378378,0.0137837837837838
SQ,T,112710,3966,65909,12878,0.0419833590921601,200,0.00241048915784165,0.0345385779122542
HUT,T,111187,0,111087,0,0.0,500,0.0,0.0
SNAP,B,109928,2854,87056,10017,0.00571736504394198,200,0.001,0.01
X,B,109707,500,19367,86240,0.00544709778629946,300,0.0018,0.01
HOMB,T,109499,0,100698,0,0.0,2100,0.0,0.0
QD,T,109114,100,103514,2400,0.000489502616391485,300,0.001,0.01
COIN,T,109066,5824,52008,10736,0.0429324389075228,200,0.00250892857142857,0.063075206043956
TYDE,T,108324,1400,54703,30021,0.0747503871002189,355,0.001,0.0235714285714286
MULN,S,106954,1480,67400,38074,0.00275382139235442,8300,0.001,0.01
BNGO,B,106600,0,100000,0,0.0,400,0.0,0.0
DMTK,B,106134,826,78128,8176,0.0432483376092989,200,0.00236198547215496,0.0311985472154964
IQ,S,105347,200,90747,14400,0.000520921510151458,3701,0.001,0.01
BABA,B,104664,439,73000,562,0.00410748704129943,187,0.001,0.01
OXY,T,103505,100,76812,9349,0.000824069419607908,200,0.001,0.024
LOTZ,T,101878,0,101878,0,0.0,26949,0.0,0.0
IBM,T,101811,2612,59957,12076,0.0145641894905879,150,0.00694142419601838,0.0790045941807044
BORR,B,100725,0,75725,0,0.0,4300,0.0,0.0
CULP,T,100300,0,50300,0,0.0,6400,0.0,0.0
PTON,B,99274,4070,83829,5737,0.0276998883837421,300,0.001,0.01
VERU,T,98449,0,95618,0,0.0,300,0.0,0.0
CENN,T,98000,0,92800,0,0.0,1500,0.0,0.0
SDOW,T,97191,600,91391,3400,0.0135397391343593,300,0.001,0.0133333333333333
ACB,B,96933,0,96033,0,0.0,900,0.0,0.0
CPG,B,96635,11500,65489,19646,0.0708608047322694,600,0.001,0.01
CIM,T,96600,0,40000,0,0.0,300,0.0,0.0
ILAG,T,96167,100,82359,900,0.00270943968787255,400,0.001,0.02
SQ,B,95898,666,56890,2794,0.00705015561154278,200,0.0072972972972973,0.0514414414414414
VXRT,B,95560,0,95560,0,0.0,600,0.0,0.0
LYG,B,95433,0,95433,0,0.0,2000,0.0,0.0
HNST,B,94612,600,77712,500,0.0123522872318524,349,0.00166666666666667,0.0116666666666667
DAL,T,93659,8117,49292,36150,0.0507046300692137,200,0.001,0.0112319822594555
SNDL,B,93619,0,93019,0,0.0,200,0.0,0.0
CCL,S,93399,0,93299,0,0.0,500,0.0,0.0
TOST,T,92800,320,55700,15380,0.00992586618691647,2200,0.001,0.014375
TTD,B,92141,323,82378,8340,0.0164762293409508,300,0.00164086687306502,0.014984520123839
GOLD,B,90147,3500,71189,11858,0.00760499235155055,300,0.001,0.01
DIA,B,90026,34,89788,0,0.00104211365168884,100,0.001,0.0208823529411765
ARVL,B,90021,0,90021,0,0.0,1900,0.0,0.0
UVIX,T,89400,200,24700,24600,0.00211309272250866,900,0.001,0.01
RIVN,B,89380,20,72932,1780,0.000178982128634456,100,0.001,0.01
F,T,89050,200,84250,0,0.000114560791110999,600,0.001,0.01
MSFT,B,89003,403,64664,800,0.00513814338352479,100,0.00323325062034739,0.022531017369727
CVNA,B,88828,3444,66619,4216,0.0636469479403449,200,0.00163763066202091,0.0394134727061556
F,S,88639,840,79939,7860,0.000481155322666196,420,0.001,0.01
CGC,B,88508,0,88508,0,0.0,300,0.0,0.0
CRON,T,87843,0,87843,0,0.0,5450,0.0,0.0
CCL,T,86703,0,83203,0,0.0,300,0.0,0.0
QNGY,B,86464,0,61475,0,0.0,2400,0.0,0.0
BITO,B,85865,0,81965,0,0.0,200,0.0,0.0
IEFA,T,85807,1819,83763,225,0.011751101463881,129,0.001,0.0100384826827927
LI,S,85781,9690,62700,9718,0.0593161200279135,200,0.001,0.0116821465428277
GDXU,B,85431,7025,62706,15600,0.340029041626331,900,0.00171174377224199,0.0121708185053381
NIO,T,84725,140,74725,5360,0.000239583262028791,300,0.001,0.0385714285714286
DIS,B,84536,208,57152,10330,0.00418233366175377,100,0.00316346153846154,0.0149038461538462
EWA,B,84359,0,70859,0,0.0,3400,0.0,0.0
CLVS,B,83700,0,52600,0,0.0,800,0.0,0.0
OGI,B,83549,0,83549,0,0.0,200,0.0,0.0
UNG,B,83392,11186,64265,2989,0.150347441566646,200,0.001,0.016240836760236
AAL,T,82875,4000,30817,44758,0.00699481684072103,300,0.001,0.01
CIDM,B,82768,0,82768,0,0.0,600,0.0,0.0
BTG,T,82597,0,82597,0,0.0,1500,0.0,0.0
TANH,T,81600,0,71500,0,0.0,500,0.0,0.0
NVAX,T,81476,1570,50731,2430,0.0320244773074962,100,0.00197452229299363,0.0596178343949045
SDS,T,80909,1070,40789,38050,0.00618150516762278,100,0.00107476635514019,0.01
FUBO,T,80167,0,79767,0,0.0,200,0.0,0.0
SOS,B,80024,100,67227,100,0.0172622130157086,200,0.01,0.1
ABEV,S,79624,0,79624,0,0.0,2356,0.0,0.0
ARKF,T,79404,51,79353,0,0.00304368584387682,100,0.001,0.01
PLTR,T,79101,3210,56760,11600,0.00650792202657908,600,0.001,0.01
APA,B,79079,1262,25219,52303,0.0170986491796171,110,0.001,0.01
SNAP,T,78725,500,52884,5200,0.00100164068744604,500,0.001,0.014
INDO,B,78446,217,75161,83,0.0321053410267791,300,0.01,0.14
ILAG,B,78283,830,64840,400,0.0224883494093421,300,0.00650602409638554,0.0243373493975904
BCS,B,78034,0,51334,0,0.0,3400,0.0,0.0
SPDN,T,77099,0,77099,0,0.0,200,0.0,0.0
TSLA,T,76974,523,17653,930,0.00253618795916883,100,0.03865965583174,0.297571701720841
SDOW,B,76861,2035,72238,581,0.0459222818973688,100,0.001,0.01
XLF,B,76620,0,56620,0,0.0,327,0.0,0.0
INSG,T,76300,0,60900,0,0.0,11800,0.0,0.0
TNA,B,76292,5877,65821,2194,0.0522293220052789,120,0.001,0.0100170154840905
NOK,T,76051,0,76051,0,0.0,700,0.0,0.0
ETON,B,75638,0,75238,0,0.0,700,0.0,0.0
SWN,B,75306,0,75306,0,0.0,395,0.0,0.0
ACWI,S,75167,480,49298,25389,0.0152298759399689,200,0.001,0.01
MSOS,B,75086,75,74886,125,0.0126689189189189,140,0.01,0.02
ADN,B,74925,200,62518,8900,0.0116781501810113,900,0.001,0.02
CVE,B,74506,1800,34756,37550,0.0126456888739014,300,0.001,0.01
CLVR,B,74475,0,61075,0,0.0,800,0.0,0.0
BNGO,T,74294,0,52894,0,0.0,600,0.0,0.0
WEJO,T,73907,0,29950,0,0.0,2100,0.0,0.0
APRN,E,73808,0,71033,0,0.0,800,0.0,0.0
SENS,B,73670,0,73670,0,0.0,4500,0.0,0.0
CVNA,T,73347,100,65696,100,0.00184805307608435,200,0.01,0.04
TUEM,B,73279,0,73279,0,0.0,800,0.0,0.0
UPST,S,73075,955,52854,19266,0.0157064618522112,100,0.00893507853403141,0.0404816753926702
ROKU,T,72583,2429,34373,7745,0.0251892564554599,200,0.00232153149444216,0.0644792095512557
SOXS,E,70904,0,62428,0,0.0,131,0.0,0.0
REV,B,70537,589,69848,0,0.0687923382387293,400,0.001,0.0116977928692699
NVTA,B,70441,1460,67336,1445,0.00263960528861191,300,0.00483561643835616,0.01
HTGM,B,70307,100,69357,0,0.00390198220696114,800,0.001,0.03
LEVI,T,70272,40,49702,20530,0.00191021967526266,300,0.001,0.01
IXUS,B,70078,9330,60414,0,0.163997820393384,49,0.001,0.01
BA,B,69642,600,49223,650,0.0099474443357594,100,0.004,0.0516666666666667
GOOGL,B,69319,1749,51763,1696,0.00625172020603153,100,0.00174614065180103,0.0192452830188679
WE,T,68900,0,54400,0,0.0,3400,0.0,0.0
AMZN,S,68521,10313,40426,14016,0.0301516205801695,50,0.00128944051197518,0.0125579365848929
U,T,68449,2784,42765,12621,0.0467938482225397,167,0.001,0.0121551724137931
MS,B,68423,861,50716,16246,0.0119851334233494,110,0.001,0.0134843205574913
AERC,T,67954,0,51761,0,0.0,200,0.0,0.0
NCTY,B,67092,0,38165,0,0.0,2000,0.0,0.0
C,T,67091,877,40813,22501,0.00394348717579769,190,0.001,0.01
TELL,B,66867,0,66867,0,0.0,500,0.0,0.0
UPRO,B,66732,0,66331,0,0.0,100,0.0,0.0
UPRO,S,66251,1900,63698,0,0.0133165124754696,100,0.001,0.01
NCLH,T,66175,0,58275,0,0.0,700,0.0,0.0
CPG,T,66019,0,66019,0,0.0,800,0.0,0.0
SRNE,S,66006,0,66006,0,0.0,2400,0.0,0.0
VRM,B,65908,0,49908,0,0.0,300,0.0,0.0
HAL,B,65805,3370,44616,8799,0.0255380418308578,200,0.00206824925816024,0.0132640949554896
BABA,T,65607,303,37826,0,0.00283500814012238,156,0.01,0.0330693069306931
NUGT,B,65367,410,61570,3287,0.0207858048162231,100,0.001,0.0175609756097561
OUNZ,B,64825,0,62325,0,0.0,1600,0.0,0.0
PBR,T,64589,0,64589,0,0.0,600,0.0,0.0
VXUS,B,64341,10000,54244,97,0.180463068233086,33,0.001,0.01
VEU,B,63987,0,63187,0,0.0,127,0.0,0.0
AEG,B,63960,0,52460,0,0.0,3300,0.0,0.0
UUP,B,63932,7600,45832,10500,0.127713920817369,100,0.001,0.01
CRON,B,63765,100,63665,0,0.000762642709517018,600,0.001,0.01
DAL,B,63539,0,62485,0,0.0,150,0.0,0.0
JMST,B,63486,400,45186,17900,0.125,1131,0.01,0.03
ADIL,B,63383,0,62047,0,0.0,400,0.0,0.0
AGNC,T,63260,0,61160,0,0.0,2100,0.0,0.0
UPST,T,63043,1648,49135,6685,0.0271039257931352,101,0.00262196601941748,0.0261771844660194
CTRM,B,63000,0,33500,0,0.0,33500,0.0,0.0
DRIP,T,62951,1900,49139,5562,0.0616983276505926,551,0.001,0.0542105263157895
GOEV,S,62901,0,59901,0,0.0,500,0.0,0.0
SABR,B,62867,0,62867,0,0.0,2100,0.0,0.0
EWH,B,62382,0,57282,0,0.0,3400,0.0,0.0
QLD,B,62224,0,62224,0,0.0,100,0.0,0.0
SLB,B,62206,300,55525,2881,0.00264380072792647,100,0.001,0.01
CHK,B,62053,500,43828,5050,0.00840124338402084,1700,0.0086,0.23
EVTL,B,62053,97,54155,70,0.00537128301677834,300,0.0135051546391753,0.0631958762886598
NU,S,61950,0,61950,0,0.0,1000,0.0,0.0
HUSA,B,61274,0,57674,0,0.0,400,0.0,0.0
XPEV,B,61053,4902,40454,6397,0.0456207945947455,200,0.001,0.0116931864545084
SPXL,B,60946,200,53045,3200,0.00324496219619041,100,0.001,0.01
HNST,T,60895,6156,44467,2435,0.126734466998806,300,0.001,0.01
TNXP,T,60881,0,56281,0,0.0,1600,0.0,0.0
SDC,T,60600,0,60600,0,0.0,300,0.0,0.0
IAU,S,60346,454,59892,0,0.00615476384144027,102,0.001,0.01
YJ,T,60300,0,60300,0,0.0,28200,0.0,0.0
HUT,S,60200,0,5500,0,0.0,1300,0.0,0.0
BPT,S,60108,140,53856,6112,0.026748184944593,3576,0.0407142857142857,0.104285714285714
STAG,B,60005,130,5707,53921,0.0115422178815591,65,0.001,0.02
PLTR,S,59996,2350,43821,13825,0.00476436659266693,500,0.001,0.01
EDIT,B,59473,0,29873,0,0.0,200,0.0,0.0
AAL,S,59044,2730,45189,9527,0.0047739624937921,700,0.001,0.01
ROKU,B,58714,4441,34598,1835,0.0460541325313699,200,0.00461607746003152,0.0803287547849583
TLT,B,58528,3020,41519,13988,0.0206532443374549,50,0.001,0.01
MULN,B,58437,1071,28437,18929,0.00199279912919702,900,0.001,0.01
RIOT,S,58121,100,57621,400,0.000393338420510239,1200,0.001,0.01
NVDA,S,58012,1400,40722,6663,0.0070685293924599,100,0.00378571428571429,0.0286857142857143
ASO,T,57886,0,47586,0,0.0,1900,0.0,0.0
CLVS,E,57817,0,39162,0,0.0,900,0.0,0.0
XLF,T,57748,338,44710,0,0.000139850649436625,600,0.001,0.01
TDUP,B,57547,200,6800,48547,0.00877847517886143,600,0.001,0.01
PYPL,T,57399,2651,23095,22901,0.0627069732235784,100,0.001,0.012263296869106
CLF,B,57373,5256,39320,8804,0.0234433541480821,300,0.001,0.01
VTGN,B,57338,0,52038,0,0.0,7200,0.0,0.0
ADIL,T,57188,0,51388,0,0.0,1056,0.0,0.0
NIO,S,57145,0,54245,0,0.0,514,0.0,0.0
VUZI,B,57111,0,56147,0,0.0,200,0.0,0.0
ENDP,B,55874,0,36185,0,0.0,1700,0.0,0.0
IMTE,T,55634,0,55534,0,0.0,200,0.0,0.0
