symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TQQQ,B,24635084,356626,23008270,777585,0.175918495059209,1075,0.0092807079027501,0.0924354366509845
SQQQ,B,22439162,216402,21298490,286331,0.178643525256734,950,0.0107507192933116,0.0983382413809804
SH,B,14255411,160,14035101,0,0.000213834735187561,23600,0.002,0.02
SQQQ,T,10380470,175258,9286564,308265,0.150505533604622,1470,0.0102180470407202,0.105439390155905
SH,T,8817563,19200,8630463,0,0.0113409624933106,19700,0.001,0.01
TQQQ,S,6766732,67862,6212913,150154,0.035488677764997,1840,0.00873901945213313,0.0850165502022802
AMD,B,6018920,46806,4946300,396922,0.12955682625816,1325,0.00966858258214859,0.129374277764125
SQQQ,S,5837500,30859,5080171,96535,0.0230067709073207,1662,0.0111320119076626,0.08
SOXL,B,5803380,103809,4880547,545680,0.0555280511468112,1589,0.0100489281415115,0.106152000482223
SH,S,5783313,40001,5450119,283533,0.0695508094105678,43491,0.002,0.02
AAPL,B,5701513,28116,4767010,353546,0.0583342161927734,900,0.011383097252599,0.146318894846259
TSLA,B,5163975,97114,2581227,214001,0.272951750801889,893,0.119483971894428,0.583230689819115
AMD,T,5014259,23730,4317524,133388,0.0640021417997892,1634,0.013263713680945,0.133227969498736
QQQ,B,4912155,111904,4046349,256082,0.189778578416106,830,0.0121452970129113,0.230605793892442
TQQQ,T,4828509,68400,4323267,98860,0.0346001258039811,1791,0.00833325043696966,0.0886732479540284
PXMD,B,4536775,57627,2639439,354296,0.659136309579809,1900,0.0991776400425156,0.528019039190671
TSLA,T,4349074,48452,2290214,179615,0.13438714472892,1071,0.115119726300565,0.579983323848674
HYRE,B,4338357,54295,3627635,398759,0.0541448832505119,6500,0.00244371052917902,0.0413685700452542
AAPL,T,4295796,11445,3581578,127007,0.0224821760789569,1069,0.0149737978037807,0.173768831893796
F,B,4199843,11802,3997533,34918,0.00547955117813057,4500,0.00886927960701624,0.0642413394084038
ITUB,B,4139646,1800,4086356,3100,0.00129463431615258,13100,0.001,0.01
SPY,B,4126777,99650,3462591,230574,0.0495049736035196,713,0.0159490374341074,0.230717757667191
NVDA,B,4104019,36124,2767288,109554,0.12853183136399,900,0.0498956816115667,0.275405890825686
GSAT,B,4093031,8941,3492115,141108,0.0254329095674807,4042,0.00787470379146919,0.07
SPPI,B,4088714,8630,3712910,149782,0.0438784421116697,23100,0.00303980986333928,0.0453703703703704
NVDA,T,3973828,9745,3164600,30297,0.0365921028143997,1050,0.0706208185208775,0.286800927334324
UVXY,T,3894360,98338,2918325,583156,0.0353061400778373,3000,0.0118792236905991,0.0907931060891666
LABU,B,3892978,63248,3054273,656153,0.129479683155251,2400,0.009,0.1019866206139
AMZN,B,3879858,18339,3136934,130423,0.0906452277464021,855,0.0507038919870384,0.229460974341694
QQQ,T,3854359,80657,3349620,168998,0.144927708929013,900,0.00931422552599911,0.282114504530291
PSQ,B,3806611,20608,3691766,34837,0.0345676680812073,4330,0.002,0.02
UVXY,B,3738687,174165,2694257,574814,0.0803044017027808,1763,0.00896799898559923,0.0931219760770627
SPRO,B,3733376,28521,3548032,95725,0.0540636180347543,4000,0.00215332417805878,0.0502049600327936
CMRA,B,3727967,38293,2731504,685998,0.202721724309292,1605,0.0275884390126494,0.137418273473645
HYRE,T,3574033,41198,3046145,305982,0.0369531152520898,2856,0.00257243593327036,0.0300266297400937
KOLD,B,3531979,259133,2703525,476477,2.0487441358885,2550,0.0090394464095123,0.129611344351689
BBD,B,3484232,0,3472832,0,0.0,11355,0.0,0.0
T,B,3403046,22700,3267141,88250,0.0159810498447275,3200,0.007,0.04
ALNA,E,3339231,53120,1500,1109183,0.0352065402659014,1200,8.6802827965436e-07,0.00289427729772192
SWN,B,3202975,2700,3160780,14695,0.00476487733253845,9900,0.0191634121274409,0.09
IMRA,B,3092126,74318,2598343,265837,0.919453705815829,2500,0.00344790100424721,0.087415303680696
ATXG,B,3090837,25601,2210138,71472,0.466133116764821,843,0.887902976475798,3.0360538369076
SPY,T,3042669,20926,2580478,139737,0.00993589692242497,900,0.0156889358236095,0.209122995461869
NOK,B,2942516,200,2942316,0,0.000121047203567503,11500,0.001,0.01
SPRO,T,2898294,23209,2736370,58873,0.021745197571194,2600,0.00142163962065397,0.0305212211466865
AVCT,E,2868660,65704,1280171,300221,0.0739926566486116,2100,5.21966210014942e-05,0.00554972335308906
SWN,T,2866193,3492,2696221,139539,0.00603098890970713,8900,0.0163157894736842,0.07
TQQQ,E,2807326,13412,2670820,25037,0.00731485816107703,17118,0.00191140079540433,0.0305973759178646
SOXL,T,2716703,51379,2347608,186581,0.0329284526616271,3200,0.00809203300711146,0.0717158711385402
PXMD,T,2710435,41856,1854342,312224,0.211531970588299,915,0.00294206781065277,0.059120766202848
CMRA,T,2694828,35019,1692352,666406,0.164632665825935,1700,0.00205576638952461,0.106500767693155
QLD,B,2642652,3849,587449,27617,0.130851843694282,1020,0.006,0.0997249334516415
FNGU,B,2566132,5691,2413556,27578,0.0248692519330816,3000,0.006,0.0777413576929966
RUBY,B,2561868,39099,2084783,315314,0.0407149564912806,8450,0.00105380931179145,0.0301920097996949
HUT,B,2545402,3100,1683288,4100,0.0176321886122889,5750,0.0143968253968254,0.05
SOFI,B,2413589,3543,2263975,8300,0.00584508222061901,5100,0.00638523274478331,0.02
F,T,2408169,3559,2278872,47288,0.00266540039464578,5227,0.008,0.0811111111111111
SPXS,B,2403787,35802,2319914,12042,0.188660843361762,1335,0.00734306569343066,0.06
SPRC,E,2391730,23071,2152279,148345,0.0243845905153575,900,0.000369465848243437,0.0106435331504941
SOXL,S,2366768,37380,1818878,464958,0.0192716791234995,2894,0.007,0.07
MEGL,B,2365985,6193,1701438,98796,0.314229030479095,1591,0.0428605660299113,0.216342596257884
LABU,S,2364386,26338,2001809,291355,0.0468454297596957,6264,0.00713207547169811,0.0854726022640461
ATXG,E,2356795,15181,1643056,24775,0.270698965613423,1588,0.241825847596149,2.59502884049573
TLRY,T,2336887,6508,2023288,212607,0.0127104679456218,14402,0.00643383947939262,0.085
SNAP,B,2332299,4094,2110288,20900,0.00486035708914504,3400,0.007,0.118
FFIE,B,2327903,4289,2193129,12312,0.0113068362840596,13998,0.0010561797752809,0.0219333333333333
IMRA,T,2327383,37106,1940085,201882,0.129456420815791,1400,0.0236112656534547,0.0915552173501761
SOFI,T,2241379,1910,1521276,45690,0.00369849904601476,6800,0.010265306122449,0.146020408163265
PSQ,T,2240830,10,2220220,0,3.18294957571282e-05,5000,0.001,0.01
KOLD,S,2206741,123005,1623529,426316,1.2569400090273,3800,0.00813291373565346,0.0876924147668099
BIAF,E,2200013,31517,1661431,202348,0.203650022830471,1450,0.0226496054412115,0.344904689260669
ISEE,B,2197261,86251,1531347,196803,0.776378876122808,2070,0.00872657501001253,0.105141029862235
AMC,B,2181255,3050,1984219,48999,0.0138726600314051,1042,0.0104919389978214,0.153289760348584
SPRC,B,2148943,32895,1888921,168868,0.022814281552994,22102,0.000536221310229518,0.0100607995136039
BIAF,B,2148741,41524,1375090,161616,0.257789968350833,1500,0.0996872970760422,0.483103782967969
SPPI,T,2133003,2500,1802603,190700,0.0101126531347985,16400,0.003,0.04
GSIE,S,2123252,10020,1829166,51865,0.515750463248919,46110,0.001,0.0199800399201597
NIO,T,2111640,2900,1690497,66000,0.0065624348474655,2200,0.0129705882352941,0.206558823529412
GSAT,E,2098208,7035,1921253,126720,0.0076845715258512,1600,0.0033024598355375,0.0323873441994247
SOXS,B,2096057,20609,1638687,164413,0.161227066263156,900,0.0104131284795959,0.261699454335931
BBBY,B,2037489,10790,1792969,132519,0.0743115204260616,2160,0.01577981526066,0.139433186449755
RUBY,E,2027099,32392,1830295,116912,0.0565356157152981,2749,0.000748641003978493,0.0301785340314136
ITUB,T,2025075,0,2002475,0,0.0,10600,0.0,0.0
ABEV,B,1999573,0,1999273,0,0.0,9722,0.0,0.0
FNGU,T,1994315,11508,1669685,90598,0.0624124435369458,3900,0.007,0.100105263157895
APRN,B,1989985,6995,1641753,107882,0.12350572753488,2400,0.00779658326067614,0.143123217014844
RGLS,B,1918699,23650,1534025,289460,0.0589831049766297,2000,0.000978768577494692,0.0210615711252654
CCL,B,1908125,6905,1768229,11100,0.00897747870617042,4989,0.004,0.045
NIO,B,1886530,28010,1503968,133006,0.0931378220202605,2200,0.00881991038543066,0.130586201162729
AAPL,S,1885649,27129,1470747,265072,0.0560340919109928,875,0.00914229404324508,0.139194161217733
DRUG,E,1882213,35172,1600312,121741,0.769635230194683,2706,0.00282332155477032,0.0513763250883392
RIG,B,1879934,100,1860734,4900,0.000310968480234843,9375,0.001,0.01
TLRY,B,1840086,1000,1712415,67900,0.00201500709823603,5350,0.006,0.02
DKNG,B,1831885,896,1240395,14224,0.00714674238305969,2819,0.00283333333333333,0.0366666666666667
SNAP,S,1827395,4790,1791745,7730,0.00497342996201989,5606,0.004,0.07
SNAP,T,1798533,11103,1593597,107024,0.0141075470775861,3600,0.00783387483180729,0.0965538271361841
DMS,B,1781102,27036,1483508,191231,0.0857218895686718,2594,0.00242445494740052,0.0401143466991919
INTC,B,1767539,6035,1618567,109553,0.0167970275217024,900,0.00633333333333333,0.0703992015968064
SPXL,B,1766706,42456,1384543,99065,0.650510799085314,900,0.009,0.198577184977828
AMZN,T,1753261,10327,1448244,32647,0.0386397677617576,1250,0.0505271621074507,0.218371344240964
GOVX,T,1730535,4911,1535037,94214,0.0166712524125396,6500,0.00156497175141243,0.02
GOVX,B,1723249,5432,1549873,61663,0.0190455135198824,13850,0.00243956043956044,0.03
AMTD,B,1702539,4957,1463439,115308,0.0401288929698813,8334,0.0115669213704708,0.0904929751047572
VALE,B,1693038,0,1691638,0,0.0,8100,0.0,0.0
AMC,T,1681133,2870,1423140,62362,0.0123227053674348,2600,0.00790909090909091,0.196996601529312
DRUG,B,1671679,24605,1323617,183036,0.433356797023094,3800,0.0047842215012742,0.0692188478534492
BBD,T,1670494,0,1665694,0,0.0,11500,0.0,0.0
TELL,B,1658779,900,1586394,14692,0.00257837001687389,6220,0.00833333333333333,0.07
FWBI,T,1652406,16321,1231829,148307,0.0790619716808844,1311,0.00241051406163838,0.0406114821395748
SPXU,B,1645747,13500,1453074,5600,0.0400955627910293,1550,0.005,0.06
TZA,T,1637674,55371,1359018,125746,0.630312442516378,2005,0.008,0.133266697563401
UBER,B,1631709,1651,1517852,11000,0.0111853912021812,1813,0.004,0.06
FWBI,B,1624345,26405,1110053,205937,0.359942544410928,1300,0.033929296556208,0.271619547633183
CCL,T,1597579,4290,1461790,84160,0.00500222041444819,4200,0.0116923076923077,0.108846153846154
RGLS,T,1595348,28969,1261771,257971,0.0638083700440529,945,0.000986192136421692,0.0101035589768373
SOXS,T,1592526,19675,1292268,99603,0.157685597627753,1510,0.02116,0.373163984532411
TSLA,S,1565008,62646,518505,54597,0.181493052592492,680,0.12071860688905,0.561949093100374
AUY,B,1554367,600,1535467,0,0.00107839190199574,11800,0.001,0.01
LABU,T,1548616,33170,1211736,119363,0.0599463700176533,2800,0.00717391304347826,0.120441599153019
BULZ,B,1524559,63553,1147462,142321,0.0571085613212775,1658,0.00772105072105072,0.05
AVCT,B,1509867,71449,707639,77885,0.0362387724004939,2100,2.54319187534969e-06,0.00259053280613499
AVYA,B,1508356,4120,1288512,35680,0.0262917457102455,5521,0.00836111111111111,0.06
SOXL,E,1466485,21460,1206154,142181,0.0110677556210297,2489,0.00431631631631632,0.0503203203203203
TSLL,B,1463918,55073,999583,378535,1.94539218197706,1776,0.0088193214833437,0.196023078457505
PYPD,B,1458002,13565,1117521,164615,0.195117056571695,2707,0.0211922302141984,0.129316687296532
PLTR,B,1424490,1250,1358831,5493,0.00182280475611911,4050,0.008,0.1
BGXX,T,1401154,7003,1146591,71000,0.0454640000629675,2550,0.00391188682146702,0.07
BBBY,T,1390824,18834,1191722,56482,0.135702413968121,3387,0.00807957098108963,0.135651721864571
FUBO,B,1390089,943,1301320,5807,0.00464015892764699,2740,0.0043683241252302,0.08
GOOGL,B,1381672,8282,1114053,123905,0.0719480816853449,376,0.0491368211635658,0.221003344895986
AMZN,S,1380456,24462,1088536,120683,0.0951678373463803,899,0.0368858143229926,0.200228338240674
CPG,B,1374998,0,1374298,0,0.0,9400,0.0,0.0
QNRX,B,1368770,22706,973751,102009,0.131168159614871,1657,0.0114910643192073,0.0924157303370787
CEI,B,1365118,1299,1182506,14557,0.0166956068398199,35200,0.0,0.00226
NOK,T,1361284,3200,1336138,9300,0.00208494286879368,8400,0.009,0.05
SPXU,T,1360236,17320,1276654,6500,0.04898293191712,1475,0.004,0.04
AFRM,T,1357081,4255,1070204,115866,0.106373331597334,1800,0.0258176788787804,0.18087314792048
GOOG,T,1353632,2038,1020552,48920,0.0176261272237669,1731,0.0162227981570087,0.157563235622904
KGC,B,1339709,300,1339409,0,0.000434344892428528,12500,0.002,0.02
NEXI,B,1336508,19991,1102674,146367,0.0524066786757212,10700,0.00187984515610075,0.0312166306369715
KERN,E,1335485,23658,0,246230,0.0787023641794063,3500,1.46512990818519e-06,0.00515515725727681
VIXY,B,1323687,35144,1135789,83051,0.0996485709528219,5141,0.013020618556701,0.10317479771088
RIVN,B,1320627,1580,1034597,5826,0.0107787554196166,973,0.022678818353237,0.135526922271108
AMD,S,1315395,9883,1018669,182221,0.0242926464726626,1803,0.0164810948945771,0.152343448697878
SHOP,B,1314823,4938,1042918,91640,0.0320492797787126,1625,0.0151380616847536,0.137067243643433
MEGL,E,1298721,3526,1029008,47164,0.0870439567016588,1800,0.0522026066350711,0.264597156398104
BGXX,B,1292071,9997,1123592,60461,0.0363807830710488,10121,0.0070979607595381,0.0631227405145485
CS,B,1289313,0,1280913,0,0.0,10200,0.0,0.0
APRN,T,1287017,7230,938418,199955,0.173726044255103,2700,0.00708791208791209,0.167887859667964
META,B,1279804,11029,815795,24078,0.115701826159545,840,-0.0513161079309504,0.297186975490248
TZA,B,1267518,34620,1185865,20255,0.390482423945883,1067,0.009,0.115990723286528
NUTX,B,1263962,8012,941718,186329,0.135314626513503,2130,0.00341245834401436,0.0661454634719914
PXMD,E,1259665,6112,941496,45556,0.29270954385648,2300,0.0263701545849878,0.237433332848244
WETG,B,1258749,4485,1058471,111108,0.0871773834270407,4400,0.012187725631769,0.0928617050819217
ET,B,1258066,600,1169178,4800,0.0023003200466371,6800,0.007,0.09
NCLH,B,1253450,1220,1163156,12020,0.00854248872451614,3500,0.00344444444444444,0.04
NU,B,1253230,400,1194551,6000,0.00120406107097319,7667,0.004,0.03
MULN,B,1229301,5850,1001897,17547,0.00364476229713315,2900,0.000107142857142857,0.00296561743341404
UPRO,B,1224116,28542,1128521,43800,0.167612521813448,874,0.009,0.107786290081032
SARK,S,1221458,20787,801652,173850,0.334177958167723,1681,0.00918098940876793,0.143816959433689
HUT,T,1203830,4310,974880,2240,0.023927449248055,5400,0.0116934865900383,0.06
NVTA,T,1197242,1220,938084,97878,0.00802128254613249,4000,0.002,0.02
HBAN,B,1192086,180,1191286,620,0.000256633256818603,7100,0.001,0.01
ABEV,T,1175380,4200,1168780,2400,0.00148331797039721,8500,0.001,0.01
OXY,T,1170170,13343,870377,121898,0.106392254290358,2141,0.011208657101948,0.181833562639094
VEA,B,1157721,60093,1014319,76849,0.118893427498716,1048,0.009,0.0900439238653001
SIDU,B,1154098,19073,911396,114224,0.0930329414687147,3399,0.00181653685158692,0.0378935516346103
HPCO,E,1134062,10009,841756,16770,0.121779827361279,2000,0.0420105471324984,0.399578114700066
INM,B,1130054,9795,665732,10505,0.245459250599011,800,0.186977981685074,1.36627922036747
SIDU,T,1122600,11961,834360,185262,0.0571254882898857,8629,0.0019950257145266,0.0529803557878762
T,T,1119782,100,948972,1900,0.000131952581520305,9100,0.001,0.01
AAL,B,1119159,800,1009833,32996,0.000942150429830278,6100,0.004,0.05
GDXU,B,1111220,68581,864682,148156,0.564622858505623,5511,0.016738487283651,0.08
GSAT,T,1106618,700,1065718,22700,0.0041488616815926,5900,0.003,0.07
GGB,B,1106605,900,1105705,0,0.00129489151756822,14488,0.002,0.02
APE,B,1106470,520,1008262,1299,0.00787917750415744,1226,0.0075,0.03
TNA,B,1103060,60797,940241,81008,0.645320508231218,1375,0.009,0.162225096790832
DMS,T,1088371,17963,811158,174291,0.0827947869283472,1457,0.00290950366961065,0.0472318718808983
BBIG,T,1065368,900,1003568,43600,0.00572306749646417,5100,0.002,0.02
MOGU,B,1051938,15445,760382,195731,0.0379801308218168,1169,0.000987374554872127,0.0160213661379087
AHI,E,1049295,4230,983981,23394,0.0464240502264679,1700,0.00332285527177472,0.0541775055018851
HUT,S,1048188,620,929140,8243,0.00326463167188277,9101,0.006,0.02
RBLX,T,1042393,2742,853138,24258,0.0401499602163621,1800,0.0376036350875972,0.188620443075536
NLY,B,1039681,2200,1020276,17043,0.000732255940759163,8650,0.001,0.01
ARDX,T,1032988,200,849463,5600,0.00499644884740951,21000,0.002,0.04
LABD,B,1032862,14023,792269,126122,0.147236063783399,1466,0.00918982227763838,0.164361355327075
HPCO,B,1024656,14675,657540,7564,0.317463104513005,1145,0.0331947868967946,0.264986363407638
BULZ,E,1018133,1400,570706,2600,0.00150870542044092,5900,0.002,0.02
MARA,B,1010069,1605,828785,59691,0.0195536529459765,2120,0.0166727272727273,0.0946477272727273
ATXG,S,1009838,4123,763466,5392,0.110100765738267,1040,0.51563601412867,2.70037541164802
SHOP,T,1000650,5030,808146,15270,0.0362938623840465,2296,0.0148953488372093,0.0702784577723378
MARA,T,999683,7282,756845,46582,0.0610886141478702,2100,0.0040471063257066,0.0751020408163265
JZ,T,995518,0,827192,0,0.0,2959,0.0,0.0
AKRO,B,987256,20511,561518,31808,0.581434187795791,1450,0.0125729695913233,0.193201707028456
AUY,T,982423,300,953723,0,0.000642475328947368,10100,0.005,0.01
NVTA,B,980180,3110,785794,33414,0.0308711919971364,3749,0.00359259259259259,0.0428571428571429
UEC,B,978113,1200,935583,7800,0.00543954690439968,4500,0.01175,0.06
PTON,B,972837,780,748617,947,0.00545701406789646,2630,0.008,0.05
META,T,971687,9855,631481,53933,0.0869233031608771,944,0.038241617702206,0.341393094512719
SVIX,B,965625,6060,891409,58456,0.238946288346582,15900,0.0098,0.0841935483870968
ZOM,B,962818,800,844120,8898,0.0190713276153988,60400,0.0001,0.0016
VEU,B,962636,14516,825372,122718,0.15526775635686,1433,0.004,0.04
CPG,T,961273,210,914073,39590,0.000530933178267135,7555,0.001,0.01
BBBY,S,959669,33499,760930,137199,0.226181056261071,2519,0.00765004827395965,0.074933867872807
PRTY,B,956561,2297,903754,24546,0.021594505528946,3575,0.00476923076923077,0.0436101083032491
GOOGL,T,942419,2252,829831,32700,0.0228730060485882,1270,0.0371728105110514,0.237503833935733
FCEL,B,935727,200,883135,0,0.000919914492050349,3769,0.002,0.02
DNA,B,933917,500,882779,17146,0.00114566748480221,4790,0.003,0.07
SWVL,B,928283,5530,412841,73917,0.297549752206544,4100,0.00218255578093306,0.0426369168356998
CGC,B,925452,2200,916047,6503,0.010296722218375,6264,0.003,0.03
ISEE,T,917341,18908,637639,134373,0.0304712700331851,1137,0.0170372545881937,0.127346811899691
VALE,T,915977,0,907327,0,0.0,6800,0.0,0.0
RBLX,B,913788,15760,670216,79310,0.229091036425568,1800,0.0342193056982025,0.231949304779833
OXY,B,912439,3993,731085,36857,0.0335418171495148,1300,0.05975087426352,0.347694507405928
MULN,E,906163,91544,59300,151617,0.0893463844214236,2000,5.75873280577483e-05,0.00609693454888406
CLVS,B,904455,2844,797775,49700,0.00601116861105223,21681,0.00125510204081633,0.02
GOOG,B,899871,6538,687498,63821,0.0579762522281213,592,0.0223760044073107,0.150432665505786
JBLU,B,898917,2666,842265,1800,0.0165568636700675,6000,0.004088772845953,0.02
HBAN,T,897930,0,897130,0,0.0,6900,0.0,0.0
PBR,B,892199,907,823050,5525,0.00155920992676757,5200,0.001,0.02
JZ,B,891851,1061,701975,1300,0.0509601824415787,1270,0.0295807453416149,0.196376811594203
NEXI,T,885308,7467,754139,108890,0.0168355786032354,540,0.00098660774072586,0.0105356903709656
XOM,B,882520,1548,708663,43088,0.01240675565208,1330,0.00823404255319149,0.134113475177305
OKTA,T,882052,9630,695399,19813,0.128196315558144,2368,0.0395443924616732,0.313081839002505
UVXY,S,874033,33121,656393,166280,0.0113419710511358,2421,0.006,0.06
CS,T,866724,6300,857124,0,0.0165099355571841,5400,0.002,0.02
UNG,S,862285,49526,593646,190328,0.78391446677967,2498,0.00906376691684889,0.137734989762726
GOOGL,S,860093,7551,640736,104723,0.0610044097426958,850,0.0375251745531915,0.195986291101616
NVDA,E,851000,2820,628571,3494,0.00630265819613562,1775,0.012618916928955,0.133214709371293
ETNB,B,850913,14304,631827,124002,0.0902180682748357,1200,0.0210695461357382,0.0795622392671294
AVYA,T,846354,700,756404,10700,0.00437427377923008,5900,0.003,0.0366666666666667
ARDX,B,834668,0,773268,0,0.0,17400,0.0,0.0
IXUS,T,832916,27227,687052,118636,0.316161032948576,6822,0.003,0.03
SPXS,T,831363,17688,739413,6335,0.0749565104067324,2200,0.007,0.0822857142857143
JBLU,T,830405,847,776054,510,0.00503458546158107,6800,0.004,0.04
FFIE,T,830392,1210,679592,136590,0.00347939107780609,22875,0.001,0.01
PXMD,S,829778,17436,521447,89478,0.0793896173706161,1916,0.0217444660786212,0.172911093890212
QNRX,T,828035,11388,680193,82527,0.055612800515693,1552,0.000978047067088163,0.0196996838777661
PIXY,B,826348,12905,340255,4561,0.33000574608521,740,0.264077771787411,3.57356286045536
TSLL,T,825935,53047,465285,304046,2.10618464402807,3227,0.008,0.144283586591832
SHPH,B,824526,15155,318199,6445,0.188722360548949,1100,0.44813287659396,6.26406417622242
DKNG,T,821297,3334,668695,34512,0.0320846079317234,2600,0.00844444444444445,0.0623419203747073
HYMC,B,818893,1300,746693,21900,0.0109275270878226,7605,0.0004,0.0101
QQQ,S,816013,8324,693912,11781,0.0140390366777611,680,0.00635654261704682,0.142277945191227
AMTD,E,815707,5730,763127,25550,0.00852321112290088,9200,0.000373001776198934,0.02
TELL,T,809794,1300,715889,55705,0.00407145933720988,36400,0.00633333333333333,0.095
RIG,T,802240,1100,755440,2800,0.00327188140267181,7839,0.00566666666666667,0.05
NERV,B,797803,2642,563622,14891,0.190959337135874,3331,0.0378414819703386,0.460272700792967
BBIG,B,797016,500,749049,800,0.00181222683782766,14000,0.002,0.03
KOLD,T,795632,23947,656232,39765,0.267871834836231,2352,0.004,0.0602354832193117
MSFT,B,792658,6214,477971,87564,0.06479356641419,559,0.0221362201027017,0.277435863903524
NUTX,T,788463,7287,662871,88919,0.134476755445253,4716,0.00331174229303776,0.0675129067907038
PLTR,T,786493,1000,735405,6100,0.00172427758017755,6300,0.003,0.0366666666666667
LYFT,B,783711,1856,554548,193192,0.0172067461203046,2100,0.004,0.0598361998361998
SCHX,B,782409,43361,95023,642221,1.19106601862009,851,0.006,0.06
PTON,T,779399,3390,544933,16826,0.022690628460609,2700,0.0080188679245283,0.055
CHWY,B,779309,3852,623558,20251,0.159079096956107,6210,0.0327689885375992,0.270670341847495
ACB,B,779230,0,757330,0,0.0,5800,0.0,0.0
SHPH,E,778355,7554,404191,7329,0.0710228698565306,1118,0.235812003810034,5.28618416158383
INM,T,777420,2776,532716,6189,0.0224184601046933,954,0.0251626898047722,0.615433839479393
X,B,766174,5940,567526,139233,0.0252489343489589,2221,0.00382142857142857,0.0543478260869565
VRAX,B,763851,5820,528613,17258,0.0763848396970254,1539,0.00720629370629371,0.116965034965035
GDXU,E,760803,6500,671003,75100,0.0405493074309099,70875,0.003,0.02
BBD,S,759684,0,759684,0,0.0,36101,0.0,0.0
AGNC,B,752202,754,674787,21143,0.00296149214701967,3248,0.003,0.04
CGC,T,748804,2112,720472,9720,0.0130826525578674,6007,0.00564634146341463,0.05
EOSE,B,746817,1400,658498,70386,0.0685691630551369,8432,0.00344444444444444,0.0411111111111111
PYPD,T,743354,7633,615298,87911,0.0495016115748037,2322,0.000882221931088694,0.0234075723830735
MUB,B,742559,2544,694277,36823,0.129477292919293,1814,0.0239098039215686,0.11009900990099
PBR,T,740624,100,712605,100,0.000246859941543566,7400,0.001,0.01
BBBY,E,738759,7129,571455,22816,0.0385839602743889,3901,0.0124374938720629,0.08953216374269
VERU,B,738332,2414,583893,7740,0.0228597891611589,1800,0.0150665525989734,0.0875414478730309
PSQ,S,735249,0,729249,0,0.0,6345,0.0,0.0
AHI,B,734505,6664,659272,20348,0.0306201366193698,1300,0.00231565656565657,0.0534106691919192
ASX,B,727077,0,726577,0,0.0,6500,0.0,0.0
PLUG,B,726535,119,643634,281,0.000786172222029455,1589,0.001,0.03
SPXS,S,722303,7350,633264,2300,0.0412292589244702,3026,0.004,0.0502898550724638
TCRT,B,721625,5086,616880,25754,0.315328041363456,1892,0.014,0.0904545454545454
AAL,T,718370,1443,671767,11510,0.00147839390512043,4200,0.00635326540232803,0.06
USEA,E,714680,2631,639088,29594,0.0182624630377744,1827,0.000665526415811479,0.0107601672367921
MOGU,T,709262,11857,536439,85159,0.0291570353612354,400,0.00137471535801636,0.0134578729864215
AEP,B,709097,518,503648,46905,0.040091496030364,8386,0.003,0.06
TECL,B,708063,840,627065,60268,0.194006703380134,1830,0.00511111111111111,0.0523333333333333
ET,T,705084,1140,659364,23980,0.00475547732985853,5397,0.012,0.04
QNRX,S,704351,11867,506109,36942,0.0598341800490726,1995,0.0125183466891607,0.0634373681990721
SOXS,S,704024,7405,410110,48428,0.0522979680372056,1118,0.0248560791473726,0.353565354983768
VIXY,T,703023,26566,629719,40338,0.0407575785329999,5312,0.008,0.08
DVN,B,700958,6166,501687,68863,0.122388197858097,1045,0.0147747592006882,0.245287549079392
TMF,B,699826,13000,520113,160513,0.137440769559455,1323,0.00840816326530612,0.0928571428571428
BAC,B,697308,443,646853,1400,0.0005969322395692,1493,0.002,0.03
AVYA,E,689871,1200,528889,49833,0.0111091057017248,7455,0.00283870967741936,0.07
ASAN,B,684566,19978,432717,78141,0.232925357870399,1500,0.0599280943812861,0.333009340013682
DNN,B,683854,900,507370,24184,0.00305262729455818,4700,0.001,0.01
AKRO,T,680010,5513,417545,6425,0.0367933321455004,445,0.0200208592384351,0.212820862842623
VXUS,B,678876,35137,615636,28021,0.0969257939003625,166,0.00632317699655387,0.07
CCL,S,678275,1400,649833,12937,0.00190131054783104,10096,0.002,0.02
RIOT,B,677701,1040,537499,109411,0.0088738581955823,1650,0.015,0.12
GDXU,T,673079,22487,511201,75500,0.190030509036977,5887,0.00724710093880651,0.05
NIO,S,670729,142,636506,768,0.000319120162800778,3009,0.002,0.02
UUP,B,669276,5150,612860,0,0.105646893032017,2596,0.004,0.051
VRAX,T,663646,4915,490990,35424,0.0654571316177664,1394,0.00911277258566978,0.13552440290758
SDS,B,663131,18467,628932,1900,0.134265251179348,950,0.00907692307692308,0.07
VBLT,B,663016,0,603151,0,0.0,23300,0.0,0.0
OKTA,B,662184,37241,329737,27009,0.27487046905623,877,0.131453629230736,0.669358756972337
GGB,T,647228,1400,640628,0,0.00471578873936739,12390,0.00828571428571429,0.02
RIOT,T,643560,1078,507836,47833,0.00978871720869897,2500,0.00718978102189781,0.117299270072993
DRIP,B,641541,5540,540096,75125,0.192497226679749,1475,0.005,0.0717601410934744
PYPD,S,641342,3209,405437,169039,0.0527107550000699,2058,0.00759130434782609,0.0846912770030079
CVNA,B,640845,11263,379693,42578,0.163343072886412,3400,0.153187997347572,0.735257695158611
SDOW,B,640157,26853,564304,39700,0.671336518965469,970,0.008,0.0847695648468789
NU,T,638392,610,607015,8830,0.00170241551225971,8710,0.005,0.02
