symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,T,12153377,71925,11563965,378824,0.0820324883697815,525,0.00845866186676547,0.0302396628461005
TQQQ,T,9247055,42766,7903883,1243244,0.0373806983162868,581,0.00325316884786683,0.03
SQQQ,B,8385540,31455,8209137,38706,0.0353562861071877,300,0.00471192511192511,0.0320483403197247
TQQQ,B,8382111,25816,7912521,308383,0.0226476613011495,429,0.00312046983234615,0.03
AMTD,B,7130972,42487,5785579,37358,0.0344650092441269,616,0.0169963453002596,0.102711026489561
APDN,T,6913895,7337,5817891,24751,0.00910262968625129,700,0.00519956993825551,0.0570050242982196
APDN,B,6546305,17037,5239670,21001,0.0177958529492098,1150,0.00699321516603919,0.0695496527522342
AMTD,E,5500248,11668,4500989,55517,0.0183655324869389,753,0.0137665425782824,0.12137610270974
REV,B,5454256,134907,4153506,526387,0.620439054137022,900,0.00404732118116396,0.0786957060248144
SH,B,4607800,0,4413665,0,0.0,7558,0.0,0.0
GOVX,B,4422912,5681,3514913,136491,0.0126177546245128,700,0.00109356725146199,0.023859649122807
AMD,B,4400595,64708,3472274,262867,0.107017333277556,508,0.00463948237298725,0.049534656293196
AEMD,B,4205708,7027,3624033,155999,0.0187198567798431,1600,0.00201090715615855,0.0209944920440636
SH,T,4155787,0,4069987,0,0.0,10300,0.0,0.0
ITUB,B,2819321,0,2806321,0,0.0,4300,0.0,0.0
AMZN,B,2782095,38197,2320942,147939,0.100433729154847,300,0.0049795309979262,0.069495291857827
KRKR,B,2690455,18096,2211923,191298,0.326902066155428,1000,0.0120418116302187,0.0594358116009823
ITUB,T,2517988,96386,2217661,170941,0.0627398333505866,3800,0.003,0.03
AEMD,T,2492921,4069,2235431,65213,0.017387066458257,1500,0.001,0.0208808702573627
UVXY,T,2473395,72525,1421057,756591,0.0318591111342752,625,0.003,0.0306302381866511
F,B,2441846,4071,2282288,18594,0.00251090012441251,1200,0.00255764506565015,0.03
AEMD,E,2344344,6607,2145331,73681,0.0172162927109603,1514,0.00116898585602744,0.030760147601476
PSQ,B,2183825,5,1798720,0,2.12335864376837e-05,1700,0.001,0.01
EAR,B,2061733,7811,1801136,121442,0.00606244057667307,500,0.000667648188452183,0.01
EAR,T,2004514,6628,1528395,311151,0.00514426528513495,500,0.000925165962582981,0.01
AMD,T,1984949,26949,1521322,166470,0.0550089541808244,507,0.00776035912394581,0.071414532112614
KSPN,E,1917507,8446,1523140,20993,0.0261343664133475,900,0.00528771015865498,0.0638242955245086
GOVX,E,1903234,688,1600793,0,0.00179215218864659,1452,0.01,0.0575
KSPN,B,1892271,9725,1507543,19378,0.0300919622744263,400,0.00986221079691517,0.0886550128534704
KRKR,T,1845320,7386,1585827,40085,0.205014548001613,1100,0.00283716726914229,0.0851112837212081
BBD,B,1782605,75198,1435840,180382,0.0504473814405964,3900,0.002,0.02
REV,T,1721997,13679,1322985,170270,0.0413372140813467,626,0.0163600025174687,0.0893588086464774
UVXY,B,1701046,75879,1311556,257371,0.0401764259465196,350,0.003,0.0302594352138033
PSQ,T,1612853,0,1337653,0,0.0,1900,0.0,0.0
PSTX,T,1492480,1278,1142550,2376,0.00546789430449069,4300,0.00647887323943662,0.0349139280125196
TBLT,B,1473799,6254,1237621,22589,0.0622347267798402,532,0.0229617931737137,0.124465953472576
GOVX,T,1441331,3425,1238782,38058,0.00423956448222849,600,0.000722627737226277,0.012043795620438
SLV,B,1436163,1700,1341562,0,0.00336462433969247,3000,0.001,0.01
HSDT,E,1399388,5649,1124343,77830,0.0827511816809261,600,0.00129148409220804,0.0587002286149743
NVDA,B,1382886,5233,919880,14428,0.0312786884980556,359,0.0229847685968618,0.1439897032398
TLRY,T,1381590,500,1229393,2300,0.00150080722810186,12400,0.006,0.0266666666666667
OST,T,1357344,2800,1191472,18645,0.193143322344725,900,0.00798461538461539,0.0720512820512821
HSDT,B,1350634,4475,1127309,31874,0.0269719450620899,700,0.00178971428571429,0.0606857142857143
MDIA,B,1279606,8368,689136,8922,0.112241262604076,1100,0.0275250168913511,0.241507887966113
KOLD,B,1276081,46019,862694,193655,0.287517426039247,642,0.00302270110215496,0.0579136284576693
SOFI,B,1267914,1700,1151773,2200,0.00146805596574766,659,0.00194117647058824,0.01
XELA,B,1258032,1317,914363,0,0.00894743635906599,2569,0.0,0.01
OTRK,T,1237252,4400,1107729,73165,0.00709280451102367,1700,0.000795454545454545,0.0170454545454545
SLV,T,1218778,0,1141130,0,0.0,3000,0.0,0.0
AAPL,B,1215424,10820,922061,74118,0.0409484048940734,300,0.00464642427180189,0.0477996788166959
SHOP,B,1207298,11845,833606,100263,0.0578993404695785,547,0.00356025089103424,0.0512002229462971
TSLA,B,1181777,14860,349735,18904,0.051175433892926,416,0.15248751548978,1.06138953693588
SOXL,B,1179669,11727,874132,248120,0.0142750328908739,324,0.003,0.0302951158329644
SOFI,T,1173320,427,968052,1800,0.000368741116102501,1100,0.005,0.01
CCL,T,1168156,2509,905825,3539,0.00166007774377636,1100,0.001,0.0103985651654045
NOK,B,1149244,0,1138544,0,0.0,4100,0.0,0.0
CEMI,B,1130362,2300,849166,53231,0.0343184816249427,2000,0.00175,0.0326183333333333
CZOO,B,1128721,15689,983091,18536,0.0232895755160025,2000,3.94042083694539e-05,0.0190374051015315
QQQ,T,1126816,23003,932214,107992,0.048642200718392,300,0.00323667241748002,0.061611779614501
OTRK,B,1116510,4827,1001382,38636,0.00848810498184913,628,0.0016346519991538,0.0865580706579226
SPDW,B,1110236,9812,890465,0,0.108557835924102,8100,0.001,0.01
BULZ,T,1099762,20115,834786,10100,0.0769670387699409,2600,0.0051405768746489,0.02
FFIE,B,1068369,480,936344,40223,0.00230042514538206,1765,0.002,0.02
LABU,B,1058383,16988,879242,146390,0.0314661143197833,650,0.002,0.0201233197681588
MARA,B,1052863,5427,714266,101560,0.0595517459176023,750,0.00290909090909091,0.0381259885597102
QQQ,B,1045037,23596,885826,83249,0.0499044275601779,300,0.00308745135203137,0.0608636140589274
SQQQ,S,1043245,4623,768257,191709,0.0057699293088024,499,0.00449211067916762,0.03
AMTD,T,1041126,2421,776374,12900,0.00240816078058058,600,0.0159489211800969,0.0755922501100837
GGB,B,1040112,46094,838399,116640,0.0550468924642811,6800,0.003,0.03
CZOO,E,1033202,2775,957927,2800,0.0013153616225353,1000,3.6036036036036e-05,0.0103603603603604
PSTX,B,1011760,1436,879694,5815,0.00614389375684556,200,0.0065041782729805,0.0360445682451253
OST,B,995759,2100,795180,13470,0.176083455106638,800,0.00528571428571429,0.0564285714285714
VIXY,T,967988,451,900761,19883,0.00108523752323099,1180,0.002,0.02
ILAG,B,949845,479,806669,157,0.00504757371426722,1200,0.0311345646437995,0.0820844327176781
TQQQ,S,947551,12845,818578,10670,0.00960244815133649,530,0.00311352885525071,0.03
SPY,B,923646,21029,735856,91686,0.0121627414870609,300,0.00304624006038693,0.0695872986380687
ABEV,B,912565,0,912265,0,0.0,4200,0.0,0.0
ILAG,E,909757,200,709766,1175,0.00101917579253658,854,0.0,0.01
AUY,B,898215,400,846519,300,0.000735533436430603,4498,0.001,0.01
AMC,B,892167,3853,719045,24281,0.01906438332224,431,0.00956129726406394,0.0576148170919152
VLD,T,890745,400,888645,400,0.0158234107361842,89100,0.001,0.01
TECL,T,869518,20,140095,480,0.00184026499815974,24200,0.001,0.02
KO,T,852865,0,806352,0,0.0,18575,0.0,0.0
UVXY,S,846749,13740,519352,295207,0.00652371000073958,2845,0.003,0.03
BBD,T,841596,31275,763717,31604,0.0276539903734224,5100,0.001,0.02
TGA,E,836871,800,586871,248600,0.0188323917137476,800,0.001,0.01
PSHG,B,819096,2293,736727,17046,0.0158329518191708,1600,0.000815671285236503,0.0107985666507406
GRNA,B,811191,1113,82983,0,0.458024691358025,2068,0.0225786163522013,0.166208445642408
CEMI,T,809026,1430,576485,44070,0.0225374723691006,2152,0.002,0.05
NOK,T,802548,47853,691387,61108,0.0454649133824027,2700,0.003,0.03
TNXP,B,797344,2813,608623,40537,0.026279423964987,1726,0.00268386180785613,0.035
AUY,T,779828,72013,542155,114860,0.114070478519231,2783,0.003,0.03
TBLT,T,771217,1941,586106,10279,0.0259688466626277,352,0.00494074074074074,0.0704145609784239
PINS,T,760126,25524,595239,25673,0.113445705663112,700,0.00302530933633296,0.0393738282714661
SNAP,T,757979,8450,579266,36400,0.00911663679158814,1000,0.003,0.045
SNOW,B,753108,2143,441835,2744,0.0331446680547401,453,0.0323991936082689,0.494696314804639
VRAX,E,750428,3616,520413,22025,0.0148612729339236,437,0.018361581920904,0.167005649717514
GOVT,B,749938,0,741238,0,0.0,1500,0.0,0.0
AMC,T,735723,6436,652763,11225,0.0365313867640345,700,0.00375212557226946,0.03454840805718
UBER,B,734148,5300,645761,21725,0.00691084691536913,501,0.00251923076923077,0.025
ROKU,T,732537,6683,220704,9519,0.0701305749327231,595,0.0142279037773825,0.12692850592037
SHOP,T,726487,15295,501977,119932,0.0768162063008703,900,0.003,0.0596211581698532
GGB,T,725754,0,603851,0,0.0,5300,0.0,0.0
SCO,T,722101,720,675796,43480,0.0306882288589038,2250,0.002,0.02
VRAX,B,704899,6523,499933,14302,0.0575883037373284,500,0.0325934278971529,0.401684827656475
MTC,B,700542,4391,451806,10246,0.135623149378667,400,0.0165340607490416,0.248446770864052
NVDA,T,692814,21224,399508,54280,0.130993149637194,367,0.00513826643386579,0.0900664269179313
F,T,691309,34646,597096,33767,0.0214065058727635,1400,0.003,0.03
SPDW,T,690500,5200,556700,0,0.0907140240392164,15800,0.001,0.01
TLRY,B,683554,0,633953,0,0.0,2270,0.0,0.0
XELA,T,679699,100,461791,3200,0.000679380133566134,2800,0.001,0.01
RXRX,T,671600,0,643000,0,0.0,27600,0.0,0.0
LABU,S,663874,7813,462403,170665,0.0144217743557363,1000,0.002,0.02
NEE,T,654086,1952,524590,98244,0.037873319643385,13700,0.003,0.0722581868227797
AMRS,B,640356,2560,447306,54790,0.0239578956065721,11400,0.002,0.02
DKNG,B,638323,4154,511669,23519,0.0271149800147577,537,0.00194444444444444,0.0302963841138115
NIO,B,635390,27060,520597,43312,0.0777489992691015,600,0.006,0.0311442599699417
RDBX,B,621790,1916,550281,27441,0.0315090119721089,880,0.00280845511482255,0.0382515657620042
FNGU,T,620488,2840,478583,17035,0.0203357333136344,990,0.002,0.0251020408163265
NIO,T,619920,2862,495877,16183,0.00977588101810279,600,0.00361696658097686,0.044
UUP,B,616977,30100,378159,121418,0.291206718071263,1206,0.001,0.01
SH,S,615567,0,610649,0,0.0,4566,0.0,0.0
GOVT,T,605799,1800,598799,1600,0.0162723631991466,1679,0.001,0.01
UBER,T,592120,17584,470280,24895,0.0276774213717686,600,0.00310101860425962,0.0321550635575385
KGC,B,584158,24325,497717,45306,0.0272135834455587,3322,0.002,0.02
RDBX,E,576729,1970,473500,28817,0.0457609371117168,900,0.00281395348837209,0.0550697674418605
PNC,T,574950,532,376700,37085,0.0911739502999143,9200,0.0106390977443609,0.108045112781955
BULZ,B,574405,18367,527371,23461,0.123184412183814,844,0.00353419723131637,0.02
SNAP,B,572698,300,516608,3700,0.000361549892077357,1100,0.001,0.02
ET,B,568210,180,474714,5121,0.000566308424152425,1600,0.001,0.01
VIXY,B,562805,6668,454103,76934,0.0229356933829101,1200,0.003,0.0307496251874063
FFIE,T,554838,1850,526288,1700,0.00425305590585697,1300,0.001,0.02
TNXP,T,549692,111,508794,4587,0.00109572273279172,2800,0.001,0.01
RBLX,B,545467,18269,344440,107592,0.218168553093092,590,0.00357555231381449,0.0554876653176153
F,S,541134,28077,357774,142919,0.0178747734233241,991,0.003,0.03
SPDN,B,537477,0,491877,0,0.0,1100,0.0,0.0
HYMC,B,534489,0,528789,0,0.0,8600,0.0,0.0
MET,T,530140,550,274419,214606,0.0271838501821097,1800,0.002,0.0266666666666667
HUT,B,524748,1700,515093,761,0.0136605435289202,2650,0.00358823529411765,0.01
AAPL,T,523898,10539,409330,37995,0.0363656075539716,341,0.00309583133684715,0.0385558319374748
EGY,E,523604,200,415804,100200,0.00311356736981396,1200,0.001,0.01
FNGU,B,523326,1600,410225,78696,0.0109085292887316,750,0.0075,0.04
SYRS,B,523238,500,166005,1900,0.0153463675148092,500,0.001,0.028
ABEV,T,521230,37100,448474,35656,0.00914742955791035,4000,0.002,0.02
SXTC,B,520400,400,71144,2600,0.547051585033698,1100,0.011,0.15
META,T,518795,5028,343140,6763,0.0422113687883529,475,0.00610905840286055,0.0891104128291256
RIG,T,515767,0,462413,0,0.0,1600,0.0,0.0
NEE,S,511945,290,417371,11484,0.00522409569102176,2864,0.00410344827586207,0.0437931034482759
CCL,B,510849,71127,351852,61113,0.0470611198412042,1800,0.00101687123033447,0.0100421780758362
PINS,B,509669,600,420840,1960,0.00309033035631509,801,0.001,0.04
SWN,B,508280,47534,337352,109394,0.0839826686907527,2300,0.003,0.03
ENDP,B,505733,12265,59705,97676,0.0268668314839961,300,0.00290220628792057,0.0096826806398235
SNDL,B,505451,300,329500,5000,0.00570650239304123,270,0.002,0.02
OXY,B,501391,8565,364474,45309,0.0794606889840169,600,0.00455097276264591,0.0669585987336973
CS,B,498066,0,453065,0,0.0,2100,0.0,0.0
AAL,T,497592,2569,452685,4392,0.00404905726500361,1200,0.002,0.02
SCO,B,491419,800,429448,54971,0.00683410216982744,262,0.001,0.01
CORZ,E,483900,210,460400,11090,0.00178572947048869,17800,0.001,0.01
SPXU,T,483585,18232,361453,39200,0.051980339160879,550,0.001,0.01
META,B,482615,6765,327454,9168,0.0499451389815801,300,0.0186329487956406,0.123510612539547
EAR,S,481493,3123,248513,229857,0.00242388963269108,980,0.001,0.01
ROKU,B,481489,8014,300467,9265,0.056232263824251,493,0.0313472385589757,0.219552637031736
SIGA,B,480582,8752,325078,11911,0.0775238503494639,500,0.00662170507736972,0.0616447630426125
ABNB,B,478688,13914,215223,30052,0.195160414170572,519,0.0123973885107944,0.236371657595643
SCO,S,472207,720,465485,4420,0.0061506919528447,800,0.001,0.0172222222222222
MARK,T,468804,0,458890,0,0.0,4200,0.0,0.0
XELA,E,467333,320,462613,1000,0.00217401642741163,431,0.001,0.01
NLY,B,465091,1,460090,0,2.71623100132226e-07,1440,0.001,0.01
DKNG,T,464726,47875,265288,61803,0.344342067054297,1000,0.002,0.0204776119402985
IONQ,T,464652,310,453692,10550,0.012283065219114,4900,0.001,0.01
SLV,S,461611,0,448432,0,0.0,5327,0.0,0.0
T,B,455984,9217,282647,152470,0.0120408080361816,325,0.003,0.03
RIOT,B,453704,1524,404491,14526,0.00691168617802277,800,0.000821080817916261,0.02
UCO,T,453702,1000,439902,3900,0.0467551898260707,5800,0.001,0.06
DNA,T,453026,100,146126,85100,0.000225714782286807,2800,0.001,0.01
BBBY,B,451411,302,416745,5500,0.00327252629979024,625,0.00198039215686275,0.04
INFN,B,451187,11715,416064,20808,0.0710660145749464,1421,0.003,0.03
TSLA,T,449945,4299,141024,5370,0.0154838739558681,409,0.0989285992205307,1.02604736224371
JBLU,B,449426,8288,371140,16318,0.0286831364564327,1307,0.00248493245583651,0.02
PLTR,B,448043,1100,430252,600,0.001998892421479,1400,0.003,0.04
SOXL,S,447365,21558,307513,93300,0.0252389655898997,613,0.003,0.03
HIBL,T,439666,600,395466,15900,0.272727272727273,21800,0.0166666666666667,0.065
YELL,B,438871,0,38171,0,0.0,600,0.0,0.0
ITUB,S,437778,17411,327332,93035,0.0107268893043224,8000,0.003,0.03
SPY,T,436600,2715,389555,21775,0.00157158581658959,300,0.0025345008513152,0.0529889155286841
QRTEB,B,428062,11039,266362,8103,0.165043539525216,559,0.0878787927614651,1.10048965780835
MDIA,E,422488,2179,287327,5021,0.0244751930815689,600,0.024954304954305,0.266902356902357
BGRY,T,413448,1900,339820,38321,0.0168441209585191,1029,0.00121052631578947,0.0115789473684211
INTC,B,413433,28717,298712,61588,0.0481586779452716,300,0.0026,0.0300355403916551
MAIA,B,404623,4217,292485,5938,0.121031932875174,350,0.0258946816871889,0.278213911448782
BGRY,B,404439,2100,344308,32051,0.0186171863225738,1000,0.00138095238095238,0.0119047619047619
APDN,S,401244,898,380649,1220,0.0020478905359179,400,0.00711581291759465,0.021358574610245
QRTEB,E,401105,6025,280298,5649,0.110982618542516,675,0.248090772385509,1.37250963773069
BNGO,B,400105,0,366666,0,0.0,1700,0.0,0.0
GOVX,S,400015,1200,362663,12510,0.0033664464652137,590,0.00425,0.0325
TNA,B,398498,6831,291538,97979,0.066275582304256,376,0.003,0.065303446738969
BTG,B,396405,0,370680,0,0.0,5199,0.0,0.0
HSCS,T,395707,2300,295876,22199,0.0261827785619963,3400,0.00295652173913043,0.0665217391304348
KOLD,S,394150,39948,189078,128352,0.310110200166342,996,0.003,0.0554201798622646
AMTD,S,393703,2551,344046,14703,0.00268946647131767,665,0.0314009222892028,0.14212679014912
FCEL,T,392421,100,370621,200,0.000173059783502211,1700,0.001,0.05
MARA,T,391595,1317,293137,16764,0.0150731579960604,700,0.002,0.0460461416070008
AMZN,T,388554,3324,260268,26832,0.00704111907922083,344,0.0161021683125805,0.0885516525299005
MTC,T,384413,100,200789,100,0.00278800044608007,500,0.01,0.09
GOLD,B,375177,2310,303212,52332,0.00358219262962396,1100,0.00172727272727273,0.02
HSCS,B,373985,2802,293289,9330,0.0318974545785711,1300,0.00485438972162741,0.0849892933618844
MAIA,T,372210,2671,279382,2100,0.0727555022880802,400,0.0216435791838263,0.200116061400225
UNG,T,372196,10642,327254,34200,0.072108591838455,900,0.002,0.0219181818475816
CPG,B,371945,9128,340502,19015,0.049691605014889,2494,0.001,0.01
SOXS,T,368556,2603,275117,60960,0.0430017359206466,435,0.003,0.0514765362457993
SPXU,B,366960,0,346527,0,0.0,450,0.0,0.0
TELL,B,366861,200,346749,18412,0.000566612366314895,1000,0.001,0.01
USEA,B,366700,0,164307,0,0.0,5293,0.0,0.0
TSLQ,B,366036,19295,226784,117706,0.307448388680462,450,0.00299992339512793,0.0709897385950735
BRQS,T,361146,0,297627,0,0.0,8200,0.0,0.0
MGAM,B,359947,2220,240564,798,0.0315074113321134,500,0.0336338273841647,0.247802983578753
KOLD,T,359844,24946,304894,17800,0.192028686316246,1300,0.003,0.0646200226202066
BTG,T,357005,100,326605,0,0.000114953231277855,4500,0.001,0.01
KAVL,B,356698,0,243700,0,0.0,13600,0.0,0.0
PTON,T,355040,18893,217526,63321,0.194475654884367,900,0.007,0.03
BBD,S,354223,2900,347723,3600,0.00259710020329026,27900,0.001,0.01
RBLX,T,349632,1221,275557,25414,0.0129058075027856,575,0.0062548435171386,0.0707875476072197
APA,B,347731,4511,246371,33906,0.0522662839898386,800,0.003,0.0448890905955434
AAL,B,346592,200,305824,5200,0.000301306918760122,1615,0.001,0.045
VXX,B,344760,3922,98570,224353,0.185203681822209,300,0.00611241934900317,0.0414936021525013
BP,T,343980,2971,143320,137289,0.00941399967989246,700,0.002,0.02
TNA,S,343868,4873,252389,84706,0.0472736874473599,900,0.002,0.035843621399177
RIG,B,343649,31109,281899,29741,0.0638345843926055,1900,0.003,0.03
CLOV,B,343250,1524,331501,900,0.00931779552207779,1500,0.001,0.01
SPTI,B,342033,937,328766,0,0.00410943283686823,2023,0.0,0.01
LABD,E,341826,1995,94861,201820,0.0178697017849589,400,0.0106629213483146,0.0548993990070551
KGC,T,339536,0,305360,0,0.0,2900,0.0,0.0
FSM,T,338694,0,262494,0,0.0,10242,0.0,0.0
NIO,S,335649,9744,260722,54198,0.0335662501440156,928,0.003,0.03
KOLD,E,335491,10407,243649,48848,0.0571709525195981,1400,0.00118256942442587,0.0181454790045162
AFRM,T,334212,1990,259372,30966,0.0441146033456822,800,0.003,0.0443360417171962
FCEL,B,333777,600,328677,3900,0.00225918074575556,1500,0.001,0.01
SPTS,B,333286,0,314086,0,0.0,9900,0.0,0.0
META,S,331272,11009,203732,18787,0.0973039916942086,300,0.00320712328767123,0.0817384351874977
TSLQ,T,330904,14677,227984,82344,0.237866204548192,675,0.003,0.0662900904761584
LCID,B,329047,260,260101,4791,0.00183897552028293,400,0.00708695652173913,0.051304347826087
CYAD,B,328057,2500,254450,8254,0.0511393855091437,326,0.001,0.026
BABA,T,327795,2302,208475,11798,0.0113671426389137,400,0.00243672692673644,0.0381065651760228
MDIA,T,324693,554,241671,1190,0.0129873174391073,900,0.00568592057761733,0.0822743682310469
XCUR,B,323122,0,236562,0,0.0,800,0.0,0.0
SPDN,T,321810,0,293210,0,0.0,600,0.0,0.0
CGC,B,318639,2000,238627,69933,0.00550313937417386,930,0.003,0.03
LABD,B,316439,4898,171497,114333,0.0446540085127642,346,0.00639138801092448,0.0860091425596801
PLUG,B,309809,86,289269,164,0.000439835959620204,550,0.001,0.03
PLTR,T,306172,1100,284320,4403,0.0019917588695263,1800,0.002,0.02
SOXL,T,303860,580,200220,5220,0.000741889666954547,900,0.002,0.0420833333333333
ACB,T,303805,0,273706,0,0.0,2000,0.0,0.0
PSQ,S,303658,0,303615,0,0.0,3400,0.0,0.0
PBR.A,B,303570,0,213548,0,0.0,3200,0.0,0.0
LI,T,303373,8256,163401,101300,0.126244591966023,767,0.002,0.0268187380992255
QNRX,B,303016,11242,146324,7905,0.145242794849881,550,0.048313855925558,0.342752260965027
GEVO,B,302452,660,281914,17340,0.00335742881996551,2800,0.001,0.01
BCS,T,300903,2400,172359,24100,0.00863123066963965,16200,0.001,0.01
XCUR,T,300684,300,170392,1800,0.254452926208651,6200,0.001,0.03
BP,B,299386,3456,166219,76084,0.00658046310770748,494,0.001,0.01
TYDE,B,299374,800,211051,18900,0.0283245999150262,4000,0.001,0.0175
BRQS,B,297316,0,229226,0,0.0,2199,0.0,0.0
JBLU,T,293633,1000,276433,2200,0.00376290677022186,1700,0.001,0.01
SPXS,B,291643,10,285008,0,4.97111780554976e-05,380,0.001,0.01
GDXU,B,290683,6685,178479,104400,0.16306115469357,1500,0.003,0.0325
UPRO,B,289541,2301,249569,15855,0.0162737164427941,317,0.003,0.0528070994862214
VXUS,B,288315,6517,265368,16430,0.0575072292815967,48,0.00306213109661385,0.03
OXY,T,288253,3685,193400,31234,0.0304031509093564,598,0.002,0.0522234482758621
BCS,B,286881,0,197106,0,0.0,13477,0.0,0.0
SPXL,B,283181,4499,267484,5979,0.105795698707048,300,0.003,0.0812488428040265
SOXS,B,280240,1642,227755,8947,0.0279890936468346,300,0.003,0.0523012254203477
AFRM,B,279994,7070,218101,15522,0.179432382005393,700,0.00691882202304738,0.0576380943971036
AMD,S,279011,3647,231848,20434,0.00781532608057706,600,0.00651907507360157,0.0517497679743783
TNXP,E,278988,1300,229883,10500,0.00922319420499613,700,0.000615384615384615,0.0130769230769231
MGAM,T,278280,1226,178241,1819,0.0152976554408994,460,0.0193964110929853,0.175375203915171
GOOG,B,278020,7475,179699,15594,0.0682462843511393,398,0.00282133258730449,0.0546945500173815
HUT,T,277631,100,258331,500,0.000803561384054128,2100,0.001,0.01
COIN,B,277193,7601,128467,9182,0.0474635601096992,556,0.0225067329162352,0.191606777220526
POL,B,275500,0,171000,0,0.0,11400,0.0,0.0
IQ,B,275326,720,255026,4880,0.00167253430691531,3200,0.002,0.02
QQQ,S,275070,9609,218974,24593,0.0209850777866228,230,0.002,0.0515340298959768
FXI,T,274070,800,211970,1500,0.000588709724895946,6100,0.001,0.01
SPXS,T,272244,5882,260362,0,0.0330178617538424,521,0.001,0.01
MSFT,B,271893,2505,179580,1847,0.0314380700999749,288,0.0129317492714357,0.0768340230579727
TZA,B,271088,8061,244235,10562,0.0541517029454098,300,0.003,0.0344876249302964
PYPL,B,269808,5806,186405,5320,0.0407113862726877,344,0.0124038002090488,0.10259232989896
GRAB,B,267829,64392,178744,9159,0.144281818941565,4035,0.003,0.03
BA,B,267637,11798,132858,13606,0.14685803353884,300,0.00932780291461635,0.158250639130371
NCLH,B,266953,40,241810,1460,0.000122582820017775,1250,0.001,0.01
RIVN,T,264228,140,226857,4401,0.00179685126950821,650,0.002,0.03
TLRY,S,262110,100,246194,2801,0.00041196172051693,1800,0.001,0.01
EWA,B,259654,0,209054,0,0.0,17400,0.0,0.0
KAVL,T,259189,0,180999,0,0.0,3000,0.0,0.0
SBUX,B,259144,465,204979,500,0.00403993014830453,418,0.00196774193548387,0.0293548387096774
AEMD,S,258528,542,249270,8716,0.00171110054706602,6134,0.002,0.02
UAL,B,257550,1859,56350,4400,0.0325319900579034,700,0.00325027808676307,0.0327808676307008
BBBY,T,257513,1130,190699,1740,0.00948986279398371,1000,0.00471844660194175,0.03
LYT,B,257147,1000,196381,22598,0.0450389586992749,1163,0.001,0.032
VEA,B,256700,23746,223840,9073,0.0801962737810738,325,0.002,0.02
SRNE,S,256687,0,82771,0,0.0,9328,0.0,0.0
MSPR,B,256421,2100,219028,15396,0.160685591858597,500,0.00228571428571429,0.0252380952380952
SAVA,T,255080,220,153429,0,0.00577458134285264,3100,0.0109090909090909,0.153636363636364
DVN,B,254689,4647,183555,8470,0.0388725768086733,300,0.00267791503464899,0.0385718181554177
TBT,B,254460,0,56760,0,0.0,5100,0.0,0.0
SNAP,S,252900,7605,212863,32307,0.00832120959416137,1353,0.003,0.03
LUMN,B,252475,180,199475,20,0.000681501593566617,775,0.002,0.02
SQ,B,250372,2873,155814,11801,0.0396820177237977,588,0.0121196994991653,0.147327819092427
SNDL,T,249942,300,210042,10300,0.00514566248611476,2200,0.002,0.02
DFAI,B,249712,50143,192936,6633,0.40722863143184,1025,0.00299800399201597,0.03
IAU,S,247541,1777,212337,33200,0.0101124503848131,516,0.002,0.02
HUT,S,247024,0,237324,0,0.0,3489,0.0,0.0
FCEL,S,246937,0,246937,0,0.0,1800,0.0,0.0
QNRX,T,246681,3039,147612,10925,0.0165178304517265,150,0.0704705495228694,0.43781836130306
ACON,B,246421,1531,194618,38654,0.0563696612665685,2200,0.0011352057478772,0.0331678641410843
RCL,B,246300,645,194289,5145,0.00463074469565889,400,0.0121538461538462,0.0874358974358974
UBER,S,245467,14887,190382,25635,0.0271799230160337,809,0.003,0.0359825090643277
CVNA,B,244971,3026,180210,8900,0.048180063563462,527,0.0242463528066489,0.161506240910006
LICY,T,244500,189,194500,28011,0.0258939580764488,28200,0.01,0.01
LCID,T,243757,168,198744,270,0.00212555729535625,1000,0.00447826086956522,0.0592753623188406
CPG,T,242670,4020,222587,15563,0.0435358219899025,2900,0.002,0.02
KOPN,B,242482,0,241182,0,0.0,1600,0.0,0.0
SPY,S,241294,5565,180579,37492,0.00333094262945628,186,0.00485478975999015,0.0663128985996286
BTBT,B,239811,25900,151001,60810,0.624484042736373,5300,0.002,0.02
TBLT,E,239348,1361,149287,3424,0.0426448037514708,500,0.0136373871639718,0.145255431008828
RIVN,B,237984,1509,206499,1307,0.0245987626475301,300,0.00709090909090909,0.0500729180864113
BITO,B,237271,600,236571,100,0.00136933562564672,500,0.002,0.035
JPM,T,236799,2410,187193,31844,0.0240902871012834,415,0.003,0.0399019607843137
ARVL,T,235396,0,160547,0,0.0,59200,0.0,0.0
FUBO,B,235029,87404,128976,11549,0.358387517481134,1609,0.00299807736676152,0.03
PSNY,T,233728,0,176683,0,0.0,1200,0.0,0.0
BABA,B,233513,3226,164768,25325,0.0222302613179092,250,0.00747787610619469,0.0452777777777778
REV,S,233081,1790,202781,5425,0.00547693985031981,900,0.0113094089264174,0.0823891508571846
CGC,T,232616,100,227216,4500,0.000725373567387204,2500,0.001,0.01
HMY,B,232149,0,226949,0,0.0,3100,0.0,0.0
DVN,T,228921,500,184041,16350,0.00460831262305798,537,0.002,0.0375
EWA,T,228100,0,150100,0,0.0,17000,0.0,0.0
AAPL,S,228018,6207,189186,17214,0.0190498249143973,150,0.003,0.0316689138838688
