symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TQQQ,B,33436828,154785,31960653,743943,0.165248801474216,1532,0.0144964211168368,0.148444499230864
SH,B,32792615,827,32008453,0,0.00193634371820087,40405,0.002,0.02
SQQQ,B,30564312,165951,29453260,492625,0.225538577714852,1400,0.0185873886873545,0.150043142873075
BBBY,B,23391539,188822,19372855,996387,0.206144154481525,2802,0.0307562666406887,0.298617879557729
SH,T,23241129,7004,22683725,0,0.00947678196287975,64700,0.003,0.03
SQQQ,T,22524528,141283,21157986,639633,0.182061122565684,2333,0.0249451315138611,0.160910499839989
TQQQ,T,16339034,89299,14454747,1325435,0.0875944204303368,2561,0.0151891968741367,0.156451388622889
AMD,B,14492284,256881,11566549,1070286,0.598434648300618,2279,0.017465870464871,0.215666771745059
AMTD,B,11892287,65288,9714681,305061,0.119940591201432,3754,0.0365988168881405,0.302256002326612
HLBZ,B,11891751,104131,9824162,1027600,0.109679612596279,4637,0.00548843426786897,0.0998358826007194
APDN,B,11392768,33484,9369757,128549,0.213513129355974,3956,0.0373485804186325,0.334572992423429
AMC,B,11277903,77944,9468844,416472,0.153235196214995,1642,0.0251053588512852,0.239899178826632
BBBY,T,11256029,58553,9108202,500839,0.0609862341176769,3922,0.0524508492167503,0.341534012723766
GOVX,B,10218547,12873,8860906,187285,0.144676492517297,4800,0.0133041936264145,0.154637571067422
PSTV,T,9879113,5773,7588563,629320,0.037157651408557,2200,0.00188849735716084,0.0377777777777778
AMD,T,9579728,65986,8022433,564876,0.140959928751458,2094,0.0244688430857304,0.242825020519809
PSQ,B,9331118,5,8522644,0,2.12335864376837e-05,5300,0.001,0.01
UVXY,B,8782065,271226,7155469,875427,0.151764607838135,1662,0.0141623497262777,0.143041401988936
APDN,T,8659246,8667,7250791,27977,0.0812444768787972,8504,0.0371995699382555,0.305036770329966
NVTA,B,8352572,92051,7349884,387047,0.124628228123934,7718,0.0087022355391572,0.0988517137748127
AMTD,E,8291641,24619,6872548,93137,0.0932532773404085,4806,0.0238537148546069,0.312922382768367
EAR,B,8254457,31917,6864603,498377,0.045089462788768,19700,0.00604410037790705,0.0868735821818932
ITUB,B,8244644,3548,8140404,7200,0.00208544620890534,18822,0.001,0.02
NVDA,B,8232241,55193,5526911,229468,0.322074252036715,1472,0.0723501620431769,0.538246764116128
UVXY,T,8220907,292091,5841909,1670002,0.160679815288568,3262,0.0149259558591191,0.143457552350824
REV,B,8109934,144387,6353272,583534,1.05653610677426,3551,0.0253265816313247,0.350359951015039
QQQ,B,8086996,84023,7269589,377052,0.193994593480508,1158,0.0149502563205043,0.298566589034773
SOFI,B,7856608,10365,6379899,40741,0.00622518815221615,4959,0.0140693594960215,0.168077818308147
PSQ,T,7757464,0,7006272,0,0.0,7500,0.0,0.0
LABU,B,7494444,104167,6104220,1085784,0.289253963691026,3050,0.0133726773127658,0.147375692269007
BBIG,B,7418114,27906,6434206,473658,0.0200950749507094,2413,0.00249706705705827,0.0333780894537036
SLV,B,7320369,4300,6794186,2185,0.00857377054211482,22690,0.003,0.04
FUBO,B,7223555,314264,6047377,580077,0.888999694533396,5096,0.0174989162576893,0.157014641533312
SH,S,7157983,0,7152779,0,0.0,70610,0.0,0.0
KOLD,B,6997798,620279,4804177,1037842,3.2124530785164,3022,0.0151895359067733,0.277836474399549
EAR,T,6740451,27762,4931835,721046,0.0611354888587018,15222,0.00868744618019711,0.110158894654482
SPDW,B,6711799,18093,5443425,0,0.151715352493154,57931,0.003,0.03
MFGP,S,6627332,0,6627332,0,0.0,715692,0.0,0.0
QQQ,T,6574763,163672,5703784,479336,0.373725734127502,1400,0.0148441147368909,0.267092812001027
BBIG,T,6461161,15700,4990058,742368,0.00973657598447575,10279,0.0045,0.0311860051393556
SLV,T,6452138,3633,6064363,0,0.00746329979333665,18800,0.001,0.01
SQQQ,S,6238396,33344,5530505,300724,0.0478150687709135,2399,0.0153399267795008,0.134437140509449
GOVX,E,6173178,13378,5465838,27827,0.362736934252645,6709,0.0148947368421053,0.212617794486216
AAPL,B,6056890,65943,4623480,545796,0.258647579186784,1400,0.0175067681279945,0.223209652530575
TQQQ,S,6026875,38058,5463468,94765,0.038863153548351,2138,0.0142977568207908,0.14
ITUB,T,5870329,123186,5441299,224944,0.0769105329627899,16000,0.008,0.08
NVTA,E,5717983,21272,4865992,257174,0.0154625131247667,3500,0.0102313852259785,0.0807957946642052
F,B,5686681,13045,5280188,110437,0.00895462114916672,5100,0.0137499527579578,0.147063953488372
BBD,B,5623591,86698,5152420,200004,0.0554790374004314,18600,0.004,0.04
AMZN,B,5607675,129844,4341120,335141,0.507293255727274,1450,0.0299625365701409,0.300187062498343
TSLA,B,5502587,65002,1740706,89021,0.284842488214833,2117,0.758522645709292,5.38376299744647
HLBZ,T,5426464,50995,4307900,662464,0.108590890362676,12600,0.00872693163627546,0.0683464944725478
NVDA,T,5294485,51813,3338202,205186,0.315423009580382,1779,0.0637627401507596,0.528113601786012
ILAG,B,5270090,54120,4242156,430776,0.365583873277788,3800,0.0601574817345674,0.341480077885374
AEMD,B,5019550,9027,4296498,173489,0.064157590797453,11624,0.00401090715615855,0.0599944920440636
ABEV,B,4873552,5351,4842268,2733,0.00303756185589117,17592,0.006,0.03
SPDW,T,4808305,5200,4048005,0,0.0907140240392164,82500,0.001,0.01
AERC,E,4758865,48544,3742022,409650,0.411339684674444,2800,0.0670039544974479,0.397187561246796
SOXL,B,4661605,87845,3721836,607331,0.132906099962524,2049,0.0141751724478338,0.150186803750201
VRM,B,4603038,9155,3940806,113309,0.0375732739862113,9700,0.0149516058527108,0.125395604395604
APDN,E,4580794,12329,3721208,107404,0.147502882838746,3213,0.0332951635279178,0.412548507484854
GGB,B,4410080,46094,3948055,116640,0.0550468924642811,23391,0.003,0.03
TLRY,B,4381551,101050,3989884,150283,0.132149650163786,8681,0.00713297872340426,0.101657656086502
MNMD,B,4328903,49152,3497445,499676,0.0356711881452961,1400,0.0018262605195831,0.0270880488805654
AERC,B,4169545,65028,3054202,519846,1.02833145169398,2555,0.086612055785602,0.473298375734951
BBBY,S,4145767,25991,3549493,213195,0.0292529775497998,4646,0.0261432464021172,0.279608268267618
AAPL,T,4040312,30389,3303276,141661,0.111871019883594,1441,0.0166514458417676,0.196882765526185
FUBO,S,4034377,2750,3603536,389767,0.0118007562765402,11885,0.00568085106382979,0.07
CRIS,B,3998806,6418,3799295,87050,0.0217208201047665,17020,0.00271452309737454,0.0225
TLRY,T,3992541,4737,3649106,54748,0.00765772791927454,22637,0.0156099044309296,0.118666666666667
DNA,B,3985094,2974,3421066,165324,0.00301123459884778,5939,0.0106991869918699,0.0995121951219512
SPY,B,3980595,93943,3327268,249523,0.0661628298342648,1209,0.0233418368508102,0.322770455533915
MARA,B,3962369,13767,3125557,228226,0.152451851057427,3285,0.0310565393180016,0.334891769614339
MEGL,E,3889260,18014,2504402,51383,0.10420979839527,1575,1.67713829504942,10.2756496633467
LABU,S,3859297,42202,3042508,667580,0.116256418239347,5564,0.0139152288333508,0.146309534087243
CGC,B,3846545,18245,3584299,124368,0.0304575152845175,6679,0.0145632642005881,0.12
RBLX,B,3838324,126525,2605781,538344,1.48977299831011,2891,0.0188087447760116,0.269897348636003
SNAP,B,3823820,14325,3361820,80821,0.0180982267070572,4173,0.0123085111705348,0.185417987547701
NOK,B,3815306,0,3761606,0,0.0,16300,0.0,0.0
ILAG,T,3813986,35487,2769916,487164,0.139579238216855,2520,0.00305901782453013,0.0921018659415947
SARK,B,3791375,25939,3460273,206379,0.716491202734883,1969,0.024938777780813,0.34411361857156
BBBY,E,3711669,25817,2578742,171823,0.0227666793282951,6642,0.0387830309880948,0.3087224166737
DKNG,B,3700739,21643,2978760,186119,0.124680395465757,3337,0.0231540661904001,0.179173876588932
FUBO,T,3697940,6826,3302177,74086,0.00905381344014293,10300,0.0109985892278467,0.13606447115666
UBX,B,3642428,13835,3351457,113015,0.106838261634726,6236,0.014274743288383,0.0812474328838303
KAVL,T,3547425,0,1001705,0,0.0,27849,0.0,0.0
BWV,B,3510311,44420,2654198,429695,0.409427991949611,7181,0.0167258900782779,0.215504324587418
HLBZ,E,3480042,42605,3069665,162986,0.0714595857120272,4600,0.00452104448476061,0.0781143485621712
BBD,T,3477000,44375,3307744,58806,0.0364157445219425,19200,0.003,0.04
CCL,B,3445589,85664,3054846,133608,0.0640780103592313,5850,0.00921203766900296,0.107477460753054
SOFI,T,3438019,3747,3023191,82710,0.00221611201154212,7200,0.0186666666666667,0.0915384615384615
AUY,B,3414422,900,3028535,300,0.00177696578081978,19566,0.002,0.02
BNGO,B,3390064,4577,3164825,83544,0.00931529334880225,9379,0.00476226707129379,0.0648521516829996
SPXL,B,3365159,47705,3125313,100022,1.0574646799695,1400,0.018434548687497,0.360635878901458
SHOP,B,3345651,31743,2511099,250209,0.180671879967895,2648,0.0215014271526922,0.259023477143206
AEMD,T,3343363,6119,2678191,127135,0.0609123566509623,7180,0.003,0.0418858953829908
DRUG,T,3338044,45836,2564818,232937,0.164303481564681,1100,0.0136162240336576,0.0758271978262775
AMC,E,3313608,20563,2934954,78160,0.0244976715059965,4789,0.00521818149749409,0.142072444046674
ENDP,B,3297538,16366,2637471,98451,0.0421024734248062,4097,0.00381934805704254,0.0207524173387681
GGB,T,3212593,114995,2632438,140557,0.165183996852249,20700,0.007,0.07
AMC,T,3189514,34190,2594597,163896,0.110387286302701,2843,0.0114351321820509,0.193605077355688
AEMD,E,3183529,9107,2809296,103086,0.0856307199453755,6814,0.00216898585602744,0.048760147601476
NU,B,3161589,3998,2813029,167310,0.00431282606838752,10819,0.00624251533692216,0.0726385224274406
ABEV,T,3158317,67964,3012056,55397,0.0312472534910947,14490,0.005,0.05
HUT,B,3144787,13050,3064486,16757,0.0545603224088583,9560,0.0317527019963509,0.178981481481481
KGC,B,3132335,112243,2855175,93007,0.102259947008916,14122,0.006,0.06
DRUG,B,3099290,42018,2339919,278783,0.0583693586566351,500,0.00197739064210576,0.0408655814174877
GBOX,B,3080115,26589,2626628,182954,0.0620356810989689,8290,0.00375307305759567,0.105544428875145
KOLD,E,3076424,98130,2293543,390171,0.534200933295341,6468,0.00911532758289142,0.15186443181139
RDBX,B,3069399,18936,2766258,109214,0.209735756355443,1849,0.015931060088576,0.151868310363089
PLTR,B,3026766,17875,2790166,40521,0.0121680856077125,5509,0.00913547767915353,0.114794294669936
SNAP,T,3021814,13901,2569682,116290,0.0158592291952381,6705,0.0186921954567489,0.150143482404788
REV,T,3019068,15355,2403347,182269,0.116461563476809,2497,0.0327129501038259,0.309445289671174
LABD,B,3003628,53531,2132502,648186,0.401635193308046,2135,0.0179127425717533,0.26118075846147
WBD,B,2989388,87750,2188958,654206,0.153532302467955,2710,0.0107943628625384,0.110997497308881
SOPA,T,2967334,78244,2145436,519631,1.4955978214322,8660,0.00698785230042082,0.118290852422856
SARK,S,2964386,34179,2405566,342105,0.900373229500131,3383,0.0255721521249104,0.292790407994838
MARA,T,2939596,16243,2410103,175825,0.143527764365422,3249,0.0144615384615385,0.226768416552996
CCL,T,2939273,17181,2477492,45807,0.0151135437237014,7026,0.0118021978021978,0.105210758959634
AUY,T,2933819,118549,2349128,185855,0.22792295875852,14283,0.01,0.1
AMZN,T,2917359,7310,2323651,120223,0.0248839996247699,1800,0.0860238129307952,0.448779181359952
UBX,E,2909245,6023,2628638,64317,0.0864152849573187,3100,0.000106213489113117,0.0400355337227828
VCSA,B,2846940,1997,1072218,19275,0.0354941416040019,7600,0.0150909475465313,0.0741666666666667
AMTD,T,2839026,8055,2276531,116098,0.0255982737979506,9075,0.0219489211800969,0.183851493384433
SNDL,B,2769788,1012,2374014,18668,0.0152375764140431,881,0.004,0.04
NIO,B,2757863,39405,2405817,89452,0.136137596851637,3140,0.0184530612244898,0.259040312824865
KRKR,B,2737716,18201,2249805,192172,0.339161260551225,10500,0.0130418116302187,0.0994358116009823
SHOP,T,2733510,42459,1979864,328657,0.261416321295551,3800,0.0172042030073442,0.240363685700158
GOVT,B,2721443,41200,2647443,9600,0.266593737988846,6967,0.001,0.02
DKNG,T,2697816,69489,1891699,133657,0.451928383258011,3500,0.0174549940009426,0.139828187642206
MEGL,B,2674067,21228,1635885,35684,0.111671682096927,1143,8.83766444603823,23.3691452443364
CEMI,B,2665795,2400,2359425,54231,0.0362369836585549,102523,0.00275,0.0526183333333333
KSPN,E,2645881,17114,2015520,28744,0.498757456502218,2300,0.0710132185988504,0.729954020534651
NOK,T,2632932,77633,2456091,79808,0.0706621117795133,12200,0.012,0.08
RBLX,T,2621826,10244,2101895,96414,0.0837756327810844,2700,0.024924407097925,0.36552220487751
FNGU,T,2614982,18256,2058004,121366,0.126344924117393,4085,0.012,0.149195625374546
KIRK,B,2613432,14001,2157915,152243,0.171964013027208,3184,0.0205123241983798,0.170700344337801
APRN,B,2506778,19848,1872797,218917,0.508380445737528,5097,0.00750091602042249,0.14957235338954
KPRX,E,2506683,25995,0,1039890,0.253584782758522,11500,0.000400028066236318,0.00504021858030869
SPXU,T,2494140,84786,2129760,85897,0.213622027280668,2444,0.008,0.08
EWA,B,2494081,0,1885440,0,0.0,84200,0.0,0.0
XELA,B,2475936,1717,2022780,10100,0.0200288612058444,7669,0.004,0.06
SDC,B,2473373,5723,2212725,106584,0.0343809583521412,52693,0.00996321374365416,0.094824998691579
BWV,T,2471275,39308,1622513,353687,0.085927089671141,4886,0.00956657608695652,0.118706675553733
RIOT,B,2453192,6206,1990908,38223,0.044353448030688,3189,0.00763412453765351,0.144285714285714
FFIE,B,2448441,2420,2229941,98144,0.0126791680801114,7017,0.00872222222222222,0.0983333333333333
TBLT,B,2433083,8205,2101901,28709,0.117981255060147,2957,0.124081301622254,0.421182543334327
OST,T,2432497,6700,2098520,83389,0.40330832435814,6816,0.0202749379652605,0.209470636889992
VEEE,B,2410296,19764,1594546,41280,0.552453976873598,2830,0.0767595744554185,1.03601258069662
COIN,B,2403601,45407,1389417,79079,0.285343110824635,2335,0.189485618982317,1.39061876722826
PRTY,B,2399420,5635,1864815,176755,0.0788004301418587,13829,0.00511813186813187,0.04
AFRM,B,2396439,18664,1777796,225944,0.373757160646528,3000,0.0317246043836005,0.360348171828173
FCEL,B,2394045,1300,2328644,13400,0.00478533793659088,4950,0.01,0.065
SWN,B,2392323,163679,2012199,153187,0.314641849071081,10844,0.0112751710654936,0.1
XELA,T,2384700,1103,1662851,53892,0.0190169604758633,12400,0.004,0.0503214049039099
SOPA,B,2380607,40256,1965726,201262,1.45607374650837,6627,0.00690645283241278,0.127189885677188
MFGP,T,2374279,200,1425729,635500,0.0309741365959424,691311,0.001,0.01
META,B,2354557,17267,1662056,38801,0.190108825544378,1489,0.0416516523041542,0.431966846496919
ZOM,B,2349130,13100,1702870,55067,0.117786916643741,5200,0.000716428571428571,0.0154023412698413
FNGU,B,2347317,14655,2080791,148930,0.0924946283761472,2972,0.0181,0.223287142024185
TSLA,T,2339404,21738,615727,26298,0.0998031019157856,2094,0.712184027757396,5.10594402147292
PRTY,T,2334955,3340,1864484,44016,0.0238865306131158,15180,0.0135694980694981,0.101002252252252
KSPN,B,2334436,19986,1802882,26173,0.601562488479794,2514,0.0818901237188598,0.920409932184037
NIO,T,2307453,22655,1902090,73020,0.0923510401197506,3400,0.0151128872336724,0.184459705775935
RIG,B,2294452,71439,1763725,377085,0.19345832624563,12000,0.0136,0.13
PBR.A,B,2291606,4854,1906229,43182,0.0119181408518773,12300,0.00488054830287206,0.06
RIVN,B,2285606,35658,1722242,151519,0.393470575511112,1593,0.0221643328148093,0.22477378297592
F,T,2259537,42174,2022164,47761,0.0261563698800014,5500,0.0137852233676976,0.11585910652921
PBR.A,T,2257950,14149,1693718,272005,0.0470753997946064,25866,0.00857446808510638,0.1
AMC,S,2224302,29625,1902873,110277,0.0710006526132697,2130,0.017,0.161848543891367
KOLD,S,2220317,100063,1767833,301974,0.898690305863707,14115,0.0136886686889114,0.274088225666436
UUP,B,2219457,50000,1392545,171418,0.565781935286882,19652,0.00698076923076923,0.07
BRSH,E,2200812,1800,1470088,639800,0.123406005758947,4800,0.01,0.185555555555556
NERV,T,2192253,6070,1756081,44781,0.134189437779695,35400,0.0151926298157454,0.150586264656616
SOXS,B,2192100,33165,1822231,205086,0.411472760356896,1450,0.0150740309611998,0.285392277724118
GOVT,T,2175407,49073,1990572,109762,0.231919893608734,12580,0.003,0.03
ACB,B,2174856,2780,2078630,26472,0.00561774356520395,10079,0.00447058823529412,0.03
CLOV,B,2153579,3260,1877994,6628,0.0207865352131034,8250,0.0175,0.07
GBOX,T,2146809,21183,1848208,156378,0.0491948296280129,4118,0.00280765680415877,0.0651457513482
UBER,B,2146386,16766,1739525,101233,0.0541228890717931,2571,0.0105689545261368,0.113720948054982
TZA,B,2128803,53788,1970112,62635,0.456736411976532,1400,0.0140634819869862,0.165470542313717
BLUE,B,2120590,13613,1761490,107009,0.100754710268731,4686,0.0192532844555045,0.217198960792135
BCS,B,2106943,2420,1518592,22380,0.0237272846508055,72777,0.00337037037037037,0.04
BULZ,B,2095264,26768,1916540,74149,0.17667229839149,3451,0.0159786941609338,0.09
GOVX,T,2092020,7155,1807059,42657,0.221910347158835,9984,0.00272262773722628,0.0432974399353068
NU,T,2086720,26430,1553965,394097,0.050583477709476,9454,0.013,0.120725801824545
CRIS,T,2057718,3000,1969877,32045,0.0033518541898736,11815,0.001,0.0106666666666667
TME,S,2057371,3300,1801466,252605,0.00580211619001403,83181,0.00342424242424242,0.0103030303030303
BCS,T,2055637,2400,1524234,24100,0.00863123066963965,77100,0.001,0.01
FAZE,B,2040254,29666,1333534,86932,1.06898364851357,7801,0.151352525578627,1.7482531224433
PSHG,B,2038102,27080,1548797,39796,0.124072773416977,4820,0.00362677253743767,0.0325211501732927
BULZ,T,2033584,36904,1660903,73252,0.171386841523023,9031,0.0151524816365537,0.11
PSTV,B,2017842,14855,1496485,215119,0.0536911442932142,1699,0.00251223761522642,0.0450804298154698
FXI,T,2012811,800,1665448,1500,0.000588709724895946,55200,0.001,0.01
DNA,T,2009080,3850,1445318,139800,0.00222461039783857,7400,0.00913333333333333,0.0606818181818182
SENS,B,2006103,4750,1758466,64200,0.0232995715818747,8108,0.0102994652406417,0.116
BTG,B,1984918,0,1902103,0,0.0,19899,0.0,0.0
META,T,1972201,15860,1406992,20863,0.210194576848748,1854,0.0250683377406396,0.367100146871575
SOXS,T,1956255,29695,1514157,288361,0.30582831956253,2135,0.0138763388510224,0.340468704043073
TISI,B,1954989,10761,1781210,80401,0.0352102460397058,2400,0.000881901387658695,0.0208857395925598
PACB,B,1953552,57025,1593788,150187,0.313574779800629,17442,0.00683622164699688,0.0662813144386434
SPXU,B,1949543,21131,1832934,2000,0.0599606186691831,2135,0.008,0.08
AMRS,B,1944823,3150,1563465,210997,0.0261116788215654,23800,0.005,0.05
CPG,B,1938065,42920,1781980,97645,0.194754486263566,10494,0.016,0.08
HUT,T,1927840,5769,1825388,36899,0.0249592109052863,9051,0.0126243276071491,0.0611111111111111
TNA,B,1921628,35688,1669847,188199,0.343740476915701,1591,0.014,0.307119166546522
CS,B,1913108,2799,1772215,4470,0.0089148033997797,10599,0.003,0.03
OST,B,1912987,8439,1510191,70020,0.377659608757076,11600,0.019229711545519,0.175467790472928
AAPL,S,1912235,41388,1514696,259475,0.148324229583726,688,0.0157846067543581,0.18943344861888
EAR,S,1903632,5173,1484009,328727,0.0134639597560578,75005,0.00628068303094984,0.0664518512437402
KOLD,T,1884007,139343,1192051,428476,1.17883559846183,3240,0.0101141044459522,0.208759504676589
SPXS,B,1883304,8690,1842962,1706,0.0475291514604446,1591,0.007,0.0703095975232198
PLUG,B,1877485,12581,1637319,46576,0.0513491316695319,2158,0.0184915575429069,0.149383125065284
KRKR,T,1876697,7386,1615414,40085,0.205014548001613,3382,0.00283716726914229,0.0851112837212081
EWA,T,1859783,0,1418383,0,0.0,76900,0.0,0.0
MTTR,B,1835040,15794,829786,92300,0.062705246035231,2517,0.00304623496011897,0.0690736109233473
VEEE,T,1829123,13930,1327661,49176,0.0936580307693099,2100,0.0255571196289869,0.170715806663761
JCSE,B,1818121,21211,1336105,150471,0.320989211233692,7090,0.0345690690703578,0.168454745255831
TELL,B,1815085,800,1765908,32955,0.0026323789765236,8992,0.004,0.0483333333333333
GRAB,B,1811733,73840,1685479,15980,0.160043181871788,15841,0.00885714285714286,0.06
RDBX,E,1809566,6414,1560364,57268,0.0718178975993935,2643,0.0146088419921602,0.239134808092267
TNXP,B,1800138,4813,1407628,83768,0.0721997728795106,11526,0.00568386180785613,0.08
ILAG,E,1797877,5336,1379471,25545,0.16954173840061,3154,0.0230479573712256,0.245627590290112
ENDP,E,1769011,18300,1278134,33728,0.0217160912612906,2796,0.00143362111787427,0.0238208572989094
SOXS,S,1757377,28818,1376486,272950,0.372720453487382,1974,0.0160699969438954,0.287286284192032
SOXL,S,1756746,62783,1322287,269784,0.0839633492043277,3283,0.0154324324324324,0.151940253484808
IONM,T,1738733,12924,1103317,177240,0.115241484196485,2100,0.0114611447184737,0.125919032107957
KIRK,T,1738016,11157,1407886,130470,0.143783996114823,9586,0.0239206042808709,0.136363684942633
SIGA,T,1734685,15497,1296415,82549,0.267190146840227,2799,0.0455554864651992,0.334918863940849
SOFI,S,1734257,6190,1549789,153832,0.00397889894938273,11142,0.00853333333333333,0.08
OXY,T,1730487,23623,1089319,375374,0.261765005188949,2948,0.013905397848755,0.273031793434041
PTON,T,1727226,25542,1352167,176119,0.254364707390801,4025,0.024962962962963,0.1
SIGA,B,1723258,49994,1202170,89893,1.01197967557478,2382,0.0422841545448456,0.421870714593977
JCSE,T,1719619,22332,1171236,232464,0.334401864613241,5371,0.014170945395273,0.153344437652812
TNA,S,1705014,26069,1404821,261413,0.261038732374212,1998,0.012,0.213975390705929
NEPT,T,1702364,14412,1279824,224474,0.0731026859362784,19900,0.00336732295033794,0.0540471642668234
AAL,B,1700256,8473,1501323,25198,0.0192595660860968,6265,0.0035,0.0808333333333333
PLTR,T,1688494,4501,1562792,9303,0.00586792559788637,6375,0.008,0.09
UPRO,B,1683309,47611,1522813,81621,0.36461705274182,1417,0.0126850920792482,0.183543708198999
APRN,T,1667021,12345,1211235,148309,0.166613196351651,5600,0.0259581661182974,0.204083341122326
GDRX,B,1665425,11239,1202642,103204,0.528061566236591,3966,0.0168828843762951,0.138159966846249
PBR,B,1660460,33961,1467227,45112,0.0505463057206515,6065,0.00763885802908734,0.103025210084034
KGC,T,1660386,0,1551810,0,0.0,19100,0.0,0.0
HSDT,B,1653119,5675,1397452,32716,0.0438202093753598,9642,0.00348971428571429,0.0984857142857143
UNG,B,1647803,49941,1236401,237901,0.53083338627626,2550,0.0129510523739599,0.188321914721062
SAVA,B,1628440,8404,1091654,9146,0.165468403889548,2899,0.116449176226435,0.623393651326747
TISI,T,1622794,7127,1429991,66281,0.0144545353833945,19334,0.00171751814430055,0.04
FXI,B,1618476,0,1265270,0,0.0,63257,0.0,0.0
SPDN,B,1616961,0,1336549,0,0.0,9600,0.0,0.0
MNMD,T,1615860,15192,1327180,113687,0.00341173833817441,3900,0.00120405476566614,0.0100006582411796
SPY,T,1615152,12370,1406261,81999,0.00832641201892819,1400,0.0174831331654704,0.288979108806917
PSQ,S,1599102,350,1577958,0,0.00131650711854206,12139,0.0,0.01
LRMR,B,1597833,725,247683,10775,0.094920962348998,3690,0.021,0.153333333333333
NEPT,B,1592217,14759,1192198,244565,0.090395544958828,20351,0.00339921046138663,0.0516512213175426
EVFM,B,1589575,12259,1174847,90050,0.0429279346595242,2049,0.00188175509858678,0.0293890454430058
ACB,T,1588597,210,1526890,11166,0.000714067122309497,10200,0.001,0.01
TTOO,E,1588394,71028,4500,336979,0.171759868147096,3400,4.22737277014388e-06,0.00604332801481592
CLWT,B,1580585,24544,1314213,145387,0.520691301750678,2400,0.0161967969527674,0.21964595917874
HSDT,E,1580101,13785,1142299,99666,0.215902228336811,5400,0.00734411567115541,0.100985574672426
FCEL,T,1577106,200,1242893,300,0.000441718825625262,6300,0.002,0.07
GDXU,B,1576999,18397,1280050,242554,0.409838176446634,5281,0.0151131115210891,0.1225
VXX,T,1576643,3824,1329612,74338,0.461912051261692,2603,0.0168354978354978,0.172381627416972
LABU,T,1569870,22260,1328506,113022,0.052594887637638,6400,0.00609182736455464,0.102237264376374
BTG,T,1568323,100,1496823,0,0.000114953231277855,20000,0.001,0.01
NCLH,B,1565837,15172,1375925,40463,0.0430739950675791,4201,0.0104426691729323,0.107854367757644
BRQS,T,1558869,100,1334427,1100,0.00405432799513481,19746,0.001,0.01
AEY,B,1556771,20035,1167368,247949,0.394163974840963,2365,0.00222700814901048,0.0436666666666667
BRSH,B,1544447,6808,1202093,43439,0.358188831081647,3684,0.0724705107633646,0.518078625743045
AAL,T,1543853,5069,1376457,18092,0.00865364071454859,6336,0.00966666666666667,0.0733333333333333
APDN,S,1541905,2804,1359760,25068,0.0189763991303053,4640,0.0353526550228578,0.233919978119017
VRM,T,1538044,4926,1379565,54944,0.0164040791734857,8740,0.0117915407854985,0.11
BAC,B,1524030,4065,1406139,10254,0.00679210736368362,2253,0.006,0.06
TBLT,T,1518277,11600,1209565,21469,0.415328787299516,2496,0.00809863547758284,0.140066439443478
SLV,S,1518109,3451,1472450,600,0.00815017052086445,20085,0.002,0.02
PETZ,B,1517370,7023,1253953,74201,0.318486305012572,5641,0.0280990824855596,0.242040717355781
PSTX,T,1509470,1278,1150280,2376,0.00546789430449069,6300,0.00647887323943662,0.0349139280125196
GEVO,T,1506309,2210,1326087,85812,0.0116679250857273,14958,0.00983393501805054,0.08
VERU,B,1494941,21213,931401,375628,0.132348741112022,2292,0.032518588031043,0.294837586133149
SPXS,T,1484416,19167,1408176,12990,0.112274452453592,2543,0.008,0.08
EMBK,B,1480015,14060,1286701,25639,0.0571946207897693,10815,0.00110986427770248,0.0445694268151336
LYFT,B,1473724,15528,1223088,35951,0.11471488706828,3583,0.0373598286578247,0.429138251192483
IONM,B,1467160,15324,1008421,144840,0.212674135889534,3200,0.0404648061754521,0.312587593786072
SOXL,T,1463894,35334,1064294,68058,0.05275263104515,6700,0.0100411861614498,0.150316452304394
F,S,1461144,44142,1120366,240394,0.0279696291007766,5351,0.008,0.0821237058667375
NVTA,S,1455436,2300,1274746,29564,0.00155578795281843,11749,0.00711111111111111,0.0530555555555556
UPST,B,1455310,14431,1058679,33385,0.227875612412137,2218,0.100122389196441,0.786401888740011
FSM,B,1452725,8753,1247287,12140,0.120757058700156,28391,0.004,0.04
RIG,T,1451982,964,1333864,3000,0.00291153468965735,13000,0.003,0.0366666666666667
DVN,B,1451451,17593,928654,151307,0.388962659243358,1617,0.0152932009595994,0.281345180181844
AMD,S,1444336,9861,1246237,45540,0.0216379822723631,2800,0.024219685989448,0.191611752924059
FRZA,E,1435274,7800,921021,20064,0.10356122663386,1000,0.055351707561988,0.522491431111876
BNGO,T,1433942,3137,1330990,25242,0.00428176070906999,8878,0.00598933114485023,0.0404103405826836
VXX,B,1432175,8510,1046506,274353,0.726121922496436,1644,0.0188047270413109,0.214529826228097
EOSE,B,1428382,3330,1244712,107040,0.0780766390718855,10918,0.006,0.06
JPM,B,1426721,1968,1371904,2398,0.0351564864217832,1167,0.0246067858475617,0.171353187535963
CCL,S,1425355,14696,1261908,130801,0.0124334564860974,15792,0.005,0.05
TYDE,B,1423955,2600,1139576,48200,0.0747573819423476,20967,0.00353846153846154,0.0898076923076923
CLWT,E,1418599,22912,1151400,129558,0.0567361836794326,2583,0.000973289106145251,0.0106546787709497
SCO,T,1416726,3060,1306497,98950,0.133424532321516,4340,0.005,0.05
