symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GOVX,B,4255252,12160,3505272,152488,0.00678242526364168,400,0.00129605263157895,0.0102467105263158
AYLA,E,2992407,11615,2603961,139232,0.01073814458914,400,0.00103443822643134,0.0128411536805855
AYLA,B,2928271,18516,2659851,139609,0.0171181648913058,400,0.00132404406999352,0.0116304817455174
GOVX,T,2471998,9000,2036278,186470,0.00501988711947164,500,0.00126666666666667,0.0105555555555556
SH,B,2359413,0,2267913,0,0.0,3200,0.0,0.0
FRGT,B,1981000,27045,1591855,191500,0.0464467266607131,300,0.001,0.0115947494915881
SQQQ,B,1893558,49756,1723408,58915,0.097912308700452,100,0.00151049119704156,0.0135509285312324
KOLD,E,1774013,55004,1321836,158316,0.136940328234544,550,0.001,0.0240093447749255
TNXP,E,1758820,2100,1478534,180300,0.00798020908147793,1000,0.001,0.0138095238095238
TNXP,B,1713261,1500,1318258,42183,0.00570014934391281,800,0.001,0.014
FRGT,T,1694465,21421,1322492,178274,0.0367881431613657,300,0.00103734652910695,0.0115638859063536
SH,T,1628450,0,1588650,0,0.0,6600,0.0,0.0
ITUB,T,1297732,0,1288632,0,0.0,1300,0.0,0.0
ITUB,B,1276155,29648,1163357,54850,0.0214616321206392,1500,0.001,0.01
KOLD,B,1272654,77556,702500,327276,0.193086759082218,300,0.0010180514724844,0.0221291711795348
TQQQ,T,1224990,2265,1121057,69085,0.00239469171383804,173,0.001,0.0108830022075055
TQQQ,B,1106676,5953,1041600,27141,0.00629386303420656,100,0.001,0.0108096757937175
UVXY,T,1037300,81391,456536,328083,0.0389843595081105,200,0.001,0.0100122863707289
CMRA,B,1036199,11622,722234,192760,0.110999684822784,300,0.00123231801755292,0.0284322836000688
QQQ,B,980041,6461,872386,67687,0.0112194876300851,100,0.001,0.0242980962699273
CMRA,T,965946,10498,657248,206269,0.10026455784457,300,0.00122547151838445,0.0312869117927224
SHOP,E,920833,3253,821798,44782,0.00350660844237811,200,0.00124592683676606,0.0131970488779588
RDBX,B,825585,9504,575184,111554,0.0745335769686228,300,0.00195496632996633,0.0284648569023569
SBFM,B,818982,2700,733219,39689,0.00785479680804331,300,0.00159259259259259,0.0137037037037037
SBFM,T,799982,3300,692782,71200,0.00960030720983071,400,0.001,0.0154545454545455
QQQ,T,791080,26905,648687,88005,0.0467203706372759,100,0.0010334510314068,0.0220906894629251
RDBX,T,783162,6813,538853,89705,0.0534298463686056,300,0.001,0.0283208571847938
AMD,B,756413,4283,593008,20100,0.0128855046346299,200,0.00146696240952603,0.0112888162502919
NRGD,E,723274,690,300377,47800,0.205785863405905,7061,0.0365217391304348,0.203913043478261
UVXY,S,698487,25947,193315,465726,0.0124279978886725,300,0.001,0.01
SOXL,B,696610,7557,538180,91908,0.012115061825772,150,0.001,0.010396982929734
SPXS,T,691534,3700,674924,3500,0.0192475758458529,300,0.001,0.0162162162162162
SQQQ,S,671521,10230,504022,134428,0.0201310981189329,100,0.001,0.0113978494623656
PGY,B,665903,18468,537944,27995,0.0408782131165321,200,0.0169950725579381,0.0919633961446827
VUG,B,647432,10,647422,0,0.00266098988823842,15700,0.001,0.036
LABU,B,629418,9579,581298,30947,0.0269190993806275,200,0.001,0.0114615304311515
SPXL,B,576717,3003,545552,5740,0.0156188237252169,110,0.001,0.0138628038628039
AMD,T,573398,2315,543078,2780,0.00696473108315859,200,0.00120518358531317,0.0112958963282937
GOVX,S,564645,600,551621,12424,0.000334659141298109,700,0.001,0.01
SLV,T,562429,0,485630,0,0.0,1000,0.0,0.0
SHOP,B,561617,16078,369407,36086,0.0173314634296204,100,0.00151343450677945,0.0123765393705685
USEA,E,560641,800,493730,25550,0.0114886406066002,300,0.001,0.025
CMRX,B,550056,400,488392,5100,0.00230751036937472,500,0.002,0.0125
AYLA,S,549183,990,535928,6742,0.000915261570662816,800,0.001,0.01
SLV,B,537733,6700,476446,210,0.014700300368824,1000,0.001,0.01
SPY,B,531548,4433,477567,22984,0.00251158911693818,79,0.00118046469659373,0.0221949018723212
UVXY,B,500933,12319,398075,61079,0.00590050896020952,200,0.00134093676434776,0.0102435262602484
AEMD,B,483529,700,397995,33742,0.0146796686589074,700,0.001,0.0114285714285714
UNG,T,481646,15601,276721,189224,0.134919399474194,400,0.00105127876418178,0.0141029421190949
SIGA,B,468689,1898,397174,13791,0.0116425289683051,200,0.00267913593256059,0.021622760800843
ABEV,B,457897,0,457897,0,0.0,1500,0.0,0.0
GGB,B,452998,0,445798,0,0.0,2500,0.0,0.0
ENDP,T,451368,0,428292,0,0.0,1212,0.0,0.0
MUB,B,448737,1700,279919,135784,0.0811765829433674,300,0.007,0.0170588235294118
USEA,B,448554,200,417054,400,0.00287216015165006,300,0.001,0.04
SHOP,T,443097,550,16300,0,0.000592878771382712,300,0.00181818181818182,0.0136363636363636
SNAP,T,442547,2928,392811,9900,0.0015403197636493,300,0.001,0.0103415300546448
PGY,E,431279,4676,319836,7570,0.0103501475272311,200,0.021672369546621,0.111169803250642
JAGX,B,430486,0,430386,0,0.0,300,0.0,0.0
CMRX,T,426095,100,301369,2600,0.000576877592343681,700,0.001,0.01
SOXS,T,401456,2626,363379,21402,0.0299197885334063,200,0.00139413556740289,0.0197524752475248
ENDP,B,395346,0,395146,0,0.0,2200,0.0,0.0
PSQ,B,393056,0,346256,0,0.0,400,0.0,0.0
GOVT,B,392766,0,389866,0,0.0,500,0.0,0.0
BULZ,B,388288,7900,308683,71400,0.0785764728115458,100,0.00375949367088608,0.010253164556962
SQQQ,T,377232,4200,319685,10800,0.00826496696964986,114,0.00123809523809524,0.0133333333333333
SNAP,S,374618,220,371227,1840,0.000115734408470917,375,0.001,0.01
NVDA,T,371031,5958,251016,7264,0.0495752240370774,175,0.00329909365558912,0.0383971131252098
JAGX,T,364842,0,309256,0,0.0,3203,0.0,0.0
SH,S,351787,0,321087,0,0.0,5000,0.0,0.0
PSQ,T,339508,0,281108,0,0.0,600,0.0,0.0
CPG,B,332742,210,330042,190,0.00113563235795132,1200,0.001,0.01
RBLX,B,328980,240,265421,16905,0.00291336384272691,300,0.002875,0.02925
SOXL,S,322774,5090,295995,16558,0.00816007207796476,400,0.001,0.01
AAPL,T,316402,1479,214918,62109,0.00371835999959774,100,0.00294117647058824,0.0172210953346856
MSFT,T,314501,766,133549,4231,0.00360145186466816,183,0.0194647519582245,0.123603133159269
AEMD,T,312906,600,280566,4840,0.0125825731362064,1000,0.001,0.0116666666666667
SIGA,T,312502,4030,239053,13242,0.0247204382203738,205,0.00111786600496278,0.0183250620347395
RDBX,S,311294,4888,228909,60817,0.0383333464038961,300,0.00137643207855974,0.0261415711947627
NVDA,B,308809,1336,227642,5088,0.0111165658465148,100,0.010374251497006,0.0518413173652695
TQQQ,S,295746,1600,259480,21631,0.00169161445569133,181,0.001,0.01
OCGN,T,295398,24506,178871,92021,0.166902770588716,2900,0.001,0.01
TLRY,B,291099,200,282399,300,0.000488894755625956,500,0.001,0.01
CCL,B,277614,3100,194700,70413,0.00139017068605372,200,0.001,0.0106451612903226
NVTA,T,275961,100,66961,10900,0.000476170068901809,13700,0.001,0.01
SPXS,B,275115,3860,246035,0,0.0200799034499979,100,0.001,0.01
CPG,T,273595,8700,245650,19145,0.0470476262579832,800,0.001,0.01
WTRH,E,271838,0,271838,0,0.0,2115,0.0,0.0
TLRY,T,268955,200,218692,1600,0.000488894755625956,300,0.001,0.01
AAPL,B,268877,17157,133705,28725,0.0431344844578083,184,0.001,0.011421577198811
GOOGL,S,265958,983,254311,3043,0.00434932658442915,100,0.00171414038657172,0.0120752797558494
TSLA,B,263379,3805,67657,8085,0.0207893960420924,174,0.0308341655716163,0.277130091984231
HTGM,B,255862,2000,217283,26179,0.0810668396092578,1000,0.001,0.0305
TARK,T,247557,4490,94221,137504,0.216698841698842,572,0.00106013363028953,0.0223162583518931
VBLT,B,246475,0,246475,0,0.0,400,0.0,0.0
PGY,S,246174,8853,206737,13617,0.019595777600209,300,0.0170529763921834,0.0884265220829097
AFRM,E,239542,665,216218,17659,0.0109046783529836,300,0.001,0.01
SPDN,B,239061,0,211261,0,0.0,2700,0.0,0.0
IFRX,T,238513,2200,203738,25708,0.0376454483230664,400,0.001,0.0181818181818182
ABEV,T,237728,7388,224540,5800,0.00367446105334882,800,0.001,0.01
DAVE,T,237613,0,203013,0,0.0,1486,0.0,0.0
BBD,T,235782,0,231782,0,0.0,1300,0.0,0.0
AMZN,T,231375,2424,176471,16290,0.00841672511614664,100,0.00160561056105611,0.0220915841584158
META,B,228207,2995,131163,4709,0.031452154918928,20,0.00232253756260434,0.0442704507512521
IFRX,B,227844,2927,188013,31583,0.0500855578370979,300,0.0010830201571575,0.0195661086436625
DRIP,B,225288,3037,148594,73157,0.122405384708395,200,0.001,0.0106585446163978
GGB,T,223496,4300,166096,11100,0.0204879954640531,1300,0.001,0.01
BBD,B,209653,0,209553,0,0.0,1200,0.0,0.0
TSLA,T,209200,2007,59009,2350,0.0109656551528198,200,0.0556726457399103,0.319636273044345
DM,S,206703,200,147503,59000,0.00258758991874968,13300,0.001,0.01
T,T,203996,3184,133047,27765,0.00416925826747939,500,0.001,0.01
SWN,T,202014,200,193814,900,0.000346499746188936,600,0.003,0.01
LYG,B,200831,0,200831,0,0.0,1500,0.0,0.0
AMZN,B,199476,2751,102591,7518,0.00955214966770603,100,0.00117121046892039,0.0140421664849146
GOOG,B,197702,893,124422,539,0.00620604342145498,150,0.00795072788353863,0.0475139977603583
SPY,T,197665,5349,166880,9755,0.00303056399424822,100,0.001,0.0183529631706861
SIGA,S,196460,2372,133117,499,0.014550094158493,225,0.00154468802698145,0.0178836424957841
SWN,B,196035,15896,155225,23865,0.0275397998270966,600,0.00115098137896326,0.01
NVTA,E,195682,420,105700,49580,0.0019999142893876,10000,0.001,0.01
SARK,B,190760,5827,121181,32620,0.156144487914679,100,0.00192260168182598,0.0219409644757165
DKNG,B,187598,0,162999,0,0.0,200,0.0,0.0
SQ,T,187405,375,124197,2225,0.0110969727458349,300,0.0052,0.036
SLV,S,187153,0,187053,0,0.0,1981,0.0,0.0
SPDW,B,185843,11500,149943,200,0.106871364050332,15,0.001,0.01
TARK,B,184857,6039,82715,61024,0.291457528957529,200,0.001,0.039183639675443
AMD,S,183835,3380,168392,4193,0.0101688082337261,200,0.001,0.0126331360946746
LLL,T,174416,500,113116,16500,0.0431816219017186,400,0.001,0.044
ARKK,B,174311,0,109524,0,0.0,100,0.0,0.0
ITUB,S,173930,0,173930,0,0.0,4000,0.0,0.0
AUY,B,170401,0,139301,0,0.0,1500,0.0,0.0
CODX,B,170095,300,156567,400,0.0365942912905587,300,0.001,0.0333333333333333
AUPH,E,167373,0,121473,0,0.0,400,0.0,0.0
LABU,S,163709,3700,142106,11903,0.0103978147727656,400,0.001,0.01
RBLX,T,163664,13302,59626,62541,0.161473190983139,300,0.001,0.0171019395579612
LABD,S,163316,3843,54686,19803,0.051123438560083,300,0.0016440281030445,0.0300364298724954
BRQS,E,162833,1300,157133,0,0.164870006341154,700,0.001,0.01
GOOGL,T,162203,1021,117143,4031,0.00451745924995133,130,0.00721743388834476,0.0447796278158668
META,S,161650,582,130609,227,0.00611190456187516,100,0.00168041237113402,0.0311512027491409
VXX,T,154823,1031,121364,26728,0.0338776985509151,150,0.00138797284190107,0.012909796314258
AAL,T,154457,41100,31877,76980,0.0535167399320819,300,0.001,0.01
FNGU,B,153520,1921,113424,19300,0.0244075979925037,200,0.0020353982300885,0.012821447162936
CENN,T,152800,2000,144700,4800,0.0614892701223636,300,0.001,0.01
WTRH,B,152464,0,152114,0,0.0,700,0.0,0.0
HGEN,B,150139,0,150139,0,0.0,150139,0.0,0.0
FRGT,S,149745,2055,100230,47460,0.00352922992374803,250,0.001,0.0119464720194647
NOK,B,148757,9000,108976,28181,0.00944432726482838,2000,0.001,0.01
UUP,B,145755,0,97901,0,0.0,104,0.0,0.0
XELA,B,145696,400,128910,5500,0.00169298553767104,300,0.001,0.0175
MSFT,B,145479,1100,110712,1793,0.00517179771688639,100,0.0035,0.0452727272727273
SNAP,B,144867,1500,132928,4000,0.000789098239574434,500,0.001,0.0106666666666667
NVTA,S,144310,1360,97948,45002,0.0064759129370646,3297,0.001,0.01
LABU,T,144217,4600,122383,10534,0.0129270129607356,500,0.001,0.018695652173913
AAPL,S,144127,535,118537,17336,0.00134504570641298,50,0.00510280373831776,0.0171028037383178
BBD,S,143844,0,143844,0,0.0,1999,0.0,0.0
RIG,B,143187,660,137927,4600,0.00356544757171412,1360,0.001,0.01
WMT,B,142968,760,109305,11865,0.00441801387023828,100,0.00967105263157895,0.0334210526315789
META,T,140858,0,103892,0,0.0,200,0.0,0.0
PRCH,T,140720,0,0,0,0.0,300,0.0,0.0
VXUS,B,139903,19733,94823,25347,0.154876737487344,17,0.001,0.01
PBR.A,T,138616,13204,38227,51243,0.0457744281663188,600,0.001,0.01
PSFE,B,138197,200,91117,46880,0.00331773995554228,200,0.001,0.01
BAC,B,137385,2117,96882,19560,0.00406647739714713,300,0.001,0.01
SDOW,B,137111,8130,113105,15876,0.214528854526744,200,0.001,0.01
FLNG,T,135303,0,100,0,0.0,24400,0.0,0.0
DAVE,B,134518,0,121567,0,0.0,900,0.0,0.0
SDOW,T,134266,16920,96246,21100,0.446473335620234,300,0.001,0.0117730496453901
SNDL,B,133944,4163,118333,2741,0.0147210150180521,250,0.005,0.01
DVN,B,132456,30,99994,470,0.000676117283811498,200,0.001,0.04
EWA,T,132390,2400,104490,0,0.0278428733845333,4400,0.001,0.01
TNA,B,132350,4325,124558,2756,0.0649457909120942,200,0.001,0.0159075144508671
TELL,B,132301,100,131901,100,0.000393016876144662,500,0.001,0.01
GOEV,B,130214,0,129614,0,0.0,600,0.0,0.0
TBLT,E,128920,376,114583,2700,0.00791312400033673,300,0.00521276595744681,0.0320212765957447
BCS,T,128549,0,77035,0,0.0,4000,0.0,0.0
SPTI,B,128182,0,127782,0,0.0,3300,0.0,0.0
SPY,S,125905,2548,109142,9301,0.00144361133994101,88,0.001,0.0184183673469388
RMO,B,125079,0,124279,0,0.0,1000,0.0,0.0
AEO,T,124800,0,500,0,0.0,300,0.0,0.0
NRGD,B,124318,84,91380,8666,0.0250521920668058,1057,0.0135714285714286,0.0685714285714286
OXY,T,124098,143,103162,6252,0.00169122690824798,200,0.00162937062937063,0.0277622377622378
DNN,B,123606,0,121806,0,0.0,700,0.0,0.0
SBFM,S,123377,400,103879,19098,0.0011636736011916,900,0.001,0.0175
TZA,S,122769,2790,116312,2300,0.028694552149006,100,0.001,0.0133333333333333
APO,T,122700,40,60600,0,0.00778664590227759,8500,0.01,0.04
HUT,B,122550,0,92267,0,0.0,1946,0.0,0.0
SOFI,B,122346,27680,71003,20728,0.088775709836849,200,0.001,0.01
SOFI,T,121517,70,74317,7930,0.000224505046552725,163,0.001,0.01
ET,B,121231,0,98952,0,0.0,600,0.0,0.0
SPDW,T,120262,0,98896,0,0.0,3400,0.0,0.0
WISH,S,119513,100,86213,33200,0.000705034652453168,33200,0.001,0.01
VEU,B,118783,6200,110783,1800,0.0859177960699537,137,0.00151612903225806,0.01
EDV,T,118088,0,52828,0,0.0,10900,0.0,0.0
BOIL,B,117922,2770,99110,11232,0.0736584587565814,100,0.00132490974729242,0.188527075812274
PBR,B,117574,0,106174,0,0.0,1095,0.0,0.0
CYRN,B,117543,0,105747,0,0.0,1700,0.0,0.0
CCL,T,117496,8197,76032,14180,0.00367588035922011,500,0.001,0.010121995852141
VEA,B,117211,11147,105501,563,0.0322575044203228,100,0.001,0.01
RIOT,T,116387,100,89861,1100,0.00116570496007461,300,0.001,0.02
NLY,B,114944,0,114344,0,0.0,900,0.0,0.0
TYDE,B,113719,0,112672,0,0.0,2000,0.0,0.0
TBLT,B,112670,490,99093,685,0.0103123158515027,140,0.00283673469387755,0.0363265306122449
AMC,B,111550,130,104300,70,0.000935346006072554,110,0.00792307692307692,0.0330769230769231
JPM,B,111213,385,102058,8501,0.00685846619755945,100,0.001,0.02
BTG,B,111052,0,109152,0,0.0,1500,0.0,0.0
GOOGL,B,111011,1119,91060,861,0.00495106454524539,100,0.00306613047363718,0.0322877569258266
NVTA,B,110674,0,88574,0,0.0,200,0.0,0.0
FNGU,T,110235,240,91035,2760,0.00304936153992758,200,0.001,0.0183333333333333
UVIX,T,110174,0,102994,0,0.0,600,0.0,0.0
NOK,T,109495,0,101495,0,0.0,700,0.0,0.0
BBBY,B,108918,240,83424,8660,0.00260983036102653,200,0.001,0.01
VZIO,B,108271,3300,88691,10849,0.0672275755291625,200,0.00127272727272727,0.0166666666666667
XOM,B,107582,1200,71282,10176,0.0128642181771403,100,0.001,0.012
GDXU,B,107100,3350,82139,20910,0.141943138002627,500,0.00105970149253731,0.01
AVYA,B,105216,7800,93500,2516,0.0649129085144098,1600,0.001,0.01
ET,T,104491,0,82691,0,0.0,600,0.0,0.0
ARKK,T,104104,841,97780,7,0.00287811639088996,200,0.001,0.0111890606420927
MARA,T,103852,100,57740,100,0.000903228137362935,200,0.001,0.02
IFRX,S,103471,200,100088,3183,0.00342231348391513,1000,0.001,0.02
SPDN,S,101555,0,101555,0,0.0,725,0.0,0.0
VXX,B,101199,565,95634,2600,0.018565373114711,100,0.001,0.01
AUY,T,101191,2821,98276,94,0.0038708154783222,900,0.001,0.01
TZA,B,101129,2300,93329,5200,0.0236550071479261,200,0.001,0.0152173913043478
NIO,T,100592,702,88671,3200,0.00401473212243217,200,0.001,0.0128490028490028
TCRT,B,100567,0,90367,0,0.0,2900,0.0,0.0
MRO,B,99856,0,98093,0,0.0,480,0.0,0.0
IEA,T,98937,300,95526,111,0.00369722215375515,300,0.005,0.01
EDIT,T,98210,0,62191,0,0.0,3900,0.0,0.0
KGC,B,98143,0,98143,0,0.0,1000,0.0,0.0
T,B,97552,600,91050,1602,0.000785664246384308,200,0.001,0.01
LABD,B,97142,2989,70839,21623,0.0397626744356201,100,0.00123787219805955,0.0287520910003346
COIN,E,97110,314,66970,586,0.00145784777097862,300,0.016687898089172,0.0503821656050955
GOOG,T,96252,467,69503,2314,0.00324548967281016,100,0.00708779443254818,0.0493361884368308
ARVL,B,96159,0,95359,0,0.0,2100,0.0,0.0
JCSE,E,95800,100,81300,600,0.028604118993135,800,0.01,0.07
ABEV,S,95297,3600,70897,20800,0.0017904791272409,4000,0.001,0.01
EUFN,T,94198,0,82983,0,0.0,3400,0.0,0.0
XOM,T,94194,80,80292,1420,0.000857614545142686,200,0.001,0.01
PIK,B,93793,2400,73839,2000,0.065162498981836,300,0.01,0.085
AUPH,S,93690,200,89435,3400,0.00162728633730391,400,0.005,0.01
NBEV,T,93591,0,44518,0,0.0,1200,0.0,0.0
AMC,T,93432,1920,77369,1283,0.0138143410127639,300,0.001,0.013125
MARA,E,92653,2339,58553,13161,0.0211265061329191,300,0.001,0.01
TEVA,T,92492,0,78470,0,0.0,400,0.0,0.0
NIO,B,92405,700,86996,600,0.00400329413917738,226,0.001,0.02
KOPN,B,91347,0,91347,0,0.0,300,0.0,0.0
LKCO,B,91223,0,91223,0,0.0,200,0.0,0.0
CKPT,T,90705,0,90605,0,0.0,5000,0.0,0.0
AR,B,90242,400,47095,14400,0.0169520257670792,200,0.001,0.0225
CDLX,B,90200,15,81800,0,0.00343721356553621,500,0.01,0.03
CS,B,89981,0,89981,0,0.0,700,0.0,0.0
EZU,B,89555,0,89555,0,0.0,1000,0.0,0.0
SNDL,S,89397,100,88652,300,0.000353615542110307,100,0.005,0.01
AGNC,B,89194,0,87403,0,0.0,100,0.0,0.0
WMT,T,88408,1410,54465,9646,0.00819657836452102,200,0.00195744680851064,0.0233333333333333
COIN,B,87394,6033,39155,4025,0.0280101770774331,100,0.006617105917454,0.0368954085861097
EWA,S,87028,0,87028,0,0.0,3282,0.0,0.0
ACB,B,86790,0,78990,0,0.0,539,0.0,0.0
WEBR,T,85800,0,0,0,0.0,4000,0.0,0.0
PLTR,T,85603,200,79500,400,0.000552121665530216,400,0.001,0.01
EWA,B,85541,0,67041,0,0.0,4000,0.0,0.0
AAL,B,85217,0,72240,0,0.0,300,0.0,0.0
NU,B,81957,9133,54916,15008,0.0258726678338121,500,0.001,0.01
GRVI,B,81900,0,59700,0,0.0,7100,0.0,0.0
AGNC,T,81733,400,57987,6446,0.00184895857408315,700,0.001,0.01
AFRM,T,81078,140,20900,0,0.00229572175852287,100,0.001,0.01
NCLH,B,80872,0,74472,0,0.0,300,0.0,0.0
SNDL,E,79566,0,78326,0,0.0,300,0.0,0.0
BWV,B,79180,0,70680,0,0.0,200,0.0,0.0
DNA,B,78833,1610,77223,0,0.0036438364845352,100,0.001,0.01
CRIS,B,78396,0,76296,0,0.0,4300,0.0,0.0
KGC,T,78300,0,78300,0,0.0,1000,0.0,0.0
LOTZ,B,77875,0,77875,0,0.0,100,0.0,0.0
DKNG,T,77575,280,55975,5620,0.00326602979085745,300,0.001,0.01
UPRO,B,76787,500,70878,0,0.00477764825042521,100,0.001,0.01
MCRB,B,76776,0,75476,0,0.0,1000,0.0,0.0
BTAL,S,76768,0,76768,0,0.0,13496,0.0,0.0
TASK,T,76396,200,66549,5047,0.0471475719000471,3828,0.01,0.09
SPXU,T,76117,3500,71917,0,0.0173639534249158,100,0.001,0.01
SOXL,T,75866,300,69066,200,0.000480947273750379,300,0.001,0.02
BOIL,S,75786,4975,26599,16338,0.132292719246929,100,0.00194472361809045,0.208140703517588
PTON,B,74624,0,70624,0,0.0,100,0.0,0.0
OSG,S,74183,0,68044,0,0.0,1500,0.0,0.0
CFRX,T,74084,0,71805,0,0.0,1978,0.0,0.0
NLY,T,74058,7219,36000,25985,0.0075422061606002,600,0.001,0.01
AGNC,S,73950,3900,49573,20477,0.0180273460973107,400,0.001,0.01
OXY,B,73842,4603,27431,27084,0.0544385836270312,200,0.00119552465783185,0.0225266130784271
BCS,B,73566,0,50661,0,0.0,4000,0.0,0.0
HTGM,T,73390,300,64990,5400,0.0121600259413887,1300,0.001,0.0366666666666667
U,T,73358,110,56581,0,0.00276374965453129,300,0.0181818181818182,0.0772727272727273
KOLD,S,72623,4401,58707,8300,0.0109569192160612,300,0.001,0.0222744830720291
AVAH,T,72196,100,70996,1100,0.0343053173241852,2600,0.001,0.02
SPXU,B,72121,600,71221,0,0.00297667772998556,100,0.001,0.01
SPDN,T,72065,0,70365,0,0.0,200,0.0,0.0
TELL,S,71702,0,71702,0,0.0,5000,0.0,0.0
SRNE,B,71300,0,71300,0,0.0,600,0.0,0.0
VT,T,71278,10000,60905,373,0.203599641664631,100,0.001,0.01
CODX,T,71045,300,54781,7000,0.0365942912905587,300,0.001,0.03
IEFA,B,70761,607,70150,0,0.00582539179838578,20,0.001,0.01
CDEV,T,70734,140,8094,62500,0.00212756257313496,400,0.001,0.01
TNXP,S,70622,0,49722,0,0.0,500,0.0,0.0
CEAD,T,70322,200,65142,4480,0.0288641939673835,700,0.001,0.05
SDS,B,70041,8330,59787,500,0.0871676276383119,100,0.001,0.0202040816326531
BA,B,69823,100,31499,600,0.00380517503805175,200,0.01,0.08
UVIX,S,69292,1645,415,67232,0.0290826158442798,320,0.001,0.0151367781155015
TWLO,T,69100,90,37600,0,0.00379907133811735,300,0.01,0.0633333333333333
TNON,T,68683,610,49208,8825,0.0893641957222385,300,0.001,0.0301639344262295
ROKU,B,68573,5442,36545,13231,0.0714004565850586,100,0.00334619625137817,0.0494377067254686
APLD,E,68493,2100,62393,600,0.150107219442459,220,0.00142857142857143,0.020952380952381
XELA,E,68295,0,62269,0,0.0,300,0.0,0.0
AFRM,B,68214,640,56552,260,0.0104947280389617,218,0.001,0.0240625
FFIE,B,67780,0,62380,0,0.0,300,0.0,0.0
INTC,T,67268,100,37848,1400,0.000293560745057171,200,0.001,0.01
SARK,S,67255,2335,49271,10094,0.0625703413902138,100,0.00225267665952891,0.0156745182012848
DIVZ,B,67100,0,67100,0,0.0,11700,0.0,0.0
AVXL,T,66875,0,53575,0,0.0,2600,0.0,0.0
GSIE,B,66841,100,49641,17100,0.00421159029649596,369,0.001,0.01
TTD,T,66691,120,61291,0,0.00473148805299267,300,0.0266666666666667,0.09
CLF,B,66522,100,62582,1440,0.000623130608175474,200,0.001,0.01
MSOS,B,66520,0,66520,0,0.0,13800,0.0,0.0
PBR.A,B,66299,0,39670,0,0.0,700,0.0,0.0
SIDU,E,65834,0,65336,0,0.0,250,0.0,0.0
F,B,65706,0,63347,0,0.0,330,0.0,0.0
RF,B,65455,4878,29820,30657,0.0469679755050165,300,0.001,0.01
TME,T,65401,0,58101,0,0.0,5976,0.0,0.0
IBIO,B,65360,0,65360,0,0.0,5800,0.0,0.0
EPD,B,65026,0,58426,0,0.0,200,0.0,0.0
PLTR,B,64888,501,60124,600,0.00138306477215319,700,0.001,0.01
BRQS,B,64869,0,64869,0,0.0,2100,0.0,0.0
ZOM,B,64864,0,53864,0,0.0,100,0.0,0.0
NDRA,B,64467,2000,46467,16000,0.493827160493827,3700,0.001,0.008
FXI,B,64405,0,50905,0,0.0,5000,0.0,0.0
KMI,B,63896,0,61096,0,0.0,500,0.0,0.0
BLFS,T,63863,0,60007,0,0.0,4534,0.0,0.0
CS,T,63795,0,63795,0,0.0,200,0.0,0.0
VERU,T,63477,0,53046,0,0.0,300,0.0,0.0
AVCT,B,63171,0,63171,0,0.0,4717,0.0,0.0
BNGO,B,63145,0,63145,0,0.0,1255,0.0,0.0
RIOT,B,62999,0,53599,0,0.0,250,0.0,0.0
BJDX,B,62863,200,56363,6000,0.0153291944508316,400,0.001,0.03
M,B,62700,4500,33500,24500,0.0338727888596161,400,0.001,0.01
COF,T,62589,0,38700,0,0.0,200,0.0,0.0
BBIO,B,62171,0,54371,0,0.0,300,0.0,0.0
EFV,S,61963,10932,35445,15586,0.154169428422344,72,0.001,0.01
HUT,E,61724,0,61224,0,0.0,600,0.0,0.0
SOXS,S,61491,507,53955,5160,0.00577659283565764,100,0.001,0.01
SSKN,T,61408,801,50951,4720,0.17439581972567,200,0.001,0.0150062421972534
CLVS,B,61183,0,61183,0,0.0,9804,0.0,0.0
NIO,S,61120,2100,56399,2521,0.0120098824175321,300,0.001,0.01
NEM,E,60886,10,59428,690,5.20323849563969e-05,200,0.001,0.01
PIK,E,60753,0,53953,0,0.0,300,0.0,0.0
SRLN,T,60282,480,57882,1920,0.0269951071368314,480,0.001,0.01
GCOW,B,60200,500,49200,10500,0.136054421768707,11000,0.001,0.04
DNN,T,60100,0,40300,0,0.0,500,0.0,0.0
BRFS,B,60043,0,50443,0,0.0,6400,0.0,0.0
RIG,T,59758,0,59258,0,0.0,700,0.0,0.0
NNDM,T,59747,0,55647,0,0.0,3200,0.0,0.0
SPDW,S,59683,0,59682,0,0.0,1,0.0,0.0
BBVA,B,59472,0,33439,0,0.0,3600,0.0,0.0
SABR,T,59400,0,57100,0,0.0,2400,0.0,0.0
SRRK,E,59200,0,59200,0,0.0,19600,0.0,0.0
PARA,T,59028,50,40239,0,0.000475321317210434,200,0.01,0.05
EUFN,B,58748,0,39374,0,0.0,4500,0.0,0.0
BABA,T,58586,250,42042,100,0.0015413735487968,150,0.0104,0.044
EVFM,T,57966,0,47766,0,0.0,500,0.0,0.0
APRN,T,57900,0,49900,0,0.0,2000,0.0,0.0
BJDX,T,57838,200,40118,120,0.0153291944508316,400,0.001,0.03
VERO,T,57654,0,57654,0,0.0,6300,0.0,0.0
CCL,S,57627,1900,33029,22698,0.000852040097903892,1700,0.001,0.01
DVN,T,57142,1056,46150,8136,0.0237993283901647,132,0.001,0.0109469696969697
TMV,B,56801,431,31420,22113,0.142715231788079,100,0.00538515081206497,0.0719025522041763
