symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TQQQ,B,3239177,31417,3033713,97093,0.0100820536748936,100,0.00122904796766082,0.01
SQQQ,B,2328313,13463,2216840,23815,0.0121537824054974,100,0.00100742776498552,0.0111149075243259
RUBY,E,1772143,18498,1596333,116412,0.0157262486716259,700,0.000458806357444048,0.01
RUBY,B,1707076,33952,1349317,295107,0.0288646121147715,700,0.000436498586239397,0.0102945334590009
SNAP,S,1515480,1190,1503820,4710,0.00128686906918273,370,0.001,0.01
HUT,B,1472006,900,626006,3100,0.00401040923998289,700,0.00411111111111111,0.01
SQQQ,T,1257723,25249,1137113,61106,0.022793645692372,150,0.00111644025505961,0.0101980276446592
NEXI,B,1245272,19891,1043038,141467,0.0448475283242207,300,0.000879845156100749,0.0112166306369715
TQQQ,S,1178408,50,1133797,309,1.60455385219684e-05,200,0.001,0.01
UBER,B,1071449,100,1022967,700,0.000384443863507051,200,0.0,0.01
SH,B,1011353,0,970603,0,0.0,1600,0.0,0.0
IMRA,B,997596,9000,916622,44745,0.0279787237349731,100,0.00079,0.0106666666666667
SWN,T,939308,400,806308,132600,0.00087266888324563,1200,0.005,0.01
APRN,B,892353,4547,738997,41940,0.0457389449965799,200,0.00167539036727513,0.025715856608753
NEXI,T,885068,7467,754039,108890,0.0168355786032354,400,0.00098660774072586,0.0105356903709656
AMD,B,842192,1285,749045,7422,0.00271758095113218,100,0.001,0.017704280155642
TQQQ,T,797221,11454,759354,4300,0.00367571196461253,200,0.00127937838309761,0.0102802514405448
SQQQ,S,760857,1600,647573,0,0.00144440703029012,200,0.001,0.01
SOXS,B,747825,4250,662520,16299,0.0287597444781291,100,0.001,0.0434588235294118
IMRA,T,745113,5321,646705,52257,0.0165416432215324,300,0.0017141514752866,0.01
GSAT,E,726001,700,686501,20900,0.000807309146351309,800,0.001,0.0114285714285714
NUTX,B,721566,3901,456154,150414,0.0627019207586595,200,0.00141245834401436,0.0239041271468854
HUT,S,716600,0,642800,0,0.0,1000,0.0,0.0
AMD,T,705416,9124,568656,50511,0.0192958821775331,200,0.00098958790004384,0.0125175361683472
BBD,B,691647,0,685147,0,0.0,1400,0.0,0.0
SOXL,B,691529,19460,598406,50433,0.0102546861438955,200,0.001,0.01
GSAT,B,685848,100,655698,7000,0.000115329878050187,300,0.001,0.01
SH,T,651582,0,630682,0,0.0,1700,0.0,0.0
RIVN,B,618125,860,416422,4363,0.00381638738994604,150,0.00181395348837209,0.0181395348837209
SH,S,598320,0,598320,0,0.0,2000,0.0,0.0
SNAP,T,589789,2100,478606,83489,0.00227094541620482,300,0.001,0.01
QLD,B,586121,245,413983,20317,0.00238132265464018,160,0.001,0.0175510204081633
TSLA,B,535269,7183,251765,25409,0.02613482557378,100,0.0135472643742169,0.0733676736739524
NVDA,B,523224,2875,360517,11114,0.012415949420661,100,0.0059304347826087,0.0280660869565217
QQQ,B,521361,5020,459867,6257,0.00887356931371249,100,0.00154661354581673,0.0234442231075697
SWN,B,516587,0,510287,0,0.0,1300,0.0,0.0
QQQ,T,512996,8623,462628,5204,0.0152423880860842,100,0.001,0.0247025397193552
SNAP,B,511937,600,455616,11000,0.000648841547487091,400,0.001,0.01
UVXY,B,505484,17870,407133,67658,0.0107978375321231,200,0.001,0.01
SOXL,S,500699,10505,428446,50933,0.00553573884592097,350,0.001,0.01
APRN,T,500531,1911,392666,28021,0.0192230314247777,300,0.00208791208791209,0.0297435897435897
DKNG,B,479828,0,129248,0,0.0,1200,0.0,0.0
SWVL,B,454007,600,29512,13800,0.259403372243839,700,0.001,0.03
LABU,S,438857,5082,417898,12661,0.00935138347848648,300,0.001,0.0129515938606848
FFIE,B,436318,0,427418,0,0.0,300,0.0,0.0
PIXY,B,432069,6545,188380,1415,0.0511583916958479,100,0.0481741787624141,0.398860198624905
T,B,429292,20800,393642,3400,0.0141709838205517,200,0.005,0.01
ITUB,B,420763,0,420763,0,0.0,1600,0.0,0.0
SOXL,T,409803,5480,385572,14201,0.00288775334370746,200,0.001,0.0101824817518248
HUT,T,406800,0,271900,0,0.0,1000,0.0,0.0
AAPL,B,405941,4767,321499,29135,0.00885596927998573,100,0.0013020767778477,0.0168344870988043
DAVE,T,387700,0,287800,0,0.0,50000,0.0,0.0
PIXY,T,380817,3013,198460,4358,0.0235508379189595,167,0.0347427812811152,0.476262860935944
NVDA,T,379743,1490,289103,5482,0.00643470074322953,100,0.00731543624161074,0.0375302013422819
TSLL,B,364363,7445,319279,37319,0.356493009002107,176,0.001,0.02
TLRY,B,339193,0,336493,0,0.0,1000,0.0,0.0
ISEE,B,337799,2962,223621,100,0.0212232380843197,200,0.0012896691424713,0.0140513166779203
VRM,S,337032,0,337032,0,0.0,34307,0.0,0.0
FNGU,T,336178,1800,301843,5935,0.00607886311751118,500,0.001,0.01
TSLA,S,332898,3934,185965,3679,0.014313574245754,100,0.0141692933401118,0.0697864768683274
ACB,B,323282,0,306282,0,0.0,700,0.0,0.0
JUPW,B,320768,0,320168,0,0.0,3618,0.0,0.0
ABEV,B,307715,0,307715,0,0.0,1222,0.0,0.0
LABU,B,299060,4230,258782,26838,0.00778361907005073,300,0.001,0.01
CZOO,T,293682,0,293682,0,0.0,4000,0.0,0.0
ASTS,T,289148,0,253071,0,0.0,700,0.0,0.0
F,B,286895,0,279872,0,0.0,600,0.0,0.0
TZA,T,284907,10185,248433,21089,0.0772755897147973,250,0.001,0.0266126656848306
SPY,B,282175,12198,199883,16610,0.00583081459797351,75,0.00268781767502869,0.0353361206755206
AMZN,B,278476,1396,208277,925,0.00800784723138434,100,0.0107163323782235,0.0375644699140401
FNGU,B,277855,2650,257880,10400,0.00894943736744701,300,0.001,0.01
ATXG,E,273856,359,183648,400,0.0131912548227081,200,0.01,0.0689972144846797
AAPL,T,273772,730,248807,4820,0.00135616898980272,100,0.00284931506849315,0.0273972602739726
CCL,T,271079,200,208479,57900,0.000238506093234417,500,0.001,0.01
PSQ,B,270964,0,267764,0,0.0,300,0.0,0.0
MULN,B,270494,1400,223994,4200,0.000516003669523238,200,7.14285714285714e-06,0.000864285714285714
HMY,B,269783,0,269783,0,0.0,3000,0.0,0.0
LYFT,B,266859,70,250959,432,0.000149112567207164,300,0.001,0.01
ASAN,B,266748,5618,177987,21030,0.0275681352006517,100,0.00580402278390886,0.029747241011036
NOK,B,265714,0,265714,0,0.0,1300,0.0,0.0
TNA,B,261071,16990,209768,21728,0.14651983062687,200,0.001,0.0188045909358446
BBBY,B,258128,200,250710,1000,0.00212585034013605,300,0.001,0.03
SPXL,B,257652,7183,238258,4063,0.086628797472171,100,0.001,0.0226117221216762
TSLA,T,256690,1452,127982,5818,0.00528299690005967,100,0.0119283746556474,0.0696900826446281
VEU,B,254644,100,254544,0,0.00118900409017407,308,0.001,0.01
GIM,T,243800,0,203000,0,0.0,14200,0.0,0.0
UVXY,T,230547,4989,181028,35874,0.00301457254883952,200,0.001,0.01
SKIL,T,230000,0,230000,0,0.0,100,0.0,0.0
AFRM,T,225932,60,171106,23960,0.00115449000404072,200,0.001,0.03
NERV,B,225813,600,152293,14091,0.0841160801906631,500,0.00333333333333333,0.1
AAPL,S,224569,2551,163111,40401,0.00473916040135171,100,0.001,0.0166522932183457
GRFX,E,223426,0,193951,0,0.0,800,0.0,0.0
FCEL,B,223289,100,210665,0,0.000346612040609067,200,0.001,0.01
UAVS,B,222182,0,180012,0,0.0,2500,0.0,0.0
SPY,T,219227,1575,179229,16018,0.000752872027529781,100,0.00144444444444444,0.0224825396825397
ASAN,T,219124,879,182079,600,0.00431334831637109,100,0.0114220705346985,0.0382480091012514
NUTX,T,218990,2887,159976,47493,0.0464036004179057,300,0.00131174229303776,0.0220367163145133
HIBL,B,218752,170,198832,0,0.108904548366432,200,0.0147058823529412,0.09
DRUG,E,217820,0,201052,0,0.0,395,0.0,0.0
VEA,T,215753,0,215753,0,0.0,5800,0.0,0.0
SRNE,B,213086,500,208486,2100,0.00116967819813413,600,0.001,0.01
U,T,213082,875,109397,10625,0.0178794008868183,200,0.01,0.0505714285714286
BBD,T,212732,0,212732,0,0.0,1300,0.0,0.0
LABD,B,207862,3242,179785,21743,0.0230399681619194,100,0.00109685379395435,0.0195990129549661
F,T,206915,400,201111,1604,0.000270837565170289,600,0.001,0.01
DOCU,B,206816,555,93138,2075,0.0108708426372077,200,0.0225225225225225,0.0911891891891892
SARK,S,200915,7459,119342,52868,0.0827720135382567,180,0.00118098940876793,0.017427269070921
BBBY,S,200799,3172,144545,49860,0.0337159863945578,300,0.00163051702395965,0.01
SLV,S,200227,1100,199127,0,0.00229789011907249,600,0.001,0.01
PSQ,T,199862,0,199362,0,0.0,700,0.0,0.0
PTON,T,194374,0,156174,0,0.0,400,0.0,0.0
DMS,B,192534,600,158491,5600,0.0449775112443778,500,0.001,0.015
IMRA,S,192282,500,187804,1748,0.00155437354083184,300,0.0004,0.01
STBX,B,191602,1476,121587,900,0.0739071653898152,200,0.00546070460704607,0.0520325203252033
ABEV,T,188081,4200,181481,2400,0.00148331797039721,1000,0.001,0.01
ARDX,B,187943,0,162943,0,0.0,1500,0.0,0.0
DMS,T,186481,500,134042,10380,0.0374812593703148,400,0.001,0.026
SPXS,B,186295,1200,182945,0,0.00634944151370686,200,0.001,0.01
OXY,B,185098,640,131311,6680,0.00419004471563345,200,0.001625,0.0171875
TCRT,B,184696,4400,136537,18594,0.274656679151061,400,0.001,0.0104545454545455
LYFT,T,183621,200,171922,0,0.000426035906306183,300,0.001,0.01
OXY,T,183472,275,153832,3240,0.00180040983874875,500,0.00345454545454545,0.0263636363636364
A,T,177400,1140,107000,33680,0.107719928186715,3600,0.00526315789473684,0.077719298245614
AVYA,B,177070,0,161070,0,0.0,221,0.0,0.0
CCL,B,176170,0,165170,0,0.0,589,0.0,0.0
SOFI,B,175262,0,167473,0,0.0,1000,0.0,0.0
REI,B,174735,0,130035,0,0.0,7900,0.0,0.0
S,T,173795,0,173695,0,0.0,4022,0.0,0.0
ITUB,T,171549,0,171549,0,0.0,1100,0.0,0.0
SPXS,S,171429,50,168329,0,0.000264560063071119,150,0.001,0.02
RUBY,T,170750,0,170050,0,0.0,400,0.0,0.0
DNA,T,170591,100,159273,200,0.000236562650069431,613,0.001,0.01
TELL,B,170582,100,164182,2900,0.000257755874256374,800,0.001,0.01
GDXU,T,168950,100,93850,20500,0.000959554766588303,3400,0.001,0.01
VXX,B,168077,1603,148442,14513,0.158728586988811,100,0.00156144728633812,0.0149906425452277
SCO,T,166147,15,157083,349,0.00059183270862103,200,0.01,0.04
PRTY,B,165634,0,162234,0,0.0,430,0.0,0.0
XLP,B,163324,3828,105417,54079,0.0119576795604272,250,0.00170532915360502,0.01
NU,B,162772,0,162772,0,0.0,1055,0.0,0.0
BITI,S,162414,0,27289,0,0.0,2500,0.0,0.0
FUBO,B,161187,0,152408,0,0.0,300,0.0,0.0
XPEV,B,160210,0,129570,0,0.0,100,0.0,0.0
AAL,B,158075,210,119820,26345,0.000291800003056952,500,0.001,0.01
SNDL,T,158006,0,154906,0,0.0,3400,0.0,0.0
ARDX,T,157809,100,113609,5500,0.00129644514740581,3200,0.001,0.02
GDXU,S,157792,4452,152200,0,0.0427193782085113,400,0.00306828391734052,0.01
CGC,B,157385,1100,153682,2603,0.00603305014561589,1000,0.001,0.01
LAZR,T,156900,0,156600,0,0.0,2400,0.0,0.0
KOLD,S,156648,13505,134043,8200,0.177552522941811,200,0.00213291373565346,0.0189426138467234
BULZ,B,156470,900,105467,49000,0.0031501464818114,350,0.001,0.01
RIG,B,156044,0,156044,0,0.0,1200,0.0,0.0
MULN,E,154416,23774,0,44521,0.00876247945660391,200,8.4125515268781e-07,0.000480613275006309
ACB,T,153379,0,152079,0,0.0,700,0.0,0.0
DAVE,S,153003,0,153003,0,0.0,89600,0.0,0.0
DVN,B,152290,650,88996,33797,0.00899305459475912,100,0.00376923076923077,0.0233846153846154
UVIX,S,152277,1620,2612,148045,0.014565594626914,371,0.001,0.01
SPRO,B,151964,912,110208,39444,0.00485938682211021,400,0.000671052631578947,0.01
PLUG,B,150783,100,142914,0,0.000637515220675894,200,0.0,0.02
MARA,B,150696,550,104857,30084,0.00720536603259446,200,0.00127272727272727,0.0132727272727273
RMO,B,149693,0,140460,0,0.0,9233,0.0,0.0
RIG,S,149387,0,149387,0,0.0,3000,0.0,0.0
QNRX,E,148555,0,26114,0,0.0,300,0.0,0.0
SHOP,B,148044,2395,120637,8391,0.0157364942113355,200,0.00128183716075157,0.0159916492693111
EOSE,T,147100,0,142500,0,0.0,34000,0.0,0.0
NIO,B,145870,800,134020,2100,0.00332101789198389,300,0.001,0.0175
DOCU,T,143639,910,81719,12439,0.0178242645042504,200,0.00307692307692308,0.0658241758241758
VIXY,B,143621,10195,120094,13200,0.0302958263376075,500,0.001,0.01
STBX,T,143480,200,111700,2873,0.0100145210555305,300,0.001,0.05
RGTI,B,142796,2800,130328,6468,0.203340595497458,400,0.00185714285714286,0.0182142857142857
VIEW,T,141500,0,85600,0,0.0,29000,0.0,0.0
QNRX,S,140540,12,119238,0,0.00194080543425522,300,0.01,0.04
KOLD,B,139665,5169,126696,200,0.0679577187031632,200,0.001,0.019415747726833
CZOO,B,138589,110,135489,0,0.00370258170924636,200,0.0001,0.0013
PR,B,138500,0,63800,0,0.0,3100,0.0,0.0
CPG,B,137781,0,137781,0,0.0,900,0.0,0.0
PDD,T,136407,100,99964,100,0.00383891896042075,300,0.001,0.04
WEBL,B,134082,0,134082,0,0.0,300,0.0,0.0
HYRE,E,132905,279,111609,13017,0.00302383300638365,900,0.001,0.01
AUY,B,132400,0,128000,0,0.0,1300,0.0,0.0
PPBT,B,132193,2112,89851,19245,0.0979591836734694,200,0.00190340909090909,0.0214772727272727
SRNE,T,131946,400,123346,8200,0.000935742558507303,636,0.001,0.01
GDX,S,131517,4280,65720,59930,0.00762321375455745,1000,0.001,0.0107009345794393
MSFT,B,131419,280,100366,7795,0.00287831906166799,90,0.00421428571428571,0.0414285714285714
MARA,T,131139,120,112029,2440,0.00157207986165697,300,0.001,0.02
PLTR,B,130267,0,129520,0,0.0,500,0.0,0.0
JBLU,B,129821,0,124621,0,0.0,900,0.0,0.0
LABD,E,129396,942,90325,21090,0.00669452498720791,200,0.001,0.0157537154989384
NAT,B,129160,0,128119,0,0.0,600,0.0,0.0
UPRO,B,129115,10610,116008,1450,0.0430626864460093,124,0.001,0.0123656927426956
TELL,T,127993,300,96593,28800,0.000773267622769123,800,0.00233333333333333,0.01
NUTX,E,127981,1148,111291,12010,0.018452141766455,300,0.000958188153310105,0.0230662020905923
TWTR,B,127903,40,122437,2396,0.000467984041744177,400,0.001,0.01
GOOG,T,126408,445,106298,360,0.00399895757510402,200,0.001,0.0104494382022472
ADMP,B,125554,0,120454,0,0.0,2000,0.0,0.0
GOVT,B,125337,0,122637,0,0.0,500,0.0,0.0
UEC,B,124976,0,124976,0,0.0,700,0.0,0.0
PRTY,T,124365,1020,30085,85560,0.00846725992827733,400,0.001,0.01
HMY,T,123786,0,123786,0,0.0,2000,0.0,0.0
NCLH,B,123234,0,110134,0,0.0,600,0.0,0.0
AMC,B,122030,300,107025,0,0.00175903557942632,100,0.000666666666666667,0.01
SE,B,119978,400,73464,8206,0.0124602828484207,700,0.00325,0.0325
TMV,B,119942,800,85292,24170,0.289330922242315,200,0.002125,0.14875
FLGB,T,119421,22093,70581,7155,0.432348336594912,9487,0.001,0.01
VRM,T,117988,420,86888,1180,0.00115983011250352,700,0.001,0.01
LFST,B,117851,1893,80582,5746,0.0453663095837228,100,0.00471737982039091,0.0305282620179609
ZFOX,E,116180,500,88678,1000,0.0183540121870641,300,0.012,0.18
SPXU,B,115517,200,114177,100,0.000402687536619398,200,0.001,0.02
SEEL,B,115470,200,92096,23174,0.0418060200668896,3500,0.005,0.01
SCHF,B,114716,10000,96760,7950,0.0393257985103388,209,0.001,0.01
RIOT,B,114688,100,106588,0,0.00045735611576598,200,0.0,0.01
MUB,B,114642,100,108742,5700,0.00250789988463661,300,0.001,0.02
APE,B,114571,0,110148,0,0.0,37,0.0,0.0
FIF,T,114300,0,81200,0,0.0,8900,0.0,0.0
PBR,B,113860,0,105760,0,0.0,700,0.0,0.0
META,B,113566,800,61856,3254,0.0112219276466215,100,0.00325,0.05625
GOVT,T,113465,565,106400,0,0.00526821263065634,1800,0.001,0.01
VALE,B,112662,0,112662,0,0.0,1200,0.0,0.0
GDXU,B,111983,11280,100303,300,0.108237777671161,300,0.00161170212765957,0.01
AMD,S,111689,2182,96649,1335,0.00461460049445169,200,0.001,0.0122914757103575
CCL,S,111562,0,111562,0,0.0,1000,0.0,0.0
AEVA,B,111209,0,109909,0,0.0,2300,0.0,0.0
DNN,S,110520,0,110520,0,0.0,25514,0.0,0.0
QQQ,S,110069,0,92432,0,0.0,50,0.0,0.0
LFST,T,109846,820,82341,2200,0.0196515445634721,200,0.00329268292682927,0.0304878048780488
TTOO,B,109135,1077,0,36458,0.00992343201481604,4100,0.0,0.0012585886722377
FRGE,B,108715,50,88139,0,0.00197277569540343,200,0.01,0.04
KGC,B,108528,200,108328,0,0.000280304410589901,1600,0.001,0.01
NEXI,E,108522,1788,100921,5813,0.00403133983428217,390,0.000373601789709172,0.01
SARK,B,108219,845,64065,15454,0.00937690728513566,200,0.0031301775147929,0.0242011834319527
TAN,S,107836,1453,88033,2047,0.0816750983698707,200,0.00402408809359945,0.0595939435650379
AMZN,T,107499,150,78457,0,0.000860442037756197,100,0.01,0.04
SOFI,T,106917,0,78817,0,0.0,400,0.0,0.0
DRV,T,106338,380,105454,200,0.162323793250748,304,0.001,0.0678947368421053
GOOGL,B,105369,453,84214,2660,0.00424690154313464,20,0.0093841059602649,0.0319867549668874
HBAN,B,105160,0,105160,0,0.0,900,0.0,0.0
ATHX,B,105013,700,96083,5900,0.0852618757612667,200,0.00357142857142857,0.0257142857142857
HYRE,B,104964,800,74920,25200,0.00867048890719326,500,0.001,0.01125
BTG,B,104526,0,104526,0,0.0,1000,0.0,0.0
BBD,S,103955,0,103955,0,0.0,4000,0.0,0.0
SUNW,B,103834,0,103634,0,0.0,400,0.0,0.0
ZOM,B,103538,200,97638,100,0.00233285121074978,200,0.0,0.0001
RIVN,T,102786,441,82147,1660,0.00195700795228628,112,0.00306122448979592,0.0145804988662132
META,T,101906,200,71673,1500,0.00280548191165537,100,0.001,0.05
GGB,B,101857,0,101857,0,0.0,1300,0.0,0.0
VERU,B,101185,0,93430,0,0.0,200,0.0,0.0
SFT,B,100000,0,50000,0,0.0,50000,0.0,0.0
SPRO,E,99729,706,86009,12714,0.00376176216711602,500,0.001,0.01
ITOT,B,99334,305,53121,32190,0.0178331286908729,300,0.001,0.0101639344262295
SPXU,T,98936,2800,95336,0,0.00563762551267157,200,0.001,0.01
PARAP,T,98100,0,39300,0,0.0,19600,0.0,0.0
AMZN,S,97731,1502,76287,100,0.00861589293806538,100,0.01,0.0388881491344873
BTU,B,97425,160,54320,33996,0.00366317139063144,200,0.001,0.02125
GSAT,S,97330,200,77684,2040,0.000230659756100374,1000,0.001,0.01
ISTB,B,96786,0,96786,0,0.0,232,0.0,0.0
AVYA,E,96510,0,96510,0,0.0,900,0.0,0.0
TZA,B,96423,5618,83153,350,0.0426248662756732,100,0.001,0.0123638305446778
TELL,S,96146,0,96146,0,0.0,2475,0.0,0.0
AUY,T,95986,0,95686,0,0.0,1400,0.0,0.0
WBD,T,95951,80,85201,1220,0.000358161378563146,300,0.001,0.01
TARK,S,95828,3600,73940,15499,0.154083204930663,500,0.001,0.0233333333333333
PLTR,T,95689,100,89189,900,0.000142933101591131,800,0.001,0.01
QCOM,B,95236,403,34575,1604,0.0120008338048301,20,0.001,0.03
ARRY,B,94868,720,65160,16030,0.0202241510069942,100,0.0085,0.0483333333333333
FAZE,B,94183,25,52243,595,0.00605473480261565,100,0.01,0.21
INTC,B,94140,2505,77861,9959,0.00668600849296568,100,0.001,0.0103992015968064
GAU,B,93733,0,93733,0,0.0,15000,0.0,0.0
SLV,B,93708,0,93708,0,0.0,160,0.0,0.0
USOI,B,92577,0,92177,0,0.0,500,0.0,0.0
HBAN,T,91993,0,91993,0,0.0,700,0.0,0.0
SDOW,B,91928,2650,84278,4200,0.0446285723909126,100,0.001,0.01
PYPL,T,91740,700,36629,27500,0.0145502920451475,150,0.001,0.0242857142857143
TLRY,T,91200,0,33000,0,0.0,1400,0.0,0.0
HSDT,B,91041,0,84140,0,0.0,6901,0.0,0.0
UVXY,S,90513,4110,77104,5229,0.00248344220800369,250,0.001,0.01
FRGE,T,90012,75,77476,0,0.00295916354310515,400,0.01,0.04
LABU,T,89736,2300,67236,4100,0.00423222786314815,200,0.00117391304347826,0.0165217391304348
ABEV,S,89399,0,76999,0,0.0,4000,0.0,0.0
AMC,T,88597,0,72097,0,0.0,200,0.0,0.0
SDS,B,87319,5200,81519,0,0.0281347220343568,150,0.001,0.01
LTHM,B,85930,1020,66467,5386,0.033849931968274,100,0.00982352941176471,0.0319607843137255
APRN,S,85570,614,58354,2596,0.00617631674244558,200,0.0019299674267101,0.0219381107491857
GRAB,B,85187,0,85187,0,0.0,1500,0.0,0.0
TUEM,B,84712,0,84712,0,0.0,3500,0.0,0.0
SPDW,B,84512,1500,73013,9999,0.00867608696909578,402,0.001,0.01
LYG,B,84014,0,84014,0,0.0,1700,0.0,0.0
VXUS,B,83836,109,78867,4815,0.000535197851352479,24,0.001,0.01
GRFX,B,83800,0,83800,0,0.0,400,0.0,0.0
ACRX,B,83678,0,83678,0,0.0,5000,0.0,0.0
ROKU,B,83178,3939,34659,8686,0.0659920588383119,100,0.0103274942878903,0.0643691292206144
NGD,T,82939,0,82939,0,0.0,4307,0.0,0.0
NVDA,S,81751,3058,42939,10951,0.0132062515924805,100,0.00309417920209287,0.0236559843034663
PPBT,T,81568,700,57846,12431,0.0324675324675325,300,0.001,0.0271428571428571
SHOP,T,81135,60,67435,2140,0.000394233675440556,400,0.001,0.01
NLY,B,81084,0,81084,0,0.0,900,0.0,0.0
IXUS,S,80767,0,80767,0,0.0,50,0.0,0.0
BBBY,T,80760,1788,70060,412,0.0190051020408163,200,0.001,0.01
VIXY,T,80743,3738,74505,2000,0.0111079743844999,818,0.001,0.01
LX,B,80300,0,59700,0,0.0,11600,0.0,0.0
SPPI,B,79798,0,72118,0,0.0,800,0.0,0.0
EXPR,B,79500,0,69100,0,0.0,2600,0.0,0.0
UVIX,E,79348,300,36064,14430,0.0026973323383174,1534,0.001,0.02
NCLH,T,79340,0,40040,0,0.0,200,0.0,0.0
CPG,T,78751,0,78751,0,0.0,900,0.0,0.0
RBLX,B,78350,300,64642,0,0.00334299086249164,200,0.01,0.03
DB,B,77850,0,77850,0,0.0,900,0.0,0.0
PLUG,T,77807,210,67332,3695,0.00133878196341938,200,0.001,0.01
HIBS,B,77266,0,77066,0,0.0,200,0.0,0.0
NOK,T,77235,700,76535,0,0.000407037089801104,900,0.005,0.01
CS,B,77200,0,77200,0,0.0,800,0.0,0.0
AEO,B,76967,260,55357,19020,0.000916923228839351,200,0.00338461538461538,0.0161538461538462
SDC,T,76700,0,75400,0,0.0,2800,0.0,0.0
JNUG,B,76431,700,67085,7318,0.110340479192938,200,0.001,0.02
MEGL,T,75528,0,72141,0,0.0,400,0.0,0.0
MRKR,T,75358,400,60258,5700,0.00260929692494357,200,0.00405,0.011575
MRSN,B,75267,100,57964,0,0.00903668895716609,200,0.01,0.05
SAVA,T,75151,75,48239,0,0.0216200634188527,551,0.06,0.21
ISEE,T,75145,0,73325,0,0.0,200,0.0,0.0
ATXG,B,74939,115,46415,0,0.00422561087635495,100,0.01,0.03
AAL,T,74737,0,72537,0,0.0,600,0.0,0.0
UAVS,T,74667,0,73455,0,0.0,5570,0.0,0.0
FCEL,S,74581,0,74319,0,0.0,1200,0.0,0.0
MOS,B,74075,0,64409,0,0.0,200,0.0,0.0
ADM,B,73703,150,67393,0,0.00590993262676805,100,0.01,0.0466666666666667
POL,B,73325,2000,70125,0,0.415454923140839,500,0.001,0.01
TWTR,T,73004,0,70904,0,0.0,200,0.0,0.0
URA,B,72960,444,72116,0,0.0156079727212008,100,0.001,0.0145045045045045
ASTS,B,72944,0,46629,0,0.0,100,0.0,0.0
PSQ,S,72939,0,72939,0,0.0,400,0.0,0.0
PBR,T,72489,0,72489,0,0.0,600,0.0,0.0
NEX,T,72361,0,72361,0,0.0,9600,0.0,0.0
APE,S,72249,0,72249,0,0.0,200,0.0,0.0
BCS,B,72006,0,72006,0,0.0,1300,0.0,0.0
GOOGL,S,71998,1149,51831,10347,0.0107719423246395,100,0.00143080939947781,0.0152567449956484
SHPH,B,71880,3196,21486,381,0.0371140245955895,100,0.0196620775969962,0.436060700876095
SDOW,T,71651,5000,64151,2400,0.0842048535677596,130,0.001,0.01
MSFT,T,71492,340,49147,2860,0.0034951017177397,200,0.001,0.03
UEC,T,71444,400,70844,200,0.00177103211323979,600,0.001,0.01
CRDF,B,71229,0,69829,0,0.0,500,0.0,0.0
UUP,S,70397,5000,53597,11800,0.0641165382198684,160,0.001,0.01
BGXX,E,69133,428,56214,11391,0.00370296669925508,300,0.001,0.01
COOP,T,69076,50,48291,14735,0.021043771043771,6185,0.01,0.06
SHPH,E,68630,1488,35594,1824,0.0172796209631531,100,0.023864247311828,0.36807123655914
WTRH,B,68106,0,66606,0,0.0,100,0.0,0.0
XOM,B,68103,250,32493,25914,0.00188057590756593,200,0.001,0.016
RIVN,S,68064,2060,51395,6844,0.00914157909684749,110,0.001,0.0107766990291262
INDO,E,67999,100,47820,0,0.0327761389708292,590,0.01,0.07
RBLX,T,67737,595,56467,555,0.00663026521060842,200,0.00213445378151261,0.0199159663865546
SPPI,T,67664,0,67664,0,0.0,900,0.0,0.0
UVIX,B,67610,950,35664,20296,0.00854155240467178,200,0.001,0.0131578947368421
SIDU,E,67227,1410,43557,12393,0.0736677115987461,300,0.001,0.0191489361702128
AG,B,66949,0,66649,0,0.0,1000,0.0,0.0
PIXY,S,66927,2536,2603,0,0.0198224112056028,100,0.0500552050473186,0.476100157728707
TBPH,T,66862,0,66862,0,0.0,3400,0.0,0.0
FNGU,S,66631,0,53716,0,0.0,500,0.0,0.0
TNXP,B,66282,0,61282,0,0.0,5000,0.0,0.0
SDIG,B,65933,0,62933,0,0.0,1900,0.0,0.0
PAGS,T,65600,120,61100,4380,0.0154718927282104,2100,0.001,0.01
RVNC,B,65493,500,46764,0,0.00705049564984418,100,0.01,0.03
IS,B,65248,100,64848,300,6.14508043295779e-05,1900,0.001,0.01
T,T,65081,0,59409,0,0.0,1000,0.0,0.0
ZM,T,65028,0,53001,0,0.0,200,0.0,0.0
AFRM,B,64953,100,57309,0,0.00192415000673452,200,0.01,0.04
GOOG,B,64698,99,51644,8283,0.00088965573019168,50,0.00209090909090909,0.024040404040404
BLUE,B,64566,0,60966,0,0.0,300,0.0,0.0
XLB,B,64477,0,64476,0,0.0,200,0.0,0.0
AQB,B,63947,0,63947,0,0.0,4571,0.0,0.0
GSAT,T,63798,0,63798,0,0.0,200,0.0,0.0
ET,B,63611,200,63211,200,0.00042753130597988,800,0.005,0.01
BULZ,T,62849,1600,52649,7600,0.00560026041210916,700,0.001,0.01
CGC,T,62840,100,55340,0,0.000548459104146899,1000,0.001,0.01
NU,T,62704,0,62504,0,0.0,700,0.0,0.0
MFGP,T,62700,0,62600,0,0.0,300,0.0,0.0
GTE,B,62624,0,62624,0,0.0,1300,0.0,0.0
TNXP,T,61905,0,46584,0,0.0,100,0.0,0.0
VRIG,S,61748,0,61748,0,0.0,809,0.0,0.0
