symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
REV,B,3296540,75427,2497053,443826,0.22079275450136,300,0.0017307065109311,0.0316327044692219
TQQQ,B,2985940,4445,2900924,30227,0.00317076024059258,100,0.001,0.01
GOVX,B,2453712,4275,2081030,136491,0.0052917191712487,200,0.00109356725146199,0.0116374269005848
AEMD,B,2186248,3759,1961657,100707,0.00481974363938727,500,0.00101090715615855,0.01
AEMD,E,2086746,3683,1968899,29981,0.00472229737266914,700,0.00065164268259571,0.01
AMTD,B,1856057,1600,1468292,12200,0.0198950535923006,300,0.001,0.029375
SQQQ,T,1731915,20940,1646704,47270,0.0263822324357831,125,0.00111938872970392,0.0102387774594078
ITUB,T,1710741,45236,1612368,46137,0.0276598515750205,1300,0.001,0.01
AMD,B,1666457,38085,1184961,145417,0.0605885609560536,144,0.00108152816069319,0.0137376920047263
AMZN,B,1558828,9442,1312761,78138,0.0170717948347063,100,0.00196324931158653,0.0302022876509214
ITUB,B,1507875,0,1501375,0,0.0,1500,0.0,0.0
SQQQ,B,1478078,7736,1429193,9592,0.00974655922269426,100,0.001,0.010387797311272
SH,B,1388760,0,1308460,0,0.0,2358,0.0,0.0
TBLT,B,1325089,5889,1114503,22589,0.03831165874064,200,0.0029617931737137,0.034465953472576
SH,T,1300701,0,1277101,0,0.0,2000,0.0,0.0
GOVX,T,1268245,3425,1086576,38058,0.00423956448222849,300,0.000722627737226277,0.012043795620438
REV,T,1237885,12958,939162,164071,0.037931145515911,261,0.00150563358542985,0.037430930699182
OTRK,T,1230427,4400,1102304,73165,0.00709280451102367,500,0.000795454545454545,0.0170454545454545
OTRK,B,1103260,4727,999932,36936,0.00761992884627475,428,0.000634651999153797,0.0165580706579226
TLRY,T,1055397,300,937700,2200,0.00123588516155079,11400,0.001,0.0166666666666667
F,B,1037033,1210,998951,2900,0.000571722330056719,300,0.001,0.01
VIXY,T,828127,101,783326,600,0.00030068293728528,600,0.001,0.01
LABU,B,805323,16218,641546,146290,0.0301153698315225,200,0.001,0.0101233197681588
TECL,T,771522,0,52422,0,0.0,20900,0.0,0.0
TBLT,T,732501,1620,561874,9558,0.0105391216097532,200,0.00394074074074074,0.037641975308642
CCL,T,724142,2509,514211,3539,0.00166007774377636,500,0.001,0.0103985651654045
VLD,T,722845,0,722845,0,0.0,57400,0.0,0.0
VRAX,E,716949,3540,499814,22025,0.0134905451857046,200,0.00836158192090396,0.0670056497175141
QQQ,T,713689,13539,657704,24432,0.0298688892761885,100,0.001029248836694,0.020508900214196
VRAX,B,650000,5652,462961,14102,0.0215391416354809,200,0.00828733191790517,0.0630077848549186
PSQ,T,649352,0,544752,0,0.0,1100,0.0,0.0
SOXL,B,646657,6777,388697,238150,0.00898253594604912,100,0.001,0.0102951158329644
AMTD,E,645174,1100,521801,8400,0.0136778493447067,353,0.00181818181818182,0.0363636363636364
BBD,B,617219,0,608919,0,0.0,1400,0.0,0.0
TQQQ,S,605382,10570,554889,10670,0.00753991805243275,200,0.00111352885525071,0.01
AMRS,B,604444,320,418844,49680,0.00536112181473973,8500,0.001,0.01
QQQ,B,600687,13592,539184,27215,0.0299858145388843,100,0.00106621542083579,0.018003237198352
SLV,B,600323,1700,539322,0,0.00336462433969247,1000,0.001,0.01
TQQQ,T,593286,8100,541786,26100,0.00577798828994373,181,0.00104938271604938,0.01
PSQ,B,556590,5,391485,0,2.12335864376837e-05,700,0.001,0.01
RDBX,B,543401,1916,481501,27441,0.0315090119721089,300,0.00280845511482255,0.0382515657620042
MET,T,526140,150,274019,211506,0.00925868773532498,1500,0.001,0.0166666666666667
NEE,S,511474,290,416900,11484,0.00522409569102176,2600,0.00410344827586207,0.0437931034482759
VIXY,B,496714,2600,398978,70536,0.0077403528410072,1000,0.001,0.01
HYMC,B,489676,0,489676,0,0.0,3300,0.0,0.0
NVDA,B,482132,2062,330767,3208,0.0108938562243437,100,0.005774490785645,0.0302376333656644
MDIA,B,478877,1810,369170,2801,0.042431488384087,300,0.0125966850828729,0.131160220994475
TLRY,B,469819,0,425518,0,0.0,1000,0.0,0.0
IONQ,T,464552,310,453592,10550,0.012283065219114,4800,0.001,0.01
AMD,T,463671,4851,396564,28995,0.00771734565308694,125,0.00129684601113173,0.0180416408987838
AAPL,B,450616,6891,293313,54691,0.0271651075605804,100,0.00174807720214773,0.0194035698737484
HIBL,T,431100,600,386900,15900,0.272727272727273,19500,0.0166666666666667,0.065
TSLA,B,428447,8148,124219,9895,0.0216314946916822,100,0.0300152184585174,0.325304369170349
UVXY,B,408307,10448,328773,52293,0.00596307550413329,100,0.001,0.0101914241960184
GGB,B,404448,16000,318486,65462,0.0147307133532075,1500,0.001,0.01
KRKR,B,402982,1700,322907,27122,0.289066485291617,500,0.001,0.0270588235294118
DNA,T,397800,100,91100,85100,0.000225714782286807,1800,0.001,0.01
SLV,T,394556,0,360908,0,0.0,1000,0.0,0.0
XELA,E,386192,320,381472,1000,0.00217401642741163,131,0.001,0.01
QRTEB,B,379986,9884,235055,7669,0.0809792226518975,150,0.0353849656009713,0.283600768919466
RDBX,E,369776,1720,298503,25117,0.0282857518747533,300,0.00181395348837209,0.0290697674418605
PINS,T,365321,1200,291065,3940,0.00618066071263018,200,0.001,0.0183333333333333
SQQQ,S,362298,4373,307155,24512,0.00550952733723397,200,0.00249211067916762,0.01
TNXP,B,361908,600,274689,14600,0.00425685886384437,500,0.001,0.015
LABU,S,356686,6973,283513,56300,0.0129482349139972,500,0.001,0.01
BULZ,T,356059,19855,319398,10100,0.0750647435776261,1000,0.00260211533618736,0.01
TNA,B,354067,6731,252368,94018,0.0652614432949709,150,0.001,0.022803446738969
SIGA,B,350762,7533,234442,7897,0.0512365328109696,200,0.00201300942519581,0.0183114297092792
UUP,B,350041,30100,173923,121418,0.291206718071263,179,0.001,0.01
MAIA,T,344401,2671,259464,2100,0.0727555022880802,200,0.0216435791838263,0.200116061400225
ROKU,T,341944,1300,0,0,0.00518382646144031,200,0.001,0.0215384615384615
TNA,S,333281,4860,245355,82716,0.0471208757114186,500,0.001,0.015843621399177
MAIA,B,331832,3817,243075,5938,0.103971453475703,200,0.0158946816871889,0.135713911448782
MGAM,B,329245,1744,218084,674,0.0217611020301212,200,0.0141800458715596,0.104105504587156
FNGU,T,328385,1960,228775,12120,0.0146179203770827,300,0.001,0.0151020408163265
PSHG,B,319300,200,272299,100,0.00208257406154006,800,0.0,0.001
CYAD,B,318998,2500,247474,8254,0.0511393855091437,200,0.001,0.026
CCL,B,316374,71127,174923,61113,0.0470611198412042,300,0.00101687123033447,0.0100421780758362
MDIA,T,314093,554,236371,1190,0.0129873174391073,200,0.00568592057761733,0.0822743682310469
TSLQ,B,311489,13054,213142,84743,0.158474257341605,150,0.00099992339512793,0.0235667228435729
QRTEB,E,310636,5225,213527,4249,0.0428082191780822,200,0.0310622009569378,0.368223923444976
TSLQ,T,306771,10026,221833,70050,0.121714639505663,200,0.001,0.0210392978256533
ROKU,B,300296,5129,188185,6655,0.0204521891697903,143,0.00942171963345682,0.0582257750048742
SHOP,T,299074,248,233625,33604,0.00114461362367135,300,0.001,0.0206451612903226
UVXY,T,298428,13569,226725,44334,0.0077443502599143,200,0.001,0.0103684869924092
RBLX,B,296559,6639,206863,38239,0.0659553542157184,200,0.00120334387708992,0.01713059195662
SNAP,B,295733,300,276433,3700,0.000361549892077357,300,0.001,0.02
GGB,T,291081,0,261081,0,0.0,1700,0.0,0.0
BBD,T,286629,30275,224750,31604,0.027112830570556,1300,0.001,0.01
ABEV,B,283740,0,283740,0,0.0,1300,0.0,0.0
XELA,B,282075,1317,268258,0,0.00894743635906599,1400,0.0,0.01
TNXP,E,278988,1300,229883,10500,0.00922319420499613,700,0.000615384615384615,0.0130769230769231
MARA,B,273034,4146,187721,64168,0.0470842087331781,250,0.001,0.0109165460684998
META,S,271974,1825,179086,4102,0.0116193192670597,100,0.00120712328767123,0.020241095890411
NOK,T,268727,18783,212999,35145,0.0170388210801323,1000,0.001,0.01
SOXL,S,268666,6907,225215,33259,0.00915484370360945,213,0.001,0.01
MGAM,T,267898,1226,172241,1819,0.0152976554408994,160,0.0193964110929853,0.175375203915171
ABEV,T,260471,33500,200915,26056,0.00712922648743862,1400,0.001,0.01
NOK,B,259233,0,256233,0,0.0,1500,0.0,0.0
SH,S,258196,0,258196,0,0.0,500,0.0,0.0
SCO,S,257805,720,251815,4420,0.0061506919528447,400,0.001,0.0172222222222222
META,B,253360,4451,161939,5016,0.028338405511059,100,0.00347539878678949,0.0313659851718715
BULZ,B,249165,3167,234331,8761,0.0119733086331071,369,0.00112630249447427,0.01
SPDW,T,247715,5200,175415,0,0.0907140240392164,5300,0.001,0.01
SOXS,T,244831,2083,206402,26720,0.0313266058081302,200,0.001,0.0196015362457993
SPXU,T,244356,18232,184524,39200,0.051980339160879,150,0.001,0.01
TSLA,T,240436,2112,66241,3274,0.00560698536927255,167,0.0209138257575758,0.285705492424242
SPY,B,239979,9391,140872,52674,0.00497673531250994,100,0.00102470450431264,0.0260504738579491
PINS,B,237586,600,181194,1960,0.00309033035631509,300,0.001,0.04
AAPL,T,232684,4411,176513,22386,0.01738866484541,141,0.001,0.0149308546814781
NIO,T,232646,500,185279,5200,0.00126506374656219,200,0.001,0.024
GOVX,S,231315,400,205209,12077,0.000495131618362451,250,0.00325,0.0225
META,T,230026,1678,160246,3463,0.0106834069754116,150,0.00260905840286055,0.034564958283671
TBT,B,227861,0,30661,0,0.0,4800,0.0,0.0
SPDW,B,226723,0,141332,0,0.0,3100,0.0,0.0
NIO,B,226701,18751,166127,29113,0.0474424206235752,200,0.001,0.0105039731214335
IVR,T,225700,0,182000,0,0.0,11700,0.0,0.0
UAL,B,224160,899,29235,1400,0.0181432896064581,300,0.00125027808676307,0.0127808676307008
GOOG,B,220972,4496,143200,4965,0.0370211784855571,198,0.00146819395017794,0.0317237544483986
OST,B,220928,1400,143657,12770,0.170378483631496,400,0.001,0.0292857142857143
DFAI,B,219080,50100,162347,6633,0.402235175104774,896,0.000998003992015968,0.01
CYAD,T,216241,2701,161934,15400,0.0552509921040789,300,0.001673454276194,0.0314772306553128
TZA,B,211515,7771,189041,7542,0.0520760735538519,100,0.001,0.0143121863338052
VGR,B,208899,200,173664,18446,0.0447127207690588,1500,0.001,0.02
F,T,205525,8637,176560,5628,0.00408096344190073,500,0.001,0.01
NVDA,T,201228,1453,144676,1527,0.00767641760134403,122,0.00210254645560908,0.0391052993805919
ET,B,195273,180,174177,5121,0.000566308424152425,600,0.001,0.01
KOPN,B,192943,0,192443,0,0.0,1000,0.0,0.0
RCL,B,192234,325,151921,2265,0.00131393825703058,100,0.00415384615384615,0.0207692307692308
AMZN,T,191939,2740,119287,26591,0.00495411118905901,144,0.00245510948905109,0.0293211678832117
SIGA,E,191750,2520,154251,5479,0.0171400587659158,200,0.00107936507936508,0.0132936507936508
SHOP,B,191445,5677,136541,36809,0.0262014981515413,200,0.00163413774881099,0.015288004227585
LTRPA,E,188959,0,185559,0,0.0,300,0.0,0.0
QNGY,B,188900,0,188600,0,0.0,48700,0.0,0.0
KOLD,B,188586,8582,144984,32600,0.0650920785170353,250,0.001,0.0260918200885574
BTBT,B,188401,22500,136801,27000,0.501996831842217,3400,0.001,0.01
BA,B,187986,7167,102323,2808,0.0745041373861699,100,0.00455922980326496,0.070316729454444
SNAP,T,187520,200,156020,1800,0.000241033261384905,300,0.001,0.025
KOLD,S,187109,14380,117101,24601,0.109068292830921,200,0.001,0.0172093184979138
GLD,B,187109,3000,163323,20536,0.063733508954558,60,0.001,0.0133333333333333
QQQ,S,187061,8929,147360,18450,0.0196985975586888,100,0.001,0.0259457946018591
CRIS,B,186800,400,134700,18400,0.01499700059988,1500,0.002,0.0125
PSNY,T,185687,0,156342,0,0.0,600,0.0,0.0
FXI,T,185339,800,137739,1500,0.000588709724895946,2900,0.001,0.01
SPXU,B,184027,0,173727,0,0.0,150,0.0,0.0
ABNB,B,179959,7680,47203,17215,0.146436334515502,300,0.001140625,0.0494270833333333
AGQ,B,178016,5600,22594,149822,0.395871624487488,500,0.00591071428571429,0.0103571428571429
TYDE,B,177403,800,106003,18900,0.0283245999150262,500,0.001,0.0175
HUT,T,175032,100,164732,500,0.000803561384054128,1000,0.001,0.01
SCO,B,174369,800,118598,54971,0.00683410216982744,62,0.001,0.01
FNGU,B,173286,1000,139190,33096,0.00745812264136871,200,0.001,0.01
PSHG,E,172481,0,166581,0,0.0,200,0.0,0.0
NLY,B,170871,0,166071,0,0.0,1000,0.0,0.0
DVN,B,170553,3319,111082,8304,0.0274626618675272,100,0.00167791503464899,0.028436275986743
BOXD,T,169193,500,163564,2687,0.0367647058823529,2442,0.001,0.01
SPXS,T,168889,5882,161407,0,0.0330178617538424,150,0.001,0.01
SM,B,168255,800,127880,38481,0.0541125541125541,4716,0.001,0.03
TARK,B,168124,1503,97821,68100,0.123520710059172,246,0.001,0.0233266799733866
AMC,B,167957,100,135693,0,0.000690331220919797,100,0.001,0.03
DKNG,B,166594,600,115002,15992,0.00441731883471129,200,0.0005,0.01
VBIV,T,165900,0,156800,0,0.0,9200,0.0,0.0
ROOT,B,165714,0,165714,0,0.0,900,0.0,0.0
RBLX,T,165383,450,124012,23054,0.00447053914702113,200,0.005,0.0228888888888889
F,S,164212,4470,130756,28986,0.00211206513665581,191,0.001,0.01
OST,T,161980,1500,107723,13545,0.18254837531946,300,0.0016,0.0366666666666667
QNGY,T,161371,0,151092,0,0.0,200,0.0,0.0
SPXL,B,160302,3688,151545,3161,0.0847855073796496,100,0.001,0.0214859002169197
UPRO,B,159737,2141,147937,7415,0.0150286745144285,100,0.001,0.0128070994862214
NU,S,159494,0,159294,0,0.0,5285,0.0,0.0
PTON,T,159342,16443,63353,41946,0.169811320754717,300,0.001,0.01
BP,B,158104,3456,50637,76084,0.00658046310770748,127,0.001,0.01
TWTR,B,157271,80,150133,4258,0.000663322416151901,300,0.001,0.01
JPM,T,156291,1530,115817,31444,0.01529984700153,183,0.001,0.0199019607843137
ITUB,S,155489,2200,152007,1282,0.00134520455975429,4600,0.001,0.01
DKNG,T,155185,39500,50042,42743,0.29080682328516,500,0.001,0.01
CS,B,154700,0,132600,0,0.0,700,0.0,0.0
T,T,152792,0,98750,0,0.0,1400,0.0,0.0
GOVT,B,151639,0,151639,0,0.0,500,0.0,0.0
AMC,T,150077,3078,125174,3385,0.0212483949799114,200,0.001,0.01454840805718
GTE,S,149997,0,149997,0,0.0,50000,0.0,0.0
CPG,B,149619,0,146419,0,0.0,1100,0.0,0.0
INTC,B,148982,28137,67603,51234,0.0469046154461665,100,0.001,0.0100355403916551
HLLY,B,147940,60875,51255,32160,0.288889099804955,200,0.00100131416837782,0.0108724435318275
AAL,T,147045,2369,131208,4368,0.00356898045271365,300,0.001,0.01
TELL,B,145543,200,126931,18412,0.000566612366314895,200,0.001,0.01
INTC,E,145472,3129,104143,3100,0.00521606929420531,100,0.0013291786513263,0.01
VEU,B,144997,9600,123351,12046,0.133374086526439,174,0.001,0.01
TYDE,E,144368,400,98872,15300,0.0141622999575131,700,0.001,0.0175
OXY,B,144366,6537,81483,40971,0.0601175312910969,200,0.001,0.016995563714242
AAL,B,143936,200,130836,5200,0.000301306918760122,500,0.001,0.045
NVTS,T,142000,0,70600,0,0.0,19900,0.0,0.0
SPXS,B,140966,0,137561,0,0.0,180,0.0,0.0
NMTR,B,138611,0,122490,0,0.0,1400,0.0,0.0
QRTEA,B,137002,0,134202,0,0.0,700,0.0,0.0
BBBY,B,134245,200,112245,4000,0.00256917503789533,200,0.001,0.03
RCL,T,134040,200,1766,0,0.000808577388941896,300,0.001,0.01
CRIS,S,133135,200,49335,83600,0.00749850029994001,4000,0.001,0.015
BLUE,B,133100,0,28260,0,0.0,186,0.0,0.0
SWN,B,132607,13100,113652,3955,0.0235784532534666,900,0.001,0.01
HLLY,T,131800,0,0,0,0.0,300,0.0,0.0
SOXS,B,131089,1210,108404,8364,0.0181974042380401,100,0.001,0.0166115702479339
WTRH,T,128242,2000,86642,18900,0.075032826861752,324,0.0009,0.0049
RIOT,B,127333,0,123333,0,0.0,200,0.0,0.0
UVXY,S,126804,6720,113314,6370,0.00383536249882999,100,0.001,0.01
PLTR,B,125199,100,122299,0,0.000178400037107208,500,0.001,0.02
BTTX,B,124675,200,115575,1400,0.00640902390565917,388,0.0,0.01
KRKR,T,121089,1100,82280,8604,0.187043019894576,500,0.001,0.0290909090909091
RIG,B,119814,16870,83803,18741,0.0370495633993359,800,0.001,0.01
NCLH,B,119473,0,101873,0,0.0,250,0.0,0.0
KAVL,B,118798,0,75900,0,0.0,3300,0.0,0.0
TLRY,S,118700,100,112688,2801,0.00041196172051693,1000,0.001,0.01
MSFT,T,118412,2052,82253,6075,0.0171546088381347,400,0.001,0.0217592592592593
TZA,T,117584,3525,113009,350,0.0236222055433442,200,0.001,0.0225248226950355
CLOV,B,117292,0,116021,0,0.0,600,0.0,0.0
SPY,T,113821,1060,98196,3360,0.000561744162630235,100,0.00126415094339623,0.0220754716981132
BBD,S,113131,2900,106631,3600,0.00259710020329026,4000,0.001,0.01
OTIC,B,112475,112,106663,300,0.000452190905310417,700,0.0,0.0001
ING,T,112425,0,80725,0,0.0,5300,0.0,0.0
FNGU,S,111578,200,101686,2300,0.00149162452827374,600,0.001,0.025
RLX,T,110500,0,93100,0,0.0,8700,0.0,0.0
FXI,B,109652,0,103552,0,0.0,4500,0.0,0.0
BABA,E,109038,621,98898,0,0.00177046656498125,120,0.000322061191626409,0.0106441223832528
VEA,B,108594,1384,101414,5783,0.00363269848602566,110,0.001,0.01
NIO,S,108014,950,76944,25050,0.00240362111846816,200,0.001,0.01
UNG,B,107442,1675,105067,0,0.0159668271293075,100,0.001,0.0158149253731343
SNAP,S,107123,600,99323,7200,0.000723099784154714,1051,0.001,0.01
ACRX,B,106800,0,106800,0,0.0,2200,0.0,0.0
T,B,106111,1241,98170,6200,0.00141466901190898,100,0.001,0.01
HUT,S,105966,0,105966,0,0.0,1000,0.0,0.0
SDS,T,105902,134,99868,0,0.000926034705569339,100,0.001,0.01
NKLA,B,105069,0,102264,0,0.0,200,0.0,0.0
SNDL,T,104122,0,77322,0,0.0,500,0.0,0.0
USWS,S,103000,0,102500,0,0.0,100,0.0,0.0
HUT,B,102779,1700,99618,761,0.0136605435289202,800,0.00358823529411765,0.01
X,B,101922,11381,28267,62271,0.0758667582142881,300,0.001,0.0115736754239522
SPTI,B,101875,0,101875,0,0.0,23,0.0,0.0
TAL,B,101277,4400,42731,54146,0.0589891406354739,1200,0.001,0.01
AMPY,T,101100,0,39100,0,0.0,6000,0.0,0.0
YMM,E,100775,400,43875,0,0.00226254581655279,8200,0.0,0.01
CGC,B,100623,200,94823,400,0.00145074713477441,400,0.001,0.01
UBER,B,100060,0,85759,0,0.0,147,0.0,0.0
IQ,B,99888,320,97488,2080,0.000625734504760471,700,0.001,0.01
LI,B,99474,555,92298,0,0.00486368535899256,180,0.001,0.0141441441441441
BHC,E,98771,714,93676,381,0.00374742167941175,400,0.00163865546218487,0.01
SOFI,T,98616,0,88298,0,0.0,500,0.0,0.0
BBIG,T,97064,0,62100,0,0.0,8400,0.0,0.0
AUD,B,96991,0,96891,0,0.0,5786,0.0,0.0
SLV,S,96708,0,83729,0,0.0,1167,0.0,0.0
PBR.A,S,96583,1001,56204,39378,0.00406081897915636,500,0.001,0.01
EVTL,T,95830,200,57782,2700,0.0223888951080264,1400,0.01,0.135
AAL,S,95807,3031,80813,11613,0.00456630635380965,300,0.001,0.01
SOFI,B,95332,0,92632,0,0.0,205,0.0,0.0
ING,B,95313,0,66809,0,0.0,3800,0.0,0.0
ROKU,E,94722,1205,70218,1200,0.00480500837387351,100,0.00363485477178423,0.0409792531120332
GEVO,B,94424,0,94424,0,0.0,1200,0.0,0.0
JBI,T,93700,0,93700,0,0.0,15400,0.0,0.0
GNUS,B,93501,0,82214,0,0.0,1303,0.0,0.0
CNCE,T,93306,0,88117,0,0.0,100,0.0,0.0
SAVA,B,92683,1419,79417,280,0.0245765353839759,200,0.0136575052854123,0.0443410852713178
CPG,S,92542,7100,64904,20538,0.0813529802690377,600,0.001,0.01
REV,S,91618,1658,81708,4957,0.00485336002974073,300,0.00130940892641737,0.0372376357056695
RIG,S,91427,0,91427,0,0.0,2100,0.0,0.0
SCZ,B,90216,0,84116,0,0.0,6100,0.0,0.0
MSFT,B,89933,3,58884,0,2.50798374826531e-05,100,0.01,0.03
SPTS,B,89895,0,88495,0,0.0,3300,0.0,0.0
SNDL,B,89883,100,88583,500,0.0018470631695604,100,0.001,0.01
VATE,S,89836,0,89836,0,0.0,8584,0.0,0.0
LABD,B,89514,2503,61097,14492,0.0221177551759789,146,0.00307111466240511,0.0336036755892929
VTNR,T,89400,0,71000,0,0.0,700,0.0,0.0
SARK,T,89316,400,71578,3345,0.0143647202470732,550,0.00775,0.019375
CLF,T,88198,0,80298,0,0.0,500,0.0,0.0
GOOG,T,87805,108,82205,92,0.000889298771450216,200,0.00166666666666667,0.02
SARK,B,87052,223,81203,100,0.0080083315377433,149,0.00402690582959641,0.02
BTG,B,87049,0,65924,0,0.0,1900,0.0,0.0
AAPL,S,86672,965,63665,16089,0.00380414000812075,75,0.001,0.0110362694300518
TBLT,S,86621,100,79878,307,0.000650563062330447,300,0.005,0.01
BITO,B,86605,400,86205,0,0.000944026319453786,300,0.001,0.025
IVV,B,86225,0,78292,0,0.0,12,0.0,0.0
XELA,T,86175,100,18075,3200,0.000679380133566134,1500,0.001,0.01
APLD,B,85815,4080,51335,3300,0.384796755635198,988,0.00171078431372549,0.0129411764705882
ARKK,T,84747,500,68537,1210,0.00420164536432467,100,0.001,0.042
RCL,E,84589,300,51989,10100,0.00121286608341284,200,0.001,0.01
PLTR,T,84328,700,78625,2903,0.00124880025975045,700,0.001,0.01
VYMI,B,83985,100,83785,0,0.0341530054644809,100,0.0,0.03
GEVO,T,83695,420,68353,14722,0.00251230731500147,700,0.001,0.01
MARA,T,83022,1257,58046,10539,0.0142751689285106,200,0.001,0.0260461416070008
WOOF,T,82183,40,76197,5946,0.00362450163102573,4085,0.001,0.01
APLD,E,81010,0,76910,0,0.0,500,0.0,0.0
MUB,B,80760,345,79062,1253,0.0231979558902636,165,0.001,0.01
PVL,T,80600,0,75000,0,0.0,2600,0.0,0.0
SJB,S,80544,107,80437,0,0.0162985529322163,6,0.001,0.01
HIVE,B,80127,1500,19081,57868,0.139353400222965,300,0.001,0.01
HIPO,B,79705,100,56900,6405,0.0124223602484472,1872,0.0053,0.0107
NRGD,E,79461,0,79461,0,0.0,8310,0.0,0.0
GDXU,B,79075,1485,77071,0,0.0276392197736748,300,0.001,0.01
HAL,B,78918,638,69446,8260,0.00391166264055622,100,0.001,0.01
PBR.A,B,77773,0,70273,0,0.0,600,0.0,0.0
GETY,B,77647,582,46771,667,0.0386942357556014,200,0.0549312714776632,0.301512027491409
UVIX,B,77603,1101,12882,59820,0.0140897340738655,200,0.001,0.0154586739327884
LTRPA,B,77528,500,71030,2798,0.00393716288042836,300,0.001,0.01
CORZ,E,77500,0,65300,0,0.0,5700,0.0,0.0
BHAT,B,77403,0,73603,0,0.0,500,0.0,0.0
FFIE,B,77039,360,73139,3440,0.00210853076404955,1000,0.001,0.01
MRO,B,76977,69,75677,331,0.000470922256877854,200,0.001,0.01
WTI,B,76871,420,42391,30960,0.00748196312461031,300,0.001,0.01
ABBV,S,76276,180,75831,35,0.00389964903158716,64,0.0127777777777778,0.0805555555555556
TOPS,T,76106,0,69706,0,0.0,3300,0.0,0.0
IAU,S,75972,377,75468,0,0.00342307168475053,153,0.001,0.01
RUN,T,75906,100,66285,0,0.00115839955517457,300,0.00585,0.01
GGB,S,75505,0,75505,0,0.0,4975,0.0,0.0
VXUS,B,74950,20,69923,5007,0.000360237035969668,18,0.001,0.01
BTG,T,74498,0,57098,0,0.0,1500,0.0,0.0
BABA,T,73630,0,0,0,0.0,200,0.0,0.0
LYT,B,73494,0,57034,0,0.0,500,0.0,0.0
YCBD,E,73000,101,0,0,0.330065359477124,100,9.9009900990099e-07,0.0363366336633663
ENDP,E,72500,0,0,0,0.0,700,0.0,0.0
BHAT,T,72247,500,62497,3450,0.0913075237399562,400,0.001,0.02
TMF,B,71923,600,66723,700,0.0206789591590557,125,0.001,0.02
ON,B,71409,3239,43556,2015,0.023071443835031,150,0.00168724915097252,0.0257085520222291
AFRM,T,71385,190,58654,1486,0.00637733695834592,300,0.001,0.0110526315789474
NU,B,71365,0,71303,0,0.0,869,0.0,0.0
SCHF,B,71282,1400,59979,9903,0.00336723821526754,200,0.001,0.01
PGY,B,71244,209,47222,200,0.00353811514956578,117,0.00956937799043062,0.238277511961722
MYOV,S,70919,0,60719,0,0.0,3500,0.0,0.0
AYLA,T,70911,0,55311,0,0.0,400,0.0,0.0
VGIT,T,70902,0,70902,0,0.0,375,0.0,0.0
IEF,T,70677,25420,38977,6280,0.103106582677932,6800,0.001,0.01
ARCC,B,70616,28455,11849,28912,0.437002795097828,300,0.001,0.01
LABU,T,70550,200,60841,0,0.000371382042564096,200,0.001,0.02
BCS,T,70487,2400,18500,24100,0.00863123066963965,5400,0.001,0.01
CS,T,70482,0,53275,0,0.0,300,0.0,0.0
IEI,B,70426,0,70426,0,0.0,8,0.0,0.0
UVIX,S,70345,3020,800,64225,0.0386475902843541,300,0.001,0.016953642384106
LCID,B,69892,0,67938,0,0.0,100,0.0,0.0
AEMD,S,69771,200,67471,2100,0.000256437543995066,1200,0.001,0.01
VXX,B,69628,570,63269,3789,0.0540848277825221,100,0.00257894736842105,0.0170175438596491
GMDA,B,69504,100,58604,2700,0.00963762528912876,500,0.001,0.02
FTNT,T,69423,360,3579,59594,0.00119746536497746,1190,0.001,0.0302777777777778
IZEA,S,68900,0,68900,0,0.0,9800,0.0,0.0
SKLZ,B,68897,200,58097,0,0.00146378593594473,500,0.001,0.01
LYT,E,68839,0,37971,0,0.0,500,0.0,0.0
BTTX,T,68756,0,54787,0,0.0,300,0.0,0.0
GRAB,B,68246,13246,55000,0,0.0504450021517006,1000,0.001,0.01
VET,T,68092,0,55595,0,0.0,1400,0.0,0.0
TNA,T,67985,5586,57485,4714,0.0541599201078157,100,0.001,0.0198388829215897
TARK,S,67426,1551,41289,24186,0.127465483234714,250,0.001,0.04321083172147
SID,S,67196,7200,1896,58100,0.0367017372155615,1896,0.001,0.01
TLT,B,67057,5795,47476,12180,0.0142334332170752,85,0.001,0.0145642795513374
HR,T,66600,100,53200,13300,0.00341413451689997,5500,0.001,0.015
TECK,B,66402,0,39002,0,0.0,2700,0.0,0.0
SOXL,T,66390,480,58469,4820,0.000636213258684311,200,0.001,0.0120833333333333
RIOT,T,66110,100,59510,100,0.000987040162664219,300,0.001,0.06
AMD,S,65876,430,44578,16340,0.000684077227546358,200,0.001,0.0206976744186047
CPG,T,65445,3600,46462,15383,0.0412493984462727,1500,0.001,0.01
CLF,B,65302,2701,47861,14740,0.0260671511431522,200,0.001,0.01
CFRX,B,65238,0,65238,0,0.0,2800,0.0,0.0
HMY,B,65222,0,64222,0,0.0,1000,0.0,0.0
BABA,B,64980,226,59604,0,0.000644324385967413,50,0.00497787610619469,0.01
CVE,B,64819,2600,50612,11607,0.0285453926638341,400,0.001,0.01
M,B,63931,0,57831,0,0.0,900,0.0,0.0
LI,T,63739,2446,43797,11112,0.0214352691677402,200,0.001,0.0141578086672118
ARR,T,63500,0,39900,0,0.0,12100,0.0,0.0
TXMD,B,63480,400,40521,200,0.0114583631728208,200,0.01,0.065
FAZE,B,63422,1596,40726,2965,0.0475325371534086,200,0.0139035087719298,0.100839598997494
