symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,S,155638348,125020,151551260,3370282,0.183854766468114,2769,0.0260507073433995,0.22502746745647
SQQQ,B,88374621,661493,80540715,6016303,0.979530691468819,2000,0.0301149800807358,0.263018166355937
TQQQ,B,84726903,787413,78830640,3908393,0.487378090839668,3010,0.0200290329907753,0.21014543082767
SH,B,43695674,3326,42500830,4230,0.00567177084547625,62421,0.003,0.03
SQQQ,T,39278630,317237,34441810,3424375,0.451729035138688,3119,0.0316322227226707,0.252114542357797
TQQQ,T,36434692,333572,32952541,1630400,0.201613964224517,4025,0.0207412551579267,0.225431517599282
SH,T,32407523,4800,31413825,1500,0.0128831286841283,82775,0.004,0.04
TQQQ,S,23573505,110943,21503181,1403099,0.0699255069619099,3931,0.0222207856615612,0.202120317401735
QQQ,B,23239280,278715,20563145,1359941,0.398068521835723,1955,0.0219281312675513,0.456842997602748
ITUB,B,21240616,178977,20624620,322712,0.109699519102009,30100,0.014,0.14
SPXL,B,17558952,102935,15975609,619471,1.4518070383361,2130,0.02,0.412554913939066
UVXY,B,17510193,744186,12789630,3425048,0.465294001219529,2576,0.0216479248950787,0.204021365586296
LABU,B,16869888,239550,13961157,2339491,0.447008630656987,5720,0.02,0.222067816991297
QQQ,T,16364951,397978,14178710,1221786,0.582329212490623,2000,0.0210126212140009,0.479518477854169
GOVX,B,15623560,54420,13192880,988277,0.100327943420405,10386,0.00631371699398518,0.062589282641222
TBLT,B,15561372,103463,13341468,798815,0.344878605840658,11128,0.0257389369349011,0.35159147192335
AMD,B,14960554,216865,12748360,835046,0.549704955858416,3558,0.0241105090244447,0.274850893531907
SPY,B,14018175,111878,12651075,479426,0.0561690905469288,1448,0.0300584349160616,0.484684636422492
FFIE,B,13967629,141067,11218208,1626127,0.566125589686113,9830,0.0217010896067649,0.177618737274796
ITUB,T,12642569,47399,12452970,74445,0.0234595162363059,27200,0.005,0.05
PSQ,B,11610318,25000,10438475,31700,0.0525532469498095,11607,0.001,0.01
BBD,B,11372840,25400,11157388,23141,0.0185119199367695,28185,0.002,0.02
ABEV,B,11225480,95493,11063829,51158,0.0411078393450187,28800,0.007,0.07
SOXL,B,11034672,208616,9244875,916568,0.196964095241791,3266,0.0205089281631116,0.223543985754251
LABU,S,10986934,130312,8958204,1705044,0.242139261310163,9217,0.0206765578635015,0.21349515103969
TBLT,T,10820808,60431,9247045,634567,0.192289258677328,4400,0.0107341982611491,0.179098610760862
KOLD,B,10699046,575461,6940605,1905895,4.10681913066875,4259,0.0214264232732609,0.837880384312814
EVFM,B,10142754,69007,8689477,811904,0.0832422255325316,30250,0.0102282829832625,0.1
UVXY,T,10096105,372742,6734311,2024877,0.2462513933658,5214,0.0206819809947282,0.217333615575781
AMD,T,10078668,68330,8916137,155565,0.180914523722341,3807,0.0268737085662835,0.273794258064529
SH,S,9778785,7021,9670016,0,0.0195339778813382,61449,0.001,0.01
GOEV,B,9201620,92006,8096835,223844,0.224644139496419,7680,0.013654292292916,0.127806595391103
USEA,E,8936947,43135,7635900,847009,0.100776661296899,7245,0.0153968463812706,0.201998533759585
PSQ,T,8894306,2672,8023134,0,0.00876554144933241,20611,0.001,0.01
SNAP,B,8867387,149684,7687419,494563,0.11656743241117,7350,0.0149411966295908,0.154137406754821
SOXL,S,8691229,246664,6966833,1269923,0.207691519343449,5760,0.0200612538101922,0.200582354653984
MARA,B,8506593,15845,7395287,247513,0.0926568828295785,5269,0.0336348664620304,0.294719192072656
SNTI,T,8452135,15817,8043328,223656,0.0915289256792312,22761,0.00297874902599702,0.0573651743760478
AAPL,B,8421897,139628,6314336,588875,0.344800280320062,2084,0.0287660047824661,0.327376175460573
NVDA,B,8373757,75158,5588163,211842,0.388710481921582,2416,0.116651278368603,0.830382757907503
APLD,B,8172776,97822,6258793,888401,0.832574711678609,34466,0.00806592793713956,0.112672919330847
GOVX,T,8067614,37402,6511683,786305,0.043860607047984,13633,0.00448397427274546,0.0419605153539813
NVDA,T,7946999,43925,5153084,113840,0.236433457605019,3076,0.145354252792917,0.863013283113851
USEA,B,7926227,99641,5695375,1013414,0.42414645722139,7000,0.0280754936702322,0.390832978780755
AMZN,B,7742605,166460,5731878,639675,0.458533169997084,1937,0.0481686978843439,0.431900947735638
F,B,7366718,49832,6492866,345846,0.0232265960652324,7563,0.0150021807872642,0.17704840805718
RDBX,B,7315316,74809,5849959,768647,0.364581812562426,5244,0.0640192045795463,0.292748694322166
SLV,B,7224175,11416,6589029,210,0.0212466900814266,18500,0.004,0.044
EVFM,T,7191849,34574,6047355,634122,0.0383475379944331,9784,0.007,0.07
RBLX,B,6930891,80033,5580441,419467,0.707977067994893,5375,0.0527266015926445,0.492105001212782
AMZN,T,6901886,135846,4661632,713709,0.375645395783703,3071,0.0342662102649344,0.453076266600473
BBD,T,6798770,141846,6438128,177796,0.135879046070206,27100,0.015,0.15
KOLD,E,6774210,255378,4584761,1025863,1.97007786031742,5692,0.0178233139265757,0.7026057542315
AAPL,T,6675371,97074,5107364,472344,0.25399948850459,2210,0.0257101093619761,0.304343872585917
TLRY,B,6466011,10572,5811963,97356,0.0126970276872694,12881,0.0104221736755871,0.09
SLV,T,6229394,0,5445022,0,0.0,23688,0.0,0.0
CVNA,T,6116684,5676,2768335,97145,0.102644342635506,5200,0.122107142857143,0.591861288353224
FNGU,B,6100095,45610,5399670,252771,0.25612213548134,5290,0.0200353982300885,0.230480646174743
CCL,B,6085764,50125,5250095,410176,0.0393298675538819,8331,0.0133894431927905,0.152985414715978
SPY,T,5905225,85163,5275867,236232,0.0443421922519824,1987,0.0259739371905833,0.428462476631621
MULN,B,5858004,25890,5213412,408306,0.0408371929964452,22033,0.009,0.09
SPXS,B,5768169,133918,5176827,337793,0.55828986845544,2628,0.0180464846019756,0.18385612470879
GGB,B,5766804,2900,5507957,3200,0.00519745870593347,37519,0.002,0.02
NOK,B,5692128,33305,5453004,122991,0.0289432357634147,34797,0.007,0.07
SARK,B,5689619,56702,4668308,403469,1.31048998529216,2805,0.0536520124783467,0.582888392501186
RDBX,E,5525513,48901,4493686,580535,0.331736170166643,6500,0.00730795976078995,0.208455671816769
EVTL,B,5512751,64651,4039751,772220,1.04026554486204,3553,0.0787439483359676,0.546280016052769
SARK,S,5478894,47692,4058092,654812,1.02493300641095,4072,0.0484760963167264,0.644876573044306
SHOP,T,5472502,39939,3400379,165736,0.336415410881235,5109,0.0348706548133412,0.401065347380049
NIO,B,5370204,104174,4592975,278000,0.282938837554258,4310,0.0241969521627656,0.29890537979736
AMC,B,5304621,175781,4449591,303262,0.550452071852494,2707,0.0337083055514673,0.28573151639241
ABEV,T,5249736,51188,5136602,41846,0.0331109794926392,22659,0.00587096774193548,0.06
AYLA,E,5233113,14419,4616481,176728,0.231107329741749,1900,0.00303443822643134,0.0765772647916965
FNGU,T,5075375,37853,4251383,273624,0.224389383103079,12456,0.016,0.191253860669166
ADXN,B,4884488,40450,4321631,268773,0.0471626705850562,10900,0.002,0.036790102933139
TNXP,B,4883937,5318,4001835,173565,0.0428394541560652,17754,0.0081803671189146,0.0774763529985373
SPY,S,4756540,68155,4230218,208829,0.0355305329062782,1465,0.0293043084836218,0.401375299695989
RBLX,T,4733528,131766,3463703,541418,1.29971836675458,4215,0.0308434268171569,0.395209375178361
QQQ,S,4719307,87946,4057578,339543,0.117582770045028,1728,0.0201176949999249,0.355911541986665
SOXS,B,4628524,40022,3793120,459917,0.637340982943544,2118,0.0863511523670685,0.799039165785017
REVB,B,4539134,27249,3948096,455139,0.0575121606670035,7676,0.00401699451926754,0.0688893002591633
LYT,B,4481189,66257,3494567,591740,0.305727550860582,12296,0.0179152003157832,0.164762070319806
MULN,T,4473932,14768,4096226,189620,0.0315517570346793,24500,0.007,0.07
EVTL,T,4465138,51286,3251792,591009,0.24824232569314,3200,0.0597657367704316,0.346203302192697
UVXY,S,4455730,167367,2963089,1148580,0.106102329357424,6192,0.0198202988533909,0.196703472950466
AMD,S,4439704,135053,3464922,621393,0.363076592525143,4239,0.0285760554702281,0.266509345695345
VEA,B,4434702,227574,3958955,242443,0.417785164932916,1953,0.018,0.18000191791331
TSLA,B,4418490,64503,1504248,100107,0.280480010340908,2258,0.726543706081565,6.17613587792507
BULZ,T,4411009,137241,3455928,536106,0.722083280180679,10950,0.0225219964580824,0.11
TARK,B,4409934,81280,3241057,929391,2.17990638778153,5476,0.0225803767686826,0.614389218087345
SNAP,T,4344551,44983,2975122,171918,0.124489552011849,7500,0.0152311841767275,0.161297138022326
PLTR,B,4344527,26720,3985139,91634,0.0531395792257185,11900,0.0153333333333333,0.152
SLV,S,4343442,64956,3743462,68500,0.0805848069583232,32398,0.00705633802816901,0.07
FFIE,E,4317178,20326,3705247,426941,0.0261503871231663,14393,0.00997779947050036,0.164309978617173
MARA,T,4291838,20682,3361911,248157,0.155343100478356,8600,0.0393571476345676,0.419579636921225
AAL,B,4257029,23502,3706912,95565,0.0316865305009282,8564,0.0184736842105263,0.170526315789474
AYLA,B,4213462,25157,3606116,276929,0.150060426662815,5900,0.0143240440699935,0.11600011023379
PGY,B,4189320,53512,3077592,85694,0.286584585347171,2239,0.119128424132748,0.799601831156283
GOVX,E,4172484,2596,3965100,37298,0.000802656558223519,1295,0.001,0.0107704160246533
RIG,B,4128551,103325,3645697,211604,0.330708467510024,21760,0.013,0.130080515297907
SHOP,B,4121871,76257,2907802,378048,0.402836447415222,3426,0.042792243291433,0.381054967585126
META,B,4079230,47492,2754765,111277,0.40564856526914,2720,0.0931135463380782,0.888695486405221
SIDU,B,4053416,38817,3349001,343295,0.168608800063001,11861,0.0142205871053341,0.117381472225118
APLD,T,4023614,53533,3342700,389194,0.164019522775235,11951,0.00501544520812418,0.0680358162521315
GOEV,E,4016374,4360,3457887,215556,0.00210499054566215,17700,0.00256913021618904,0.0222875816993464
RIOT,B,3982224,5800,3497580,157213,0.0407776201341991,6039,0.0367252653632184,0.216913065979421
REV,B,3947018,75525,3194886,383265,2.06391992756539,7726,0.0162491022533832,0.2527042824152
LYT,E,3928991,69160,2970284,639370,0.353810546871733,5138,0.0120286172695449,0.191124562427071
SIGA,B,3912311,112208,3094329,272256,1.9007143726056,4348,0.0361298302728128,0.460956978380948
REVB,E,3877044,13944,3097369,359809,0.0389886894372833,8896,0.004,0.075687999001996
MULN,E,3858279,4177,3594217,162585,0.00731632156916963,6816,0.00470120481927711,0.0439590361445783
AUY,B,3854994,39857,3691378,27492,0.066762771581059,26700,0.006,0.06
VLCN,B,3845542,25437,3280819,362076,0.0755369726413442,16878,0.0010353815308409,0.0166234225734167
SPXU,B,3821838,95306,3415823,112896,0.262501527944368,2748,0.011,0.1103125
SOXL,T,3789234,45495,2686340,154999,0.0361843561045915,6100,0.0180155918394046,0.285453462088785
GGB,T,3749687,116453,3175040,223235,0.24446527621806,27767,0.016,0.16
CLVS,B,3621886,17913,3282547,146251,0.45823067019211,19474,0.011553926360378,0.142131178962299
BULZ,B,3613866,138473,2519038,653109,0.853284593846407,4911,0.0251897142845049,0.180253164556962
BWV,B,3610551,41962,2938646,334749,0.0517643270661658,4534,0.0110478904267037,0.0712626311000431
SDIG,B,3604322,54210,2803164,411062,0.274981642584406,22386,0.005,0.0636549125205666
GOVT,B,3592620,0,3545620,0,0.0,12918,0.0,0.0
BTG,B,3581764,2800,3491655,4800,0.00797684436037104,30000,0.001,0.01
AFRM,B,3558679,64245,2910024,150456,0.894894774679659,4982,0.0572490086331486,0.360052105995817
HUT,B,3547301,54087,3367627,34979,0.108417940364693,18046,0.0112066182405165,0.07
SDS,B,3503082,112897,3002444,258708,0.663647486852732,2378,0.02,0.332973751199072
YSG,B,3455440,82423,3105996,98860,0.612580498580669,75421,0.0120349072582311,0.126668732184905
ET,B,3440075,1439,3097404,84447,0.00287055004839185,12200,0.012,0.08
NIO,T,3394648,93906,2770543,212936,0.328951404978485,5142,0.019,0.261787229943568
TLRY,T,3391104,2300,2913485,46920,0.0035201593897536,15000,0.008,0.134
UPRO,B,3361452,73750,3108269,109905,0.445227354404675,2330,0.019,0.235187054734732
IINN,B,3338962,42249,2828009,259948,0.0850809736217678,10400,0.0030195771339076,0.0421719487856226
ADXN,T,3331179,34955,2869882,233010,0.024226007630916,6611,0.00201147611533496,0.0210701477549849
TNXP,E,3325143,3519,2923392,200844,0.0202828941910017,3000,0.00281818181818182,0.0338095238095238
TBLT,S,3312440,23422,2929602,145061,0.151178832402886,9986,0.0247809064680697,0.319606517684358
TYDE,B,3280325,20904,2604010,375333,0.518889779975591,22889,0.02436,0.261479396168377
CPG,B,3265904,78697,3004761,161077,0.473001021699757,17581,0.011,0.11
FFIE,T,3243106,7806,2819814,168589,0.0339545194335785,11330,0.010258064516129,0.0803225806451613
SPXU,T,3210806,65145,2948940,25249,0.189960076701405,3562,0.016,0.165985947270325
DVN,T,3210121,9515,2650332,103360,0.16385023678771,4644,0.0319599776141678,0.359300908559063
CCL,T,3208833,63180,2473160,179867,0.0465263263919123,10000,0.016,0.168149786489607
SNDL,B,3180220,7463,1788934,4741,0.0299194756382232,62902,0.0101,0.0209
F,T,3170446,47969,2565725,222185,0.0346914021713452,9860,0.0225,0.189891366455884
AMC,T,3122891,113420,2528414,177793,0.498445443700536,6100,0.0180918695452458,0.487195643891695
SPXS,T,3114384,85059,2736086,222798,0.33057858240275,4540,0.014,0.146216216216216
INTC,B,3095423,48515,2834636,120957,0.0699062643520655,1635,0.0182742083080514,0.143645626538961
KSPN,B,3094932,22741,2506452,56303,1.14888562631602,3275,0.0827070896014148,0.747477383497395
GRAB,B,3052822,106985,2869405,31943,0.403378531459164,24500,0.014,0.14
VLCN,T,3020852,21417,2505302,308504,0.063599297993461,29186,0.001,0.017642060045758
SWN,B,3015100,107968,2613395,195921,0.180267109857319,14745,0.0154413039596084,0.17
SNAP,S,3005832,34079,2740099,206710,0.0874604326737936,10774,0.0185,0.183333333333333
MTEK,T,3000051,15296,2501070,251040,0.0962400636356201,7608,0.002,0.0286758583400919
CMRA,B,2969624,22602,2239692,320685,0.282627606181493,5472,0.0774803933176947,0.291615371756386
TSLA,T,2964131,36579,985893,67132,0.151988417707296,2692,0.976626109916649,5.95945832067056
SIDU,T,2957402,26104,2483628,226802,0.113713478737689,11844,0.00313571354003549,0.0813559629345205
VXX,B,2945730,23175,2244000,568825,0.802920521532757,2050,0.0294026156351289,0.281231283704294
SIGA,T,2903440,27978,2025093,158447,0.643364108206776,4551,0.0453524868578537,0.45774371533794
GDXU,B,2885414,100862,2433465,329164,2.31246931859084,7690,0.0352958925970391,0.249891742290245
WISH,T,2880972,2200,2111180,25927,0.0130245892689169,19036,0.0062,0.03
DKNG,B,2871640,148037,1942887,337689,1.02700603929918,4594,0.0160930016275285,0.183797316641106
NEXI,E,2849825,18369,2484171,229881,0.124748640902228,2400,0.003,0.0415384615384615
KAVL,B,2836340,8099,1661409,175493,0.0534756886670364,45010,0.001,0.0109877762686751
AAL,T,2816292,98797,2247113,174372,0.126645664308875,8200,0.0102228412256267,0.130094384143464
ENDP,B,2803360,0,2701025,0,0.0,18747,0.0,0.0
META,T,2787000,23027,1894401,62517,0.180383348194663,3710,0.0988821615312602,0.834394775211324
MTEK,B,2772420,13513,2428311,204035,0.0632611478742097,19508,0.003,0.040838862197819
PLTR,T,2763728,51061,2349961,62480,0.0846587151428343,12749,0.0234726249573147,0.170666666666667
ILAG,B,2740293,21094,2338166,96358,0.0871724123656712,4890,0.0790452758534939,0.401792231857856
KGC,B,2726628,72133,2480482,94272,0.10495037828036,23300,0.008,0.08
KOLD,S,2718710,129886,1816095,554211,1.14734291189646,4955,0.0353744529131871,0.796463571720264
BHAT,B,2706336,19106,2153497,273399,0.237508033714747,11968,0.0133784901758014,0.12802137194071
TNA,B,2690054,98107,2201592,320486,1.00625150278092,2891,0.0202027027027027,0.369164065480838
CS,B,2682921,9400,2438830,22600,0.0278656594972005,15000,0.004,0.04
CHPT,B,2676916,8334,2279277,72928,0.0985098364379844,2875,0.007,0.09
PBR.A,B,2674901,54497,1985916,161911,0.175474314631263,39783,0.006,0.0600675356250422
NOK,T,2672135,71198,2443981,88856,0.0609438917182868,17505,0.011,0.11
VOO,B,2666826,22940,2345796,197822,0.632621820461208,71,0.0288075763208337,0.647435814287184
TZA,B,2665708,103444,2177972,299595,1.19845236599117,2660,0.0205298444684795,0.367252978491253
NLY,B,2619334,55247,2337849,124435,0.102170643782595,31708,0.014,0.14
LABU,T,2614783,44635,1819861,469911,0.0785438845836839,5805,0.014,0.168591680508705
CLNN,B,2598865,25338,2116755,291484,0.302277384058722,15526,0.0473074079290191,0.178241790484238
T,B,2578870,24099,2345021,78208,0.0206287792812851,3429,0.0136882939864603,0.140171159606333
TKLF,B,2574547,32207,2089151,284352,0.0479824301109609,15683,0.011,0.0409385446933483
NLY,T,2555513,18312,1912827,49185,0.0326345088921984,21600,0.007,0.07
EVFM,E,2548195,8489,2228967,134727,0.0444751976416103,16591,0.00866666666666667,0.069
FFIE,S,2547918,5247,2240106,178620,0.00947727477127507,9402,0.016,0.1625
CLVS,E,2546385,60600,2193813,182853,0.543439680089887,14937,0.0133324099722992,0.0908310249307479
SOFI,T,2531550,20472,2027766,72300,0.0333497330116393,9209,0.0163529411764706,0.122
SOFI,B,2522589,61460,2145078,190559,0.169265219131861,5506,0.0165415162454874,0.16
BWV,T,2513675,32059,1895835,364829,0.116351760492566,8106,0.00402002606567278,0.0930643589010034
TWTR,B,2513383,42742,1860887,263877,0.290722318500563,5115,0.0204892602125253,0.205289456028423
GOEV,T,2503947,3998,2048788,123130,0.0196493673302224,11440,0.00849833887043189,0.0938635582540955
LABD,B,2497431,69650,1690837,558375,0.786659606310347,2392,0.0449159833184248,0.566546132211149
PETZ,B,2487916,8858,1880563,110805,0.39086778409374,15119,0.00414020329477743,0.0822555906063793
REV,T,2485214,6004,2186401,70725,0.0736108181986152,11320,0.00239964476021314,0.0526595618709295
PBR,B,2483850,48516,2023562,153323,0.0824378926334063,12834,0.012,0.131260636621494
SRNE,B,2476879,9150,2341360,82409,0.0280035534371972,17994,0.009,0.09
CLF,B,2465161,43456,2091207,95442,0.189837740195644,5173,0.018846231115074,0.156774759631902
NEXI,B,2449086,34526,1907208,381689,0.163182504878582,4600,0.00303671184262857,0.0392613624329597
FCEL,B,2433606,3120,2338511,72509,0.0104433396156541,6128,0.005,0.05
TBLT,E,2422276,9876,2078310,111293,0.0451342455544463,4325,0.0192127659574468,0.216928907117833
CGC,B,2390347,11979,2266223,40132,0.0226371006889777,6860,0.00926666666666667,0.09
PLTR,S,2377480,63342,1959565,328110,0.0972008860581148,17324,0.014,0.14
ITUB,S,2368163,3200,2355475,9488,0.00129491954503002,47791,0.001,0.01
TARK,T,2364327,27398,1507561,699267,0.841495969282595,29352,0.0356338003859644,0.421575627983424
OXY,B,2354755,40947,1654210,354410,0.416433106743888,3719,0.0250085495593529,0.433805129845332
USEA,T,2351152,19284,1726447,109610,0.188438841767172,4467,0.0832578386656003,0.686254604212499
SRG,B,2345494,20889,1856816,256908,0.345106250139184,29821,0.0172110830556149,0.154426423920002
SPDN,B,2343217,20,1985197,0,0.000557817816701065,18380,0.001,0.01
QD,B,2340415,5023,2044185,271707,0.0967270302173196,30877,0.0066,0.05
ARKK,B,2336923,8189,1785206,168281,0.0248719975916144,1855,0.0308759523442071,0.278985120737246
DRIP,B,2335395,27229,1995771,232193,1.11143712695636,2686,0.0203223140495868,0.451763332449081
WTRH,E,2333455,3600,2209090,100,0.052667681270305,11140,0.0012,0.0110451612903226
AFRM,T,2312597,45723,1737773,132707,0.496579127137025,4600,0.0453162426282711,0.292776778706433
SDIG,T,2298928,37606,1620504,250157,0.0352676693228809,10066,0.00200522583053378,0.0402996853836719
TRHC,B,2277251,21209,1894990,236595,0.481112487390975,3592,0.0254137911831537,0.267856750506049
LAZR,T,2263644,300,1949383,99000,0.00493042587681018,111872,0.003,0.03
PIK,B,2244008,32244,1640605,375660,0.295487183507183,18100,0.0135156234623546,0.158601658567345
TNXP,T,2215773,2824,1915625,64315,0.0154858628630088,26400,0.003,0.0344163944163944
EOSE,B,2211282,2612,1934382,80746,0.0654210974092151,12687,0.044,0.210666666666667
TWTR,T,2211213,16062,1643527,85024,0.0765552414006038,3979,0.0193333333333333,0.145353685917762
YSG,E,2203551,36485,1696297,141093,0.0872350731338837,26554,0.0116666666666667,0.09
ILAG,E,2198722,8980,1835919,82187,0.130815596842486,10063,0.021125,0.197347470238095
BAC,B,2188421,31513,1629665,339409,0.0759481638791246,4372,0.015,0.15
PGY,E,2175630,14177,1664990,82851,0.0853405546419647,3500,0.129041091405136,1.09214512505404
MSFT,T,2168086,16603,1392362,116791,0.130998266142345,3542,0.0494071915193562,0.698050012912475
ZOM,B,2167239,0,2035457,0,0.0,111834,0.0,0.0
AUY,T,2160901,111414,1872573,131479,0.176392075181088,19148,0.015,0.15
EWA,B,2154835,0,1590340,0,0.0,82830,0.0,0.0
PBR.A,T,2145749,76408,1291543,407577,0.219325928790661,37195,0.011,0.11
VRM,B,2142657,1900,1935086,93001,0.0197927585154446,13792,0.006,0.06
AAPL,S,2139546,43802,1773019,183564,0.109211364081725,1642,0.0298571808074158,0.264855805580235
DKNG,T,2123750,37844,1545593,158839,0.203490453541437,10100,0.01,0.1
SQQQ,E,2121492,19390,1898682,145391,0.024227857862133,8752,0.00204868549172347,0.0236272826662567
CPG,T,2113855,48140,1973560,76493,0.307513281193046,16800,0.013,0.130656167979003
BOXD,B,2113801,2900,1709468,14520,0.0140646948210722,16288,0.004,0.0203703703703704
RYTM,B,2087689,57206,1484982,332966,1.23368358307761,4358,0.0292762274622856,0.282187602804777
BRQS,B,2080523,5400,1864974,70144,0.0707123176240419,28899,0.002,0.0403
PGY,T,2076588,8368,1234810,31230,0.0436023688261525,6300,0.0353823578460722,0.33852801386941
SCO,B,2074877,4636,1894574,94969,0.175606863583764,2224,0.008,0.09
CLNN,T,2064501,21233,1580552,276304,0.123556322282315,4321,0.0176497800207039,0.171344623447205
IS,B,2042549,194164,1666210,147527,0.357624530000463,27663,0.009,0.0900546552619353
ROKU,B,2023625,59967,1425001,91603,0.716145467703331,3620,0.1421032022237,1.70560583080963
URA,S,2020781,5707,1560491,279042,0.591960954311281,44997,0.0340288509304903,0.186146347525024
RIOT,T,2018651,2770,1593827,51406,0.029666542795397,6807,0.0124634146341463,0.212862266857963
GOVX,S,2015761,5255,1909348,99958,0.0050365136581287,3349,0.0069424623329793,0.05
SDOW,B,2001385,62002,1777963,118727,1.83018307766769,2647,0.019,0.217859332254046
BHAT,T,1999332,15001,1662201,225769,0.106061792230044,5745,0.00557463382860362,0.0493873670868249
CS,T,1988837,2800,1876480,749,0.0274889776583805,10600,0.002,0.02
FRGT,B,1987702,27045,1598314,191500,0.0464467266607131,600,0.001,0.0115947494915881
SNAP,E,1984583,7158,1788148,113393,0.00269068859347787,16835,0.003,0.0311627906976744
KAVL,E,1977825,4117,1291526,58333,0.0996443918321434,14825,0.002,0.03
NCLH,B,1970675,43126,1479683,146336,0.095368659196444,7077,0.009,0.0990797824116047
DNA,B,1965645,27898,1738026,61599,0.0677858219155813,10330,0.012,0.08
AREB,B,1934875,4900,1624987,51393,0.036514125211095,5272,0.002,0.0824468085106383
UNG,B,1918063,75981,1616923,180526,0.84046650433574,3484,0.02,0.371619330223834
BTTX,E,1909888,15929,1585528,217989,0.0194158071412726,2300,0.00122600288781468,0.0101883357398456
PSNY,T,1905212,10300,1434951,20611,0.520610184361843,8629,0.012,0.0666708023159636
UPRO,S,1889184,75253,1584817,160933,0.450069112202822,3327,0.017,0.238271872466677
HTGM,B,1884863,5944,1703417,50952,0.278324211266027,49070,0.007,0.1405
AMTD,B,1881306,11220,1560915,143499,0.109278007800425,4059,0.00559032267305838,0.0989140519491268
C,B,1879286,33348,1460361,167047,0.212116129608908,3070,0.0165,0.16700656344714
BTTX,B,1872673,19001,1600087,177585,0.273038368433498,10853,0.00229585736204434,0.0308465160573515
BBBY,B,1870267,4320,1641574,66841,0.0368061569671737,3265,0.0110084613822514,0.10755877034358
KSPN,T,1868287,7522,1396391,29600,0.045145138204992,5794,0.0202235010706638,0.114317451820128
CVNA,B,1867263,91321,1251134,172712,1.06755376362462,3670,0.088040935871813,0.622327035510199
BTG,T,1851217,1397,1776320,0,0.00450268968829268,32099,0.001,0.01
QID,B,1850085,11947,1164979,31087,0.0872680665698408,2940,0.009,0.09
USEA,S,1849584,34597,1446842,295228,0.127719449617767,8265,0.0952403734798977,0.447813483938701
MSFT,B,1837686,27733,1248962,136882,0.225110705659381,2000,0.0524804229234335,0.557531952931836
PSQ,S,1835760,2000,1806596,0,0.00656103401896139,16057,0.001,0.01
TZA,T,1827025,86141,1383467,272572,1.04425462311198,3595,0.0193889386475593,0.407148165209303
AMZN,S,1822645,54992,1376272,283638,0.154560955583177,1509,0.0499045903836029,0.449439161929093
RIVN,B,1808855,13950,1499477,85465,0.147042759896557,2300,0.0597517458356237,0.306547540543967
SPDW,B,1799805,71628,1566096,44264,0.520080708175028,6719,0.014,0.14
OXY,T,1796766,11906,1442321,113084,0.12257735092908,4773,0.0209793706293706,0.401032240501973
QD,T,1790666,4000,1542678,156978,0.0820561823988676,24200,0.003,0.03
PLUG,B,1777345,7881,1584909,65299,0.0282984500136263,3538,0.0361827924388669,0.234618517531787
SOXS,T,1776370,24162,1392595,176449,0.48695748997337,3469,0.0534123272170583,0.60348124360521
NFLX,B,1770398,43859,856948,82916,0.357191489556078,3457,0.215763966111674,2.28501852702282
WTRH,B,1767241,200,1661405,0,0.00562587904360056,6400,0.0008,0.0077
SDOW,T,1762661,85605,1529086,119869,2.64862585123126,4225,0.02,0.233342125856408
PTON,B,1758777,29084,1439757,96063,0.218247213091099,4248,0.0214025974025974,0.21
TLRY,S,1758303,4580,1560741,161199,0.00565711296522821,45461,0.008,0.08
SPTI,B,1755945,10000,1702611,3134,0.00317791223877561,30239,0.001,0.01
GROY,B,1755356,13800,1625774,99482,1.80947568024655,77889,0.004,0.0879420289855072
KOLD,T,1752600,53072,1214221,283016,0.577293142663141,8800,0.00515131136516476,0.170460087824367
PETZ,T,1750369,6456,1584489,83630,0.0651973779846555,15493,0.002,0.0332178217821782
MARA,S,1749135,5834,1449043,184935,0.0411723677103017,9813,0.00751282051282051,0.102914887323683
GDX,B,1748099,42067,1345931,299452,0.06803525169867,2450,0.0252855966847915,0.194343527508285
QD,S,1741152,400,1610079,130673,0.00581486329994002,78416,0.002,0.02
XOM,B,1736922,19674,1327485,112473,0.235167996549688,2563,0.0351645322355872,0.225683417267575
TKLF,T,1736457,30698,1356654,270693,0.0561347511573882,5166,0.002,0.0612096827604477
GOOGL,B,1730578,31568,1158133,58949,0.161761025488012,1105,3.19402760419821,17.6971050547603
TYDE,E,1728904,9832,1455935,165776,0.243413701237262,13960,0.00800283582089552,0.142624363318542
EOSE,T,1723813,5099,1174533,45960,0.151849287897836,13060,0.005,0.05
AMC,S,1709935,67218,1495613,102105,0.286006618307634,4277,0.0210769230769231,0.190825688073394
UNG,T,1709689,107853,1139801,443599,1.289468289554,6430,0.0161521191003162,0.25375647978338
CENN,T,1705484,2800,1212497,97187,0.0821457371828305,46273,0.004,0.04
FRGT,T,1702442,21421,1327969,178274,0.0367881431613657,1700,0.00103734652910695,0.0115638859063536
AR,T,1700764,13398,1361684,33273,0.364211193387864,17100,0.0175,0.286699621699622
MF,B,1698183,21,1593283,579,8.95503294172832e-05,65485,0.0005,0.0044
GOVT,T,1685546,1900,1679944,1002,0.00447933873385296,13696,0.003,0.03
KAVL,T,1677070,93,947377,0,0.0177210365853659,30706,0.01,0.03
