symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,47719933,273830,45630536,842287,0.369635505903841,2300,0.0316314553477967,0.248913142283605
TQQQ,B,47241077,218976,45309629,838777,0.213989366026355,2432,0.0264590461931283,0.243741786484673
SH,B,43056734,3592,41847457,0,0.0047734916267952,52805,0.00483333333333333,0.05
BBBY,B,39252066,255079,33118979,1779083,0.404440304797752,4577,0.0504383725346326,0.470668901776929
SH,T,31758201,27004,30751997,58400,0.0201709397444837,83900,0.004,0.04
SQQQ,T,27880713,211299,25814304,800043,0.285723020215857,3731,0.0417468756981789,0.299898187030443
TQQQ,T,22205903,127899,19625706,1458778,0.12024138783099,4321,0.0232769161723823,0.26081400379391
BBBY,T,20993264,75382,17368315,1019208,0.103878372994224,6722,0.0581191970901911,0.443477050853713
DRUG,B,19775962,286328,15840836,2018999,0.337822315242196,2910,0.015522896473486,0.187483391403636
AMD,B,18569863,313914,14784595,1378209,0.779375641182625,3594,0.0350465938106889,0.347538499384714
AMC,B,15742410,115720,13366319,630883,0.206121304653201,2462,0.044349034338665,0.382619941122337
QQQ,B,14371492,180940,12674850,729758,0.395430342672256,1918,0.0243904158058444,0.497981242548408
AMD,T,14137946,70423,11816610,596971,0.155436693550093,3340,0.051949706609512,0.405675962632515
SOFI,B,13989580,30387,12137411,205652,0.0216427820662474,9159,0.0229865558353473,0.261278699634821
UVXY,B,13577710,470360,10653806,1781952,0.25032350342233,3329,0.0231737476322777,0.235995381074994
DRUG,T,13155706,164021,7742185,1200193,0.287442785427723,2686,0.0187587099789311,0.18891225549145
PSQ,B,12530227,45305,11403473,99900,0.0684449823468292,8400,0.003,0.03
LABU,B,12515482,169721,10208916,1709068,0.481183174061275,5372,0.0223726773127658,0.247636704163117
NERV,B,12468945,175729,8597699,1490658,1.83017878123745,4279,0.102885005809361,1.02962939409844
AMTD,B,12309034,67146,10043007,312940,0.163446760780163,9204,0.0403385732558038,0.372760204007285
APDN,B,12112255,35439,10024501,133873,0.23969214735987,6655,0.0511221653242929,0.41290183339378
HLBZ,B,12011382,104331,9922673,1032500,0.113813116887221,5758,0.00558843426786897,0.109735882600719
SQQQ,S,11716876,73224,10503218,465719,0.0958317734165455,3672,0.0291593133617252,0.224437140509449
UVXY,T,11412281,448446,8161069,2090067,0.206834154870738,5840,0.0240313951393514,0.247023217780932
ITUB,B,11292377,8048,11121288,9000,0.00544524992583694,29622,0.003,0.04
SPDW,B,11239924,23554,9313189,28300,0.19150993007385,89908,0.005,0.05
NVDA,B,11189839,105929,7328300,438829,0.572338790940132,2472,0.11169135703482,0.84890088177302
TSLA,B,11152349,142497,3849382,247562,0.586016417525588,2941,1.06593792685606,7.19735838441187
KOLD,B,11037312,913271,7953094,1513055,5.47271712494856,5107,0.0242008473242353,0.397202869072005
GOVX,B,10385328,12873,9020387,187285,0.144676492517297,13239,0.0133041936264145,0.154637571067422
QQQ,T,10014788,258360,8708660,650236,0.568127373521048,2300,0.0241870264532152,0.47111483444802
PSTV,T,10007596,5773,7716646,629320,0.037157651408557,5436,0.00188849735716084,0.0377777777777778
NVTA,B,9884188,93160,8776126,425781,0.131084176850184,11597,0.0111807044386787,0.155518380441479
BBIG,B,9741516,48754,7720879,731651,0.0952951210337515,6883,0.00727270971763138,0.0985888403991385
PSQ,T,9740107,500,8908215,0,0.00100653036903429,11400,0.001,0.01
SLV,B,9618452,9665,8937802,2185,0.0187346084591328,29133,0.005,0.06
NERV,E,9480616,104697,7150621,902737,0.827837942282814,3091,0.0647977363066625,0.683292566659832
NVDA,T,9407986,65025,5882362,262740,0.395795115210667,2951,0.149934646181277,0.967578087846439
F,B,9310949,54040,8570794,211511,0.0771183432743756,10600,0.0217499527579578,0.233492524916944
EAR,B,9168846,35552,7706446,520947,0.0834643711538057,26495,0.0108936343326341,0.139055480240717
AMTD,E,8966607,25618,7442925,137221,0.126871853247905,15459,0.0248537148546069,0.352922382768367
REV,B,8959255,149329,7017601,586261,1.21261050174,5355,0.0641477652418653,0.55273670591951
AVYA,B,8945066,93195,7701361,676508,0.209004193704815,15272,0.00892515806286181,0.0938047011419216
AAPL,B,8843368,96337,6854419,757000,0.359703164872489,2300,0.0326720222340522,0.376337759835884
APDN,T,8807430,8767,7366399,27977,0.0941277543845947,11535,0.0471995699382555,0.335036770329966
TQQQ,S,8685210,47229,7831216,104743,0.045047700645722,4125,0.0202977568207908,0.2
SH,S,8657150,10000,8540746,64456,0.0177053824362606,101458,0.001,0.01
SOXL,B,8560973,168663,6847502,918727,0.22392322586974,3195,0.0236462109395837,0.245539583817675
SPDW,T,8455804,16747,7127322,3700,0.195709738720786,125100,0.004,0.04
SLV,T,8339200,3633,7787810,0,0.00746329979333665,31190,0.001,0.01
DRUG,E,8272988,67348,6854182,597053,0.142200144460685,2748,0.0176230600716078,0.238430143968648
ITUB,T,8005385,125986,7524720,229079,0.0798535620830376,25200,0.01,0.1
ABEV,B,7827453,7457,7794063,2733,0.00640715351000426,27192,0.007,0.05
NOK,B,7776166,0,7704066,0,0.0,27100,0.0,0.0
FUBO,B,7756558,317964,6516994,581882,0.921145245244953,7751,0.0184989162576893,0.207014641533312
BBD,B,7589401,89298,7078858,200576,0.0568296572830106,28924,0.005,0.05
BBIG,T,7465103,16433,5924200,787135,0.0141678193981029,16491,0.0065,0.0511860051393556
GGB,B,7412278,46094,6784300,116640,0.0550468924642811,37838,0.003,0.03
BBBY,E,7254547,40340,5266746,277047,0.0494319411250059,8642,0.0434433271410138,0.420176612818901
AMZN,B,7140073,141382,5498864,408641,0.55161026101505,2350,0.0878098592909852,0.55341720641787
VXX,B,7104458,15598,4390993,865537,1.06742256686584,3187,0.0297244407371584,0.367616509959235
EAR,T,7042028,28562,5195764,736346,0.0822823694103681,19627,0.0116874461801971,0.152658894654482
AAPL,T,6842891,39678,5805094,217202,0.151857499640841,2341,0.0286940636337866,0.340296346177652
GOVX,E,6734935,13678,6012982,28258,0.374691341482365,11040,0.0158947368421053,0.242617794486216
SPY,B,6715380,183387,5611678,465007,0.125423174108656,1978,0.0370559591535348,0.500067456201834
MFGP,S,6638672,0,6638672,0,0.0,715822,0.0,0.0
DOG,B,6625636,93011,5346241,1185110,1.17379607012807,70656,0.005,0.03
APRN,B,6507516,39740,5179447,403470,0.872005842699682,7447,0.0210989303730836,0.346782027857208
BBBY,S,6398603,34576,5430850,418153,0.0597196552119692,6746,0.0430144080298377,0.415308229091995
AUY,B,6282627,1500,5629203,700,0.00262762901458771,32066,0.003,0.03
SNAP,B,6248263,26472,5518825,131895,0.0309631413371228,7173,0.0197739520966499,0.289163305899761
CCL,B,6197692,127827,5526762,225286,0.11426364419992,10250,0.0167834662404315,0.200810794086388
SPXL,B,6146787,88066,5607139,238534,1.51202182678405,2300,0.0275541500164007,0.562601684543912
AMC,E,6100359,31185,5275955,256659,0.0295314938725186,7789,0.0101205699381249,0.212777641238268
NVTA,E,6088764,25272,5190473,298674,0.0517134420548205,8435,0.0112313852259785,0.0907957946642052
TLRY,B,6019375,108430,5534223,182008,0.150449235343304,13719,0.0164663120567376,0.168324322753168
KOLD,S,5903819,321350,4611358,864344,2.6346814562077,17094,0.0232236773544226,0.401107656634388
ILAG,B,5899235,60539,4738659,479943,0.777253192947028,8900,0.062348200107104,0.385506354638924
KGC,B,5893749,123927,5489577,95407,0.127713500584012,22837,0.008,0.08
SOFI,T,5730579,5968,4961772,113076,0.00396613653616202,13000,0.0253965464076472,0.190050127691201
TLRY,T,5717946,12597,5205257,79293,0.0257197785880033,32377,0.0216099044309296,0.178666666666667
F,T,5665599,46813,5226564,83949,0.0305326015909154,10400,0.0177852233676976,0.157525773195876
DNA,B,5623030,3174,4960104,167024,0.00343210866543119,9299,0.0126991869918699,0.139512195121951
SARK,B,5619345,41832,5038770,330341,1.0614178601137,3199,0.0406804304026805,0.50023581984742
MNMD,B,5583872,54992,4651102,526326,0.0433522244383497,4003,0.00242538977282608,0.0406676290465059
HLBZ,T,5580344,50995,4461670,662464,0.108590890362676,12800,0.00872693163627546,0.0683464944725478
AVYA,E,5554511,36500,4732077,427888,0.0592908247362246,14885,0.00365299539809736,0.0693678182005637
CGC,B,5538966,24845,5181580,199436,0.0511654797970034,11295,0.0295632642005881,0.19
ABEV,T,5488377,67964,5342116,55397,0.0312472534910947,23390,0.005,0.05
LABU,S,5463602,70408,4235192,1015936,0.192743428460493,9752,0.0236346532937824,0.236789150394198
KAVL,T,5450035,15779,2292975,166636,0.0302552821846396,41849,0.00199362204222208,0.0202040946488934
FFIE,B,5403260,3149,4790700,442740,0.0145274004644457,20567,0.0107222222222222,0.131666666666667
TSLA,T,5368391,55738,1833406,173742,0.222657906908778,3365,1.00724622107725,7.05313787739085
SWN,B,5354744,169717,4941924,157198,0.322556133945894,18544,0.0247839429953182,0.16
SMMT,B,5299000,21581,4024315,303553,0.443058439000956,8000,0.00890014107214833,0.104529533093495
CCL,T,5213313,24096,4613230,101877,0.02370074500805,12326,0.0233439585245454,0.225210758959634
SNAP,T,5186040,17176,4501058,121990,0.0210035015740069,10305,0.0321039601626312,0.214849364757729
AUY,T,5140582,123048,4420466,186654,0.261285672125755,23983,0.0165441310282075,0.14
APDN,E,5073542,13481,4149753,112304,0.190012110648904,6932,0.0359946940443497,0.498417052085793
MARA,B,5045384,19547,4012720,268352,0.224298453288424,4985,0.0541019938634562,0.470396380945037
AEMD,B,5040350,9027,4317298,173489,0.064157590797453,25624,0.00401090715615855,0.0599944920440637
NEPT,B,4999927,37866,3954531,556517,0.264165672759691,23065,0.0127929812067483,0.188484942818242
BBD,T,4996935,68775,4739680,79005,0.0537431293642726,28200,0.005,0.06
VRM,B,4964495,10345,4237144,169680,0.0488225793254982,12505,0.0169516058527108,0.145395604395604
GGB,T,4929146,123895,4236326,162787,0.186869600777189,30920,0.009,0.09
MEGL,E,4844813,21581,3157946,54183,0.320843215711262,3295,1.73177864004961,10.9721826231865
MGAM,T,4840458,61405,3647537,628744,0.918606684392245,4048,0.0244668776430286,0.433790088678839
AERC,E,4806964,48544,3782521,409650,0.411339684674444,4400,0.0670039544974479,0.397187561246796
ENDP,B,4806149,21866,3993735,104181,0.0449625491596117,12310,0.00381934805704254,0.0245269627933136
DKNG,T,4792219,84797,3624442,271780,0.576201012203305,6000,0.0286885285415194,0.229828187642206
SHOP,B,4769169,49357,3588610,433791,0.322844748927433,3998,0.0322838259397528,0.395012851519527
NOK,T,4744091,78233,4559164,79808,0.0710066148596579,21200,0.017,0.09
OXY,B,4681887,47097,3690322,341971,0.43204339366615,3823,0.0546828296419063,0.582917886966874
RBLX,B,4677067,161496,3148817,675835,2.0622262820362,4639,0.034941795743713,0.438264956485066
NU,B,4675125,8908,4157948,237700,0.0130174835071136,17900,0.0142425153369222,0.132638522427441
MGAM,B,4655192,69457,3574403,497229,0.863824721856865,4815,0.124200710357359,1.0342448876814
SOXS,T,4640837,56451,3485229,603904,0.518763087202356,3386,0.028946999361967,0.490358632737783
OXY,T,4635208,43162,3396049,656447,0.358140584899853,4587,0.0297216553832903,0.479092037369788
ILAG,T,4485850,45503,3301562,552572,0.653845184519709,5220,0.00505901782453013,0.125055934750329
PRTY,B,4483782,13775,3712512,249276,0.127680049508687,18309,0.0227007799811405,0.132287581699346
AMZN,T,4479590,11133,3578546,137198,0.0391711594694782,2829,0.147741158875167,0.668861555228976
HUT,B,4438582,16850,4294691,65137,0.0750402223100887,15410,0.0440254292690782,0.230981481481482
NIO,B,4433371,91599,3722988,251267,0.337717486083615,5400,0.0261197278911565,0.350636574235454
SARK,S,4425723,47593,3563314,473667,1.20430878369022,5094,0.0355022080287657,0.447898284990624
CRIS,B,4391465,6618,4018247,87450,0.0285395672839764,48326,0.00471452309737454,0.0825
DKNG,B,4391104,25904,3574950,207507,0.165067623028426,5237,0.0315155815519154,0.236232700118344
AERC,B,4384655,65561,3229393,526812,1.19167340815272,4628,0.126612055785602,0.608298375734951
BWV,B,4379471,49700,3361412,457289,1.40925765756757,9481,0.0275676276830605,0.435930531402394
SPXS,B,4293983,20085,4159863,40411,0.0916014091189263,2901,0.0129090909090909,0.12030959752322
FNGU,B,4273443,24268,3814597,275653,0.176447120773655,4589,0.025142654028436,0.293837485384278
AMC,T,4248994,36390,3411103,219787,0.118155590914534,18143,0.0184351321820509,0.335105077355688
PLTR,B,4149660,18075,3879854,40521,0.0124278042804462,8159,0.0101354776791535,0.124794294669936
FUBO,S,4143410,2780,3707137,390007,0.012145984645106,17599,0.00668085106382979,0.08
GRFX,B,4070261,27098,3316502,206090,0.187418228658503,3900,0.00966540473017724,0.0732979903502795
TZA,B,4051230,108360,3647844,179057,0.956468629996443,2948,0.0230634819869862,0.272705415390784
VLCN,B,4003619,46870,3284804,330829,1.02064058844807,13235,0.0117958888608466,0.214705049443389
FUBO,T,4001851,11126,3554959,75086,0.0464675660395286,14500,0.0119985892278467,0.14606447115666
KOLD,E,3990045,164490,2950676,521763,0.799760273505556,8019,0.0111153275828914,0.177169388707942
SPXU,T,3974495,113511,3540030,86897,0.319756045522029,3744,0.013,0.13
SOXS,B,3968677,51686,3214589,443872,0.585804827743231,2402,0.028232904685397,0.496091350209875
AAL,B,3963628,9474,3601821,88705,0.0208733754736753,10365,0.00982778702163061,0.130833333333333
SWN,T,3935045,2771,3885342,6391,0.00402967165355106,20100,0.0168789938817131,0.06
RIG,B,3926550,72839,3308134,378285,0.196642258977315,21066,0.0156,0.15
LABU,T,3895991,48660,2997938,312059,0.122242873487212,9200,0.01249723276996,0.18074826988545
FNGU,T,3883904,20321,3148259,145586,0.137770962548806,6885,0.015,0.179195625374546
PTON,T,3865958,30482,3218062,232235,0.264820152696621,6571,0.0284757834757835,0.150666666666667
SHOP,T,3838330,45204,2847673,395542,0.280442636499365,6500,0.0491160910057868,0.413027788523925
KAVL,B,3826531,21059,2544022,182927,0.0331333594510866,53100,0.000845196827959542,0.0115912436487962
LABD,B,3805368,72475,2722012,800697,0.697785017382174,3735,0.0275952227129713,0.41918232913466
PTON,B,3800696,25838,3215649,228006,0.154076064837357,6188,0.0313865483138139,0.206074933635999
PBR.A,B,3765125,23551,2968522,278900,0.0642406130232329,18101,0.00985157399342644,0.11
BNGO,B,3664169,4977,3413530,83544,0.0152473710590203,12179,0.00476226707129379,0.0748521516829996
UBX,B,3649765,14310,3351457,113252,0.114174899588591,7236,0.015174743288383,0.0844474328838302
OLB,B,3641881,29864,2868703,444452,0.13265889247027,6926,0.0129069144202183,0.0692945567319509
MEGL,B,3626944,26925,2310391,45280,0.597805932161809,2667,8.91677299190084,24.048039587769
WBD,B,3599048,89810,2752042,656426,0.160617828498027,7510,0.0211195789251846,0.141253907565292
HLBZ,E,3595179,43005,3173142,164146,0.0817990510698182,6228,0.00562104448476061,0.112364348562171
NIO,T,3591367,26113,2983256,99420,0.105457801020922,5800,0.0242654907737996,0.33948863399957
MARA,T,3581298,23383,2906725,250827,0.205823103137619,5549,0.0215384615384615,0.280638608860688
GOVT,B,3576570,81200,3402070,22200,0.557833253366293,12667,0.002,0.03
RBLX,T,3563593,11664,2842519,111444,0.109142143349394,4500,0.083741294702845,0.59077332664283
UUP,B,3559944,83326,2508220,200291,0.989572562114799,27361,0.0119807692307692,0.12
CS,B,3518842,4299,3325849,4470,0.0195446473667452,18399,0.005,0.05
APRN,T,3473693,22927,2579930,299585,0.340981991855439,8382,0.0321936449252047,0.342645825581467
TELL,B,3473127,1800,3331396,49455,0.00560795779845752,14392,0.0078,0.105
VXX,T,3447924,11084,2782001,332054,0.920580064217889,4105,0.0317640869714232,0.3260356143097
META,B,3444630,27085,2442107,69784,0.341297546528928,2511,0.087970891231791,0.755043515360559
FCEL,B,3442959,7800,3098182,78000,0.0394621962380177,8891,0.013,0.095
PBR.A,T,3437973,14949,2669219,300527,0.049421762867238,34466,0.0115744680851064,0.13
AEMD,T,3431305,6119,2761233,127135,0.0609123566509623,31749,0.003,0.0418858953829908
NEPT,T,3430445,31303,2558938,457828,0.168738198729956,27500,0.00543870358605266,0.100934480476939
KPRX,E,3401489,53284,0,1218531,0.368592772788371,13900,0.000455155042744537,0.0180020653896355
AVYA,T,3369881,18674,2891296,185252,0.271517110469433,66740,0.00482964224872232,0.0597076553844835
VLCN,T,3363274,33300,2700402,350806,0.317197196807478,11414,0.00597674943566591,0.147673520636314
AFRM,B,3351792,44278,2355494,361154,0.602687102323363,4300,0.0738847424778562,0.626778402220321
ZOM,B,3340577,13400,2584334,56067,0.124241484345916,17430,0.000716428571428571,0.0169023412698413
TNA,B,3325457,75084,2816051,396510,0.951752544689899,2631,0.023,0.495113241554228
SPY,T,3284224,28798,2677617,190939,0.0197421608227833,2300,0.039414468545765,0.470122933917021
AMTD,T,3268939,11355,2600359,125606,0.0901672061573249,17275,0.0249489211800969,0.224327683860623
SOXL,T,3266152,61304,2470809,245838,0.0782506559564892,9700,0.0172263713466349,0.234260645366235
REV,T,3235218,15355,2600088,182269,0.116461563476809,4297,0.0327129501038259,0.309445289671173
EWA,B,3217404,0,2401434,0,0.0,106581,0.0,0.0
UVXY,S,3214795,143608,2108365,881980,0.0603047455035724,16335,0.0224116427622656,0.2
AEMD,E,3206107,9107,2825074,103086,0.0856307199453755,11214,0.00216898585602744,0.048760147601476
PETZ,B,3184046,18457,2497479,182073,0.64229172364118,8116,0.0456267423635477,0.399826927798467
GBOX,B,3160285,26589,2692898,182954,0.0620356810989689,17090,0.00375307305759567,0.105544428875145
SPXU,B,3141078,44021,2939047,14729,0.10710377907666,3386,0.012,0.12
GRNQ,B,3135448,33029,1933630,442190,0.255554932465416,5021,0.0076448178743352,0.190724791897304
OLB,T,3133617,33858,2487982,380372,0.0680213727790515,10109,0.00306589071226497,0.0476964047936085
RIOT,B,3133317,6639,2596735,70893,0.0507821643363927,5129,0.0116341245376535,0.239285714285714
PBR,B,3107504,37366,2881993,55099,0.0555636365726012,11465,0.0116388580290873,0.153025210084034
SOPA,T,3105232,78244,2280935,519631,1.4955978214322,20953,0.00698785230042082,0.118290852422856
GRFX,T,3082050,13046,2342038,137614,0.127274456626966,2100,0.00755657121782883,0.1166001510322
BWV,T,3071307,39808,2157737,356287,0.207864152784675,7310,0.0115665760869565,0.187040008887066
RDBX,B,3069399,18936,2766258,109214,0.209735756355443,1849,0.015931060088576,0.15186831036309
INDO,B,3051875,27072,2366633,49927,0.996425196408101,12459,0.152784719121678,1.05722292586759
SOXS,S,3048376,44879,2402372,444518,0.543061354884911,3118,0.0242499890418172,0.518156127685141
AAPL,S,3047515,52860,2432067,387928,0.187072115510327,1365,0.0258352979985978,0.308068950068791
XELA,T,3033228,3403,2226809,103562,0.107986930618332,22407,0.008,0.11032140490391
META,T,3016178,20714,2095220,25947,0.257947510657108,3121,0.0502771530155418,0.614352831400419
PLUG,B,3012256,15116,2599671,73363,0.0653817566072599,3548,0.0383248908762402,0.217716458398617
AMD,S,3012059,20947,2367609,369294,0.0583991936224285,4455,0.0449825012808268,0.346281553857253
KIRK,B,3003025,23174,2450109,180267,1.28616843504953,5996,0.0380123241983798,0.321750191342045
BCS,T,2996299,2400,2251692,24100,0.00863123066963965,119100,0.001,0.01
SNDL,B,2979386,1913,2565118,19568,0.0177631179226708,1157,0.01,0.06
MFGP,T,2979310,2400,1984502,654300,0.0662048856477905,692081,0.0026875,0.0639583333333333
ACB,B,2975504,2780,2873678,26472,0.00561774356520395,16257,0.00447058823529412,0.03
BTG,B,2942529,0,2835477,0,0.0,31021,0.0,0.0
AMC,S,2941231,30975,2585229,125451,0.0734592451212318,3559,0.0270793650793651,0.2439318772247
EWA,T,2933073,10000,2227913,3300,0.073017217459877,109522,0.001,0.01
VCSA,B,2929308,2097,1146891,19275,0.0376476895742829,9950,0.0160909475465313,0.0841666666666667
NERV,T,2925364,9628,2312827,50204,0.156365717760322,37453,0.0352966487282749,0.500620651073981
CPG,B,2919851,52780,2726313,120838,0.231051633540208,16594,0.019,0.11
UBX,E,2918445,6323,2628638,64417,0.0901241169225051,3900,0.000106213489113117,0.0409355337227828
BCS,B,2914303,2900,2232557,23800,0.0294144210591418,98077,0.00437037037037037,0.05
BULZ,B,2913576,47051,2572757,181174,0.2889079600055,5290,0.023055240394859,0.16
NUWE,B,2894361,28979,2654378,10450,0.084713246170722,1600,5.23030789079117e-05,0.0202075246696189
CLOV,B,2877368,4460,2556416,6728,0.0346646514486251,13450,0.0295,0.11
NU,T,2875985,138419,2095408,514030,0.174730761240768,15855,0.015,0.150725801824545
SMMT,T,2818085,15981,1968580,329993,0.338506549865255,5200,0.00282333101874814,0.0521135668407764
KGC,T,2808528,678,2641106,0,0.00167528193166431,26200,0.001,0.01
HUSA,B,2800380,7531,2230489,110223,0.28716221836825,7837,0.0129667700519502,0.136810993406957
COIN,B,2787100,58351,1610097,91525,0.46035626999,3304,0.280953828238135,2.16006704357037
WEBR,B,2766218,11122,2106734,31430,0.454686190744891,4300,0.0693396653926258,0.468595137283623
FAZE,B,2764082,39347,1772846,106506,1.35494240296983,11292,0.221585951499121,2.76363962281822
TNA,S,2761145,36029,2286920,376115,0.412342551630528,4515,0.018,0.313542412750463
CEMI,B,2756690,2900,2447920,54231,0.0776208605001374,113938,0.01355,0.0823183333333333
SPRC,B,2751052,23612,2249612,262535,0.131213166232264,6345,0.00880897790337477,0.198861626807419
KRKR,B,2750616,18201,2262405,192172,0.339161260551225,11900,0.0130418116302187,0.0994358116009823
MULN,B,2746668,8171,2500718,19098,0.0218125534247216,5500,8.33333333333333e-06,0.00698333333333333
PRTY,T,2736336,4154,2207399,55411,0.0314507788231952,19280,0.0195694980694981,0.122925329175329
GOVT,T,2726126,49073,2508891,109762,0.231919893608734,31080,0.003,0.03
CABA,T,2723587,13672,2059563,335415,0.082339939908512,16033,0.0114676365795724,0.0619774346793349
UPRO,B,2716802,62462,2463142,148443,0.539244246030863,2317,0.0206850920792482,0.275778790890995
TBLT,B,2716558,18418,2311480,47631,1.25132303423208,5307,0.133081301622254,0.501648497376947
SDC,B,2698383,7023,2403296,111058,0.0664314502039201,61793,0.0112709060513465,0.104824998691579
XELA,B,2688652,2317,2199995,22800,0.0363326840462897,22669,0.005,0.0759
UBER,B,2686398,24168,2176586,136414,0.0975095777101876,4249,0.0185084218384855,0.197932712760864
KSPN,E,2666678,17114,2031317,28744,0.498757456502219,4000,0.0710132185988504,0.729954020534651
CABA,B,2664929,16684,2233436,233773,0.273814393529706,31572,0.00883909145248057,0.127192468619247
PLTR,T,2656080,11301,2403444,17837,0.0196916467253091,10125,0.013,0.155714285714286
DNA,T,2649776,4050,2066679,142300,0.00262489354894953,16900,0.0111333333333333,0.100681818181818
FRGE,B,2646249,37193,2038849,193642,1.58995131506334,9903,0.0427633296829093,0.336849705611749
SOFI,S,2573350,11860,2353166,173653,0.00972001457643203,24292,0.0105333333333333,0.1
GDXU,B,2572482,41565,2114013,345160,1.07106567960023,7688,0.0269261088775857,0.20201770016631
GRAB,B,2570640,76190,2399805,24080,0.164709537077773,28941,0.0106263736263736,0.08
OST,T,2563682,7200,2209755,83389,0.808955533074402,12010,0.0402749379652605,0.299470636889992
RIG,T,2540119,1464,2317707,3700,0.00481576087012642,19700,0.005,0.065
RIVN,B,2536194,40359,1922644,157216,0.496732232038014,2495,0.0287087974246097,0.308218705088712
APE,T,2527352,1200,2207388,800,0.00217263393610074,1172,0.01,0.0645833333333333
AAL,T,2505757,6099,2018002,80262,0.0103274235332963,10536,0.0166666666666667,0.111025641025641
KOLD,T,2496238,164537,1623634,509225,1.51050052438066,8940,0.0151141044459522,0.285541524314356
HUT,T,2490142,6069,2385490,37799,0.0258920380244363,15851,0.0136243276071491,0.0711111111111111
BLUE,B,2469292,39298,2026000,136079,0.467556677512671,8488,0.0262532844555045,0.287198960792135
FXI,T,2465565,800,2022089,1500,0.000588709724895946,83685,0.001,0.01
SOPA,B,2458139,42256,2041058,201262,2.25225209045741,33312,0.00790645283241278,0.137189885677188
PBR,T,2443477,12346,2345192,41173,0.0193862358296157,14700,0.0142535211267606,0.08
VEEE,B,2442468,19864,1600613,41280,0.571714377489931,7100,0.0867595744554185,1.16601258069662
CS,T,2438525,2200,2311843,500,0.0049673621726339,16600,0.001,0.01
ACB,T,2425496,920,2336592,29456,0.00416299625410231,18100,0.002,0.02
AFRM,T,2379832,38795,1821173,199537,0.718330841127919,4750,0.0549289772218573,0.557836336119015
KSPN,B,2375755,20331,1831212,26373,0.858958057205473,4517,0.113001234829971,1.27596548773959
CRIS,T,2371757,5600,2246042,45845,0.0907761184966313,19485,0.004,0.0673333333333333
SOXL,S,2365187,76404,1807847,310500,0.0971979410826145,6066,0.0194324324324324,0.191940253484808
NCLH,B,2362500,15372,2101173,41663,0.0444853124200711,7301,0.0124426691729323,0.157854367757644
HSDT,B,2353924,11288,1958836,98516,0.0609441676585788,14442,0.00473308153087686,0.115749687954176
DVN,B,2349885,34734,1571365,243605,0.697979923664233,2748,0.0431642901047655,0.508131663089782
EAR,S,2341265,5494,1886905,330752,0.0161998562522353,79605,0.00728068303094984,0.0764518512437403
BRSH,E,2331204,2000,1580283,639800,0.167967448845223,7200,0.03,0.255555555555556
SENS,B,2321544,10392,2043618,68947,0.0765285633130105,26992,0.0172994652406417,0.146
MNMD,T,2318840,17587,1906915,197187,0.00696098593068238,7245,0.00214523123625438,0.0201006582411796
SPRC,T,2308951,14747,1944143,154623,0.14855616670531,11908,0.0149924511210085,0.177877443949573
GOVX,T,2303102,7255,1981041,42757,0.224622138025523,15174,0.00372262773722628,0.0532974399353068
GRNQ,T,2302141,30872,1605284,367052,0.102174594203749,4500,0.0110332872382458,0.0916654155142895
SPDN,B,2262241,5500,1906393,200,0.0991165305606609,18970,0.002,0.03
META,S,2258852,39676,1575577,162971,0.477231309617378,2292,0.0366306198327528,0.625154541508503
FSM,B,2252369,9653,1927231,12240,0.125759059500477,49500,0.005,0.05
AMRS,B,2249979,4260,1821784,228211,0.0396075605710355,27661,0.012,0.09
PSHG,B,2239111,27880,1717868,40234,0.128642027727367,51820,0.00362677253743767,0.0343211501732927
HSDT,E,2226711,15649,1757646,100665,0.228946151788074,13251,0.00741956968404352,0.111193073207868
BAC,B,2225282,6718,2052638,24573,0.0129837737634657,3382,0.01,0.11
TME,S,2215188,3300,1957388,252605,0.00580211619001403,98031,0.00342424242424242,0.0103030303030303
UPST,B,2214167,17074,1656663,66870,0.307403025145859,4304,0.170479144439979,1.12788275111271
RVPH,B,2209243,13023,1812089,110753,0.310839864399906,9038,0.0147005331671877,0.152114403047688
BULZ,T,2207696,38104,1805112,77008,0.181962869569879,11640,0.0171524816365537,0.13
GBOX,T,2196498,21183,1888497,156378,0.0491948296280129,8818,0.00280765680415877,0.0651457513482
PETZ,T,2180737,9814,1819130,166906,0.458647136108247,10265,0.0400299163764246,0.449528779525367
PACB,B,2179808,57395,1805920,159487,0.318957807364478,19748,0.00883622164699688,0.0962813144386434
SAVA,B,2179687,10819,1452671,11716,0.373263399496258,5246,0.266104930524222,1.51206150699229
FRGE,T,2173050,33892,1615551,214281,2.16196180540088,6324,0.0170397844660799,0.232448113043643
VEA,B,2145881,76589,2029505,18011,0.2223520001203,2417,0.0209513776337115,0.21
BTG,T,2137380,600,2026369,0,0.00121866440359936,31700,0.002,0.03
KIRK,T,2133054,23307,1732563,137076,0.504310657974371,12094,0.0459206042808709,0.210372836356943
VRM,T,2125986,7066,1940464,75820,0.0316563016083892,13659,0.0177915407854985,0.175
PSTV,B,2116475,16205,1546299,240338,0.0700099047432934,3199,0.00348193458492339,0.100641035876076
SPXS,T,2093455,24067,1955115,21990,0.127797063849823,4224,0.01,0.105142857142857
