symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NVDA,T,4547178,30172,3701826,79083,0.0196412599257627,180,0.0028365371867957,0.0416412567943789
NVDA,B,3163024,39349,2207604,201807,0.0256152703439889,100,0.00325606749853872,0.0333551043228545
CHWY,B,3114556,100,2985985,0,0.00143106557142448,46700,0.01,0.06
SH,T,2359653,0,2359653,0,0.0,3300,0.0,0.0
SOXL,B,1489928,1112,495099,56550,0.00521948105591228,100,0.0031160071942446,0.0264478417266187
SQQQ,B,1316752,245718,1012037,55097,0.119825789868172,300,0.000999967442352616,0.01
SH,S,1309759,0,1309759,0,0.0,46186,0.0,0.0
NXL,T,1256357,19831,841128,257247,0.0769762251334304,200,0.00109540618223993,0.0253693711865261
NXL,B,1248578,15348,884050,240523,0.0595749636098981,200,0.00100651550690644,0.0246116757883763
NVDA,S,1065442,28001,344171,165291,0.0182279901624447,100,0.00408346130495339,0.0486682618477911
PSLV,B,1017431,2900,694115,99216,0.0582633503435529,950,0.000948275862068966,0.01
MINM,B,1016465,26255,638000,138254,0.120465067195236,100,0.00356792991811084,0.0373593601218815
MINM,T,914600,19780,566636,174541,0.0907560094885454,160,0.00154969666329626,0.0352376137512639
SQQQ,T,908156,48994,783634,73428,0.023892204676911,300,0.001,0.01
SH,B,821500,0,816300,0,0.0,3300,0.0,0.0
NVD,B,802541,9588,400487,148366,0.0330253993841321,400,0.001,0.01
NVD,T,660319,5430,463509,191380,0.0187033707400748,400,0.001,0.01
KTRA,S,565691,100,0,54191,0.000737550153410432,7100,0.0,0.0017
NVD,S,550998,2957,348849,199192,0.0101852425927074,300,0.001,0.01
MARA,B,519714,1296,477278,12376,0.00293275704054039,151,0.001,0.0107716049382716
SQQQ,S,426261,0,426261,0,0.0,1000,0.0,0.0
GOVX,B,413268,1911,317450,23601,0.0745639705021655,300,0.00115122972265829,0.0236054421768707
MBIO,B,398783,14530,0,36206,0.018847439511134,600,8.12112869924295e-05,0.00610894700619408
UVIX,B,377844,3222,93576,276946,0.0201619463599615,300,0.001,0.01
AREB,B,358437,15412,0,8722,0.00806916064394122,100,0.000100570983649105,0.0061764988320789
CONL,E,316411,600,3270,4040,0.074580484773151,500,0.001,0.33
TSLL,T,316028,40,238028,10560,0.000198680759755225,500,0.001,0.01
GOVX,E,310384,3028,215246,21850,0.118147411135823,200,0.00259940554821664,0.0357562747688243
ITUB,B,306112,0,306012,0,0.0,1000,0.0,0.0
SES,B,287100,0,287100,0,0.0,5900,0.0,0.0
TSLL,B,275655,6123,268435,1097,0.0304130572995311,300,0.000983668136534378,0.01
MUX,B,275491,0,240491,0,0.0,4900,0.0,0.0
SOXS,S,266790,29075,106175,104825,0.108433375475969,451,0.001,0.01
TQQQ,B,264708,8537,174609,64913,0.0341928610336762,100,0.00114056460114794,0.0101183085392995
CLOV,T,245618,0,203318,0,0.0,500,0.0,0.0
AMC,B,244188,200,215653,3900,0.000622308515669728,100,0.001,0.02
PLTR,T,243945,0,206595,0,0.0,197,0.0,0.0
NDRA,S,242700,0,0,0,0.0,19000,0.0,0.0
GRDI,B,218772,600,192072,17100,0.00976626082427241,300,0.0005,0.0183333333333333
AMD,B,201648,604,105400,824,0.00799343585400069,100,0.0102483443708609,0.0477483443708609
SPXS,B,200093,4263,193430,0,0.00859079175138898,300,0.001,0.01
GME,T,199125,0,174091,0,0.0,200,0.0,0.0
DJT,B,199022,2432,163999,11119,0.0303238114237977,100,0.0125719572368421,0.0641447368421053
TSLA,B,195682,4151,110122,4907,0.0339844773382237,100,0.00278872560828716,0.0365935919055649
NVDL,B,194446,12731,47985,74658,0.124417297825556,50,0.00136273662713063,0.0494886497525725
BCS,B,190461,235,178511,11715,0.00393081761006289,1600,0.00402127659574468,0.01
EPOW,B,190275,1000,139335,16090,0.0630636312038847,500,0.001,0.013
EPOW,E,186761,400,155347,8400,0.0252254524815539,500,0.001,0.03
SPXS,T,181375,0,180775,0,0.0,500,0.0,0.0
F,B,176126,0,176126,0,0.0,960,0.0,0.0
SDOW,B,174363,0,173175,0,0.0,180,0.0,0.0
CLSK,E,173794,0,170794,0,0.0,400,0.0,0.0
PLTR,B,169990,100,162188,200,0.000423090592157593,100,0.001,0.01
ERIC,B,168209,0,168209,0,0.0,1627,0.0,0.0
MU,T,166812,450,100791,3450,0.00256825860651995,200,0.004,0.1
SOXS,B,166326,12570,118466,27965,0.0468790207990691,231,0.001,0.0114319809069212
GME,B,164407,947,92246,200,0.00728293470737522,100,0.00659662090813094,0.0416156282998944
ASTS,E,162528,6,86900,0,0.00011001503538817,200,0.01,0.04
GOLD,B,160810,0,160810,0,0.0,1150,0.0,0.0
GRDI,T,158885,300,135611,1574,0.00488313041213621,300,0.000666666666666667,0.0133333333333333
DUST,B,156865,3100,144263,3900,0.0327719810133942,700,0.001,0.01
LYG,B,156762,0,156762,0,0.0,100,0.0,0.0
BTG,B,156686,0,156686,0,0.0,600,0.0,0.0
LABD,B,154394,3300,103870,41200,0.013293104906767,300,0.001,0.0136363636363636
CLOV,B,154000,200,142500,10000,0.00106763465542092,700,0.001,0.02
KGC,B,151639,0,150939,0,0.0,2000,0.0,0.0
BITF,B,149584,0,149084,0,0.0,342,0.0,0.0
CLSK,B,149454,0,126909,0,0.0,300,0.0,0.0
MBIO,E,146935,2346,0,12329,0.00304308968294015,100,0.000351491901108269,0.00573435635123615
SPXS,S,144329,1,144228,0,2.01519862805277e-06,972,0.001,0.01
MINM,S,141983,4914,74198,17000,0.0225467659568611,100,0.006495522995523,0.0476739926739927
BBD,B,140512,0,116512,0,0.0,1000,0.0,0.0
NVDL,E,138881,4817,64204,4528,0.0470754947471292,168,0.0018036122067677,0.0434378243720158
AAPL,B,135795,500,102311,4796,0.00225648061231858,100,0.0046,0.04
SPEC,E,133723,2164,0,28100,0.00642926324921417,100,0.00016173752310536,0.00651700554528651
RIOT,B,132748,0,126348,0,0.0,101,0.0,0.0
NVDY,S,128604,200,597,126485,0.00796622321357444,40,0.001,0.06
NVDA,E,127973,459,400,0,0.00029879816737124,100,0.01,0.145795206971678
ICU,B,124325,345,40462,0,0.0253564603851242,100,0.01,0.123768115942029
NCPL,S,123800,690,0,0,0.00658937677865424,7000,0.000126086956521739,0.00236086956521739
AREB,E,121979,8242,0,1637,0.00431521035734256,100,0.000300897840330017,0.00502499393351128
LCID,B,119043,0,118943,0,0.0,600,0.0,0.0
SPY,B,117415,12125,78923,9678,0.0461263386148784,25,0.00133138144329897,0.0164668041237113
HOOD,B,117269,0,113748,0,0.0,100,0.0,0.0
SOXL,T,115832,966,86543,3000,0.0045341894784274,200,0.00286335403726708,0.0327743271221532
TSLA,T,115400,611,72996,9697,0.00500229237621168,100,0.00655482815057283,0.0413747954173486
GOLD,T,115123,0,115123,0,0.0,1000,0.0,0.0
NVDL,T,114912,8335,10772,56425,0.0814561446371854,200,0.001,0.119233353329334
TZA,B,114637,11771,97026,5440,0.0695660910369609,500,0.001,0.01
SOXS,T,114351,500,104551,800,0.00186471840887308,200,0.001,0.04
SDOW,T,113104,1300,108820,950,0.0280480700770243,100,0.001,0.01
AREB,T,111917,7927,0,42811,0.00415028785521166,100,3.40608048442034e-05,0.00587750725368992
TECS,T,108962,2800,76562,16900,0.0364232380258605,200,0.001,0.01
SOUN,T,108587,300,72560,1850,0.00171569748821888,800,0.001,0.0166666666666667
DNN,B,107799,0,107799,0,0.0,500,0.0,0.0
VRP,B,106900,0,80900,0,0.0,15300,0.0,0.0
NDRA,B,105781,900,0,22881,0.0123956697793571,400,0.0,0.0023
SIRI,B,105657,0,105657,0,0.0,900,0.0,0.0
MLGO,S,105036,0,103370,0,0.0,2854,0.0,0.0
SDS,B,104349,0,90324,0,0.0,100,0.0,0.0
COIN,S,101727,1897,27225,15621,0.0391013088735443,100,0.0280859251449657,0.311908276225619
GBAB,T,100000,0,100000,0,0.0,49800,0.0,0.0
QYLD,B,97150,2725,84027,9898,0.0533111611073071,300,0.001,0.01
DMTK,B,95585,9300,0,21785,0.0644839206223738,700,1.0752688172043e-06,0.00402043010752688
TECS,B,94906,0,94906,0,0.0,700,0.0,0.0
HBAN,B,94302,0,94302,0,0.0,4000,0.0,0.0
IBIT,B,93825,6607,56919,26476,0.0610070268423531,75,0.001,0.0102996821552898
BOIL,B,93089,9090,3303,80591,0.355745147150908,100,0.001,0.0116732673267327
ITUB,T,92969,800,84569,7600,0.00176876493777264,969,0.001,0.01
UVIX,S,92759,825,9201,77533,0.00516250954282067,200,0.001,0.01
NVDQ,T,92419,15500,73919,0,0.0256320787946639,400,0.001,0.01
AKYA,B,92244,200,64400,25100,0.0587716720540699,1200,0.001,0.05
ALUR,B,92137,1200,75018,2300,0.0596540067607874,200,0.00216666666666667,0.04
KRKR,E,92007,1990,0,0,0.00515610830418448,200,0.000511557788944724,0.00463366834170854
T,B,91579,0,91379,0,0.0,300,0.0,0.0
TQQQ,S,90763,12317,15929,54804,0.0493327245345894,100,0.001,0.0117999512868393
SOFI,B,90569,0,90569,0,0.0,100,0.0,0.0
VXRT,E,90300,0,0,0,0.0,1400,0.0,0.0
AMD,T,90296,1383,52690,2028,0.0183028506392102,100,0.00562689804772234,0.056413593637021
IHRT,T,89500,0,53900,0,0.0,3500,0.0,0.0
GILD,B,89492,279,59687,0,0.00337555805596893,70,0.0101075268817204,0.0675268817204301
DKNG,T,88027,0,84042,0,0.0,400,0.0,0.0
AAPL,T,85980,1108,61043,7593,0.00500036103689797,100,0.00181227436823105,0.0254873646209386
NXL,S,85613,590,75914,9109,0.00229015041242115,500,0.001,0.0265254237288136
SBSW,B,82658,100,47558,200,0.000930795364639084,300,0.001,0.01
BCS,T,82013,0,82013,0,0.0,1300,0.0,0.0
PRCH,B,82000,0,40100,0,0.0,18300,0.0,0.0
KAVL,B,81804,582,73341,1870,0.0296847903702948,127,0.001,0.026872852233677
TQQQ,T,81487,2660,62827,5140,0.0106539780191611,100,0.001,0.0107518796992481
SGOL,B,81156,0,81156,0,0.0,12,0.0,0.0
PLTR,S,81136,100,75395,800,0.000423090592157593,180,0.001,0.04
PLUG,B,80491,0,80491,0,0.0,200,0.0,0.0
AMZN,B,80105,755,56115,3598,0.00490002011928791,100,0.00129668874172185,0.0151788079470199
ARM,B,79964,979,36477,750,0.0142946836625929,50,0.0286210418794688,0.223217568947906
PBF,B,79919,550,49402,0,0.0629146648364219,200,0.01,0.0336363636363636
ADIL,E,79300,0,40400,0,0.0,40400,0.0,0.0
ARM,E,78949,10,38081,0,0.000146013111977456,148,0.02,0.27
DNN,T,78827,0,78827,0,0.0,300,0.0,0.0
NIVF,E,78694,1400,52255,13539,0.116550116550117,400,0.000357142857142857,0.0164285714285714
BTE,B,78645,0,77645,0,0.0,700,0.0,0.0
VALE,B,78062,0,78062,0,0.0,600,0.0,0.0
NVNO,B,77758,2146,34553,11408,0.134301270417423,109,0.001,0.0583504193849021
CIFR,B,77618,0,76917,0,0.0,100,0.0,0.0
AKAN,B,77387,0,66057,0,0.0,200,0.0,0.0
CMND,B,77374,0,56574,0,0.0,192,0.0,0.0
DKNG,B,75627,0,68327,0,0.0,1400,0.0,0.0
IREN,T,74611,0,70811,0,0.0,400,0.0,0.0
BBD,S,74284,0,74284,0,0.0,74284,0.0,0.0
MU,B,74283,963,30834,0,0.0054960734179527,100,0.0110903426791277,0.0557113187954309
CCL,B,74108,0,59710,0,0.0,500,0.0,0.0
CMTL,E,73750,0,69350,0,0.0,300,0.0,0.0
LYG,T,73515,0,73515,0,0.0,400,0.0,0.0
PSNY,B,73168,600,0,26968,0.0109863951806346,2400,0.0,0.0017
SWN,B,71660,0,71660,0,0.0,600,0.0,0.0
IAG,B,71129,0,71129,0,0.0,700,0.0,0.0
TWM,B,69147,0,65796,0,0.0,100,0.0,0.0
TSLL,S,68313,7641,36712,22560,0.0379529921322419,200,0.000960738123282293,0.01
WULF,E,67672,0,66372,0,0.0,300,0.0,0.0
ABEV,B,66115,0,66115,0,0.0,600,0.0,0.0
RIVN,B,65906,400,60106,500,0.00171916568889118,100,0.001,0.01
BITF,T,65655,607,63355,1693,0.0017471497281412,600,0.00434102141680395,0.0116474464579901
JDST,B,65570,4300,61106,0,0.0272628135223555,1300,0.001,0.01
KGC,T,65153,0,65153,0,0.0,1100,0.0,0.0
MARA,E,64987,100,63087,0,0.000226292981523178,200,0.0,0.01
FLFV,B,64592,0,47762,0,0.0,100,0.0,0.0
HOLO,B,64128,100,53528,1300,0.000964189983994446,200,0.001,0.02
FBL,S,64119,0,4400,0,0.0,1200,0.0,0.0
MKTW,T,63700,100,0,33000,0.231481481481481,30600,0.001,0.03
BTG,S,63673,0,63673,0,0.0,1500,0.0,0.0
CSSE,E,61075,100,0,0,0.0227998176014592,1200,0.0,0.0105
PFE,T,60883,0,43356,0,0.0,168,0.0,0.0
FBTC,S,60380,1120,727,54783,0.0427057118889652,50,0.00421428571428571,0.010125
ZAPP,B,60295,200,46965,2031,0.00567472477584837,100,0.001,0.025
WULF,S,60063,0,57066,0,0.0,500,0.0,0.0
BITX,B,59447,4400,14307,20838,0.133357580166091,100,0.00417045454545455,0.0325
IPW,E,59213,0,22799,0,0.0,900,0.0,0.0
ICU,T,59157,100,45975,0,0.00734969866235484,200,0.01,0.11
APLD,B,59123,100,42745,188,0.000487674038672551,250,0.0,0.03
NNE,B,58856,1100,35056,0,0.179065603125509,200,0.0163636363636364,0.187272727272727
RKLB,B,57871,0,52471,0,0.0,200,0.0,0.0
AREB,S,57500,400,0,7300,0.000209425399531306,2000,0.0,0.001
LRHC,E,57164,1455,24714,19741,0.162879211910892,171,0.00223711340206186,0.0486941580756014
FXI,B,56856,2000,54856,0,0.00221152091822349,500,0.0,0.01
NKLA,B,55700,200,0,0,0.000152931973564179,100,0.0001,0.0008
QQQ,B,55128,2409,34144,5040,0.0119813192879844,15,0.00234412619344126,0.0221295143212951
NIO,S,54962,0,54962,0,0.0,100,0.0,0.0
BITI,B,54093,0,51193,0,0.0,200,0.0,0.0
DUST,T,53980,2600,46080,5300,0.0274861776241371,900,0.001,0.01
FUFU,B,53865,300,41082,0,0.0156879150760864,200,0.0133333333333333,0.09
SMCI,B,53534,380,10516,0,0.015725222429133,52,0.221710526315789,1.33755263157895
TSLT,B,53299,180,24066,27890,0.00503004051977085,100,0.001,0.01
ICU,S,53063,1020,2387,0,0.0749669263560194,1,0.011,0.0968039215686275
SHCR,T,52987,300,52687,0,0.000186752988047809,150,0.0,0.01
ASTI,E,52900,680,0,0,0.00162183176357509,200,0.000129411764705882,0.00147058823529412
IAG,T,52675,0,52675,0,0.0,600,0.0,0.0
GOOGL,B,52563,209,33659,900,0.00221823623685244,100,0.00138755980861244,0.0204306220095694
NIVF,B,52526,853,46327,446,0.071012321012321,300,0.000234466588511137,0.0223446658851114
PTON,B,50962,0,43862,0,0.0,700,0.0,0.0
AKAN,T,50717,0,35117,0,0.0,500,0.0,0.0
LRHC,B,50205,1472,3396,25418,0.164782267995074,100,0.00161141304347826,0.0505978260869565
BABA,T,49582,0,38342,0,0.0,125,0.0,0.0
F,T,49322,0,47522,0,0.0,500,0.0,0.0
GOOG,T,49158,0,40743,0,0.0,125,0.0,0.0
IWR,B,49153,2108,45,47000,0.545831175556706,45,0.001,0.011219165085389
BTE,T,49066,0,49066,0,0.0,500,0.0,0.0
VERB,E,48500,0,0,0,0.0,200,0.0,0.0
ROKU,T,48245,150,35886,0,0.00806148223786747,200,0.01,0.04
AMZU,B,47462,3737,1300,9700,0.341060509263485,200,0.00154187851217554,0.0435135135135135
AMT,T,47300,48,31000,0,0.00257911987534254,3200,0.02,0.19
IINN,S,47000,0,42200,0,0.0,4900,0.0,0.0
BTBT,B,46832,0,46832,0,0.0,500,0.0,0.0
UVIX,T,46761,0,39461,0,0.0,200,0.0,0.0
ASX,B,46568,0,46468,0,0.0,700,0.0,0.0
ACHR,B,46557,0,46457,0,0.0,100,0.0,0.0
PHYS,B,46410,300,6610,39500,0.0622535795808259,300,0.001,0.01
APLD,T,46401,0,45001,0,0.0,1100,0.0,0.0
ITUB,S,45846,0,45846,0,0.0,15821,0.0,0.0
SDS,T,45762,900,44262,0,0.00361216577432794,100,0.001,0.01
NLY,B,45711,0,42311,0,0.0,150,0.0,0.0
PLUG,S,45502,0,45421,0,0.0,2257,0.0,0.0
UAA,B,45464,0,45464,0,0.0,1000,0.0,0.0
AAAU,B,44819,0,44019,0,0.0,160,0.0,0.0
SMCI,T,44784,24,6353,0,0.000993171942892613,140,0.16,2.29
RKLB,T,44600,0,25200,0,0.0,5500,0.0,0.0
SNDL,T,44600,0,44600,0,0.0,300,0.0,0.0
DCGO,T,44600,100,26700,1600,0.00888888888888889,1700,0.005,0.01
APLD,E,44421,0,38121,0,0.0,400,0.0,0.0
AVTE,E,44180,248,38082,2300,0.0125436245005311,400,0.001,0.0179032258064516
DELL,B,44074,1160,14747,60,0.0181122648138028,61,0.03125,0.1625
AIHS,B,44000,0,16200,0,0.0,13800,0.0,0.0
WBD,B,43896,0,41656,0,0.0,2200,0.0,0.0
RIG,T,43828,0,43828,0,0.0,800,0.0,0.0
NKTR,T,43800,0,42700,0,0.0,1100,0.0,0.0
NCPL,B,43300,3500,0,7800,0.0334243749641882,100,3.71428571428571e-05,0.00120571428571429
ARM,S,43288,443,11166,0,0.00646838086060128,85,0.04686230248307,0.230609480812641
ABEV,T,42784,0,42784,0,0.0,300,0.0,0.0
TNA,B,42389,6882,22581,11476,0.0532608948016067,150,0.001,0.0100014530659692
REI,B,42000,0,6400,0,0.0,17800,0.0,0.0
ET,B,41869,0,40569,0,0.0,150,0.0,0.0
UMC,B,41792,0,41792,0,0.0,500,0.0,0.0
HIMX,T,41662,0,35962,0,0.0,200,0.0,0.0
ACHR,T,41552,0,41332,0,0.0,200,0.0,0.0
SOUN,S,41549,0,35649,0,0.0,147,0.0,0.0
SHCR,B,40905,0,40905,0,0.0,300,0.0,0.0
SJNK,B,40821,0,40821,0,0.0,500,0.0,0.0
NDRA,E,40800,0,0,0,0.0,100,0.0,0.0
JEPI,T,40727,400,2718,37009,0.0659848234905972,137,0.001,0.01
LCID,T,40600,0,40400,0,0.0,1000,0.0,0.0
INTC,T,40362,0,35962,0,0.0,125,0.0,0.0
ACHR,S,40215,0,27041,0,0.0,499,0.0,0.0
QLGN,E,40200,200,0,0,0.00240911609530463,200,0.0001,0.0017
VRNA,B,39932,0,22256,0,0.0,100,0.0,0.0
SDS,S,39883,0,39883,0,0.0,200,0.0,0.0
FF,B,38988,0,38488,0,0.0,147,0.0,0.0
ALUR,E,38902,100,32502,0,0.00497116723006562,100,0.01,0.04
SPEC,S,38813,830,0,12113,0.00246593738301652,2700,0.000110843373493976,0.00320722891566265
SGOL,T,38684,0,38684,0,0.0,168,0.0,0.0
MARA,T,38574,0,32874,0,0.0,300,0.0,0.0
GOVX,S,38040,0,20574,0,0.0,1050,0.0,0.0
NOK,B,37820,0,19300,0,0.0,4100,0.0,0.0
CNM,B,37602,0,16600,0,0.0,3400,0.0,0.0
OWL,B,37450,0,50,0,0.0,18700,0.0,0.0
DJT,E,37345,400,26345,1300,0.00498746898417725,100,0.00325,0.035
GRYP,B,37300,0,37300,0,0.0,5600,0.0,0.0
NVDQ,B,37189,0,34289,0,0.0,400,0.0,0.0
XPEV,T,37159,0,37159,0,0.0,900,0.0,0.0
GOVT,T,37115,0,37115,0,0.0,1000,0.0,0.0
TSLA,S,37093,527,9446,400,0.00431457951270631,100,0.0133206831119545,0.0473055028462998
TSM,S,36891,234,12806,105,0.00191332788225675,100,0.0952991452991453,0.20025641025641
HTZ,T,36809,0,34409,0,0.0,1100,0.0,0.0
IHRT,B,36800,0,20900,0,0.0,20900,0.0,0.0
INTC,B,36614,0,36164,0,0.0,100,0.0,0.0
FSM,B,36569,0,36569,0,0.0,1000,0.0,0.0
KAVL,E,36500,400,25700,8100,0.0204019177802713,200,0.001,0.035
BCS,S,36201,0,36201,0,0.0,4000,0.0,0.0
CLSK,S,36118,0,33053,0,0.0,400,0.0,0.0
MU,S,36095,430,10121,100,0.00245411377956351,75,0.00430232558139535,0.0616279069767442
TRNR,E,35655,0,21155,0,0.0,300,0.0,0.0
EMKR,S,35400,0,34900,0,0.0,400,0.0,0.0
LYFT,B,35391,0,33891,0,0.0,200,0.0,0.0
FEMY,B,34800,0,34800,0,0.0,3300,0.0,0.0
BILI,B,34731,0,32062,0,0.0,300,0.0,0.0
DELL,S,34722,571,1310,229,0.00891560621438051,69,0.0198073555166375,0.12138353765324
LABD,T,34685,5300,8395,20290,0.0213495321229894,180,0.001,0.01
BITX,T,34666,1100,2576,29189,0.0333393950415227,150,0.00345454545454545,0.0127272727272727
AMC,T,34604,0,33204,0,0.0,300,0.0,0.0
TEVA,B,34560,0,34560,0,0.0,600,0.0,0.0
CNM,T,34500,0,25800,0,0.0,3100,0.0,0.0
WBD,S,34496,0,34496,0,0.0,540,0.0,0.0
JOBY,B,34486,0,34486,0,0.0,312,0.0,0.0
AMDL,B,34439,6600,18520,4527,0.352752538749332,255,0.00113636363636364,0.048030303030303
TZA,T,34095,0,33395,0,0.0,300,0.0,0.0
LU,S,34000,0,34000,0,0.0,4000,0.0,0.0
TSLT,T,33987,110,27248,6529,0.00307391365097108,100,0.001,0.01
VOO,B,33875,974,18601,2000,0.0324255942472868,2,0.00510574948665298,0.0389322381930185
IREN,S,33848,0,33065,0,0.0,300,0.0,0.0
BIG,B,33521,0,4521,0,0.0,300,0.0,0.0
KTRA,B,33400,800,0,8400,0.00590040122728346,100,3.75e-05,0.004325
FIVE,T,32800,0,5000,0,0.0,5900,0.0,0.0
KRKR,B,32749,1430,0,0,0.00370514315325819,300,0.000116083916083916,0.00423356643356643
GOVT,B,32589,0,32589,0,0.0,500,0.0,0.0
PLUG,T,32562,0,30162,0,0.0,700,0.0,0.0
SYM,T,32535,0,21335,0,0.0,1000,0.0,0.0
GOLD,S,32522,0,32522,0,0.0,2000,0.0,0.0
BDRX,B,32479,200,22729,1500,0.0901306894997747,300,0.001,0.025
SMR,B,32395,100,26294,0,0.00523999161601341,200,0.01,0.03
VXX,T,32395,500,24295,7400,0.00105672723122671,185,0.001,0.014
GL,B,32288,160,988,0,0.0233508464681845,700,0.01,0.055
SOXL,S,32163,700,26675,1900,0.00328564454958507,181,0.001,0.02
HIMS,B,32106,0,20732,0,0.0,200,0.0,0.0
LAZR,B,32100,0,32100,0,0.0,100,0.0,0.0
FLFV,E,31965,0,20918,0,0.0,300,0.0,0.0
EMKR,T,31800,100,31000,400,0.0122880314573605,500,0.001,0.03
SPLG,B,31700,6755,24945,0,0.265224390435431,62,0.001,0.01
RIG,B,31683,0,31683,0,0.0,1991,0.0,0.0
SDOW,S,31657,0,31657,0,0.0,2300,0.0,0.0
NVCT,T,31500,0,8000,0,0.0,8000,0.0,0.0
TPST,B,31206,0,29415,0,0.0,500,0.0,0.0
ETRN,T,31183,0,27983,0,0.0,500,0.0,0.0
NGD,B,31095,0,31095,0,0.0,800,0.0,0.0
TNA,T,31084,0,29584,0,0.0,125,0.0,0.0
SPY,T,30986,2300,23456,4100,0.00874973845890476,115,0.001,0.02
BITI,T,30850,5500,21700,150,0.159522014037937,300,0.001,0.01
COIN,B,30773,544,9843,2800,0.0112130268988972,100,0.0200588235294118,0.178014705882353
MSOS,B,30703,0,30003,0,0.0,400,0.0,0.0
KGC,S,30699,0,14843,0,0.0,1000,0.0,0.0
SWBI,B,30644,211,20885,900,0.00455654652644309,109,0.0012085308056872,0.043175355450237
MARA,S,30505,84,28053,232,0.00019008610447947,400,0.00464285714285714,0.0342857142857143
XERS,B,30400,0,17600,0,0.0,1000,0.0,0.0
IBIT,S,30214,3471,6993,17539,0.03205015743451,110,0.00100259291270527,0.0111552866609046
SLV,B,30199,200,29813,0,0.000341635648996702,100,0.001,0.01
CLSK,T,30136,0,29755,0,0.0,200,0.0,0.0
ZCAR,E,30100,100,0,0,0.000487144262902016,400,0.0,0.0001
NGL,T,30000,0,30000,0,0.0,2100,0.0,0.0
NVNO,T,29867,1260,20083,1033,0.0788534952124664,100,0.001,0.0422222222222222
ETHU,B,29618,0,12796,0,0.0,77,0.0,0.0
DAL,B,29440,80,28615,420,0.00388802488335925,200,0.001,0.0425
HTZ,B,29260,0,29260,0,0.0,600,0.0,0.0
SLDB,B,29243,400,2417,24400,0.0388462659026901,100,0.00325,0.0475
ASNS,E,29205,0,20137,0,0.0,368,0.0,0.0
AGRI,B,29100,400,0,0,0.0088497533131264,400,0.0001,0.0008
FAPR,T,29086,145,0,28941,0.0528233151183971,100,0.001,0.0768965517241379
JAAA,B,29035,9545,9988,9502,0.744655952566703,200,0.001,0.01
EXK,B,28958,0,28958,0,0.0,1000,0.0,0.0
SVOL,B,28953,1901,8338,18514,0.220125057897175,50,0.00100473435034193,0.0100105207785376
BAR,B,28817,0,28217,0,0.0,200,0.0,0.0
TPST,E,28653,108,28085,300,0.0209749465915712,400,0.000925925925925926,0.0192592592592593
AMZN,T,28387,36,22787,64,0.000233643343436245,100,0.001,0.01
KCCA,S,28280,2426,0,20285,0.937041328698339,100,0.001,0.1480296784831
MTC,B,28100,50,0,0,0.00268441962847632,200,0.0002,0.0085
CYN,E,28100,0,0,0,0.0,200,0.0,0.0
PBR,B,28018,0,28018,0,0.0,1100,0.0,0.0
ARQ,B,28004,0,16700,0,0.0,400,0.0,0.0
LABD,S,27933,0,27833,0,0.0,400,0.0,0.0
OPEN,B,27912,0,27912,0,0.0,600,0.0,0.0
HIMS,S,27860,0,25381,0,0.0,200,0.0,0.0
TWM,T,27780,0,24880,0,0.0,100,0.0,0.0
FFIE,E,27613,600,0,713,0.00322594520194417,100,6.66666666666667e-05,0.00103333333333333
SPDN,B,27600,0,27600,0,0.0,200,0.0,0.0
UBER,B,27570,0,17657,0,0.0,125,0.0,0.0
IBRX,B,27457,0,21244,0,0.0,200,0.0,0.0
TELL,E,27400,100,0,1700,0.000333386675201366,200,0.0,0.0002
QQQ,S,27261,768,20352,94,0.00381969830351681,100,0.0010703125,0.0248177083333333
C,T,27219,0,17719,0,0.0,1100,0.0,0.0
XLF,B,26629,12,22717,0,6.23805023501854e-06,100,0.001,0.01
MESA,T,26614,0,21614,0,0.0,1700,0.0,0.0
AAL,S,26521,0,22121,0,0.0,1100,0.0,0.0
SWN,S,26459,0,26459,0,0.0,500,0.0,0.0
SIRI,T,26389,0,26389,0,0.0,500,0.0,0.0
HYDR,S,26245,0,26145,0,0.0,800,0.0,0.0
AEG,B,26152,0,24452,0,0.0,1000,0.0,0.0
CORZ,S,26121,100,21521,0,0.00114863312657937,200,0.01,0.06
DUST,S,26075,0,26075,0,0.0,4000,0.0,0.0
LCID,S,25943,0,25943,0,0.0,3900,0.0,0.0
BXSL,B,25893,0,19057,0,0.0,100,0.0,0.0
GME,E,25802,300,953,0,0.00230715988618011,100,0.00666666666666667,0.0333333333333333
MTC,E,25800,100,0,0,0.00536883925695265,100,0.0022,0.0054
TLRY,B,25800,0,24000,0,0.0,500,0.0,0.0
NXL,E,25688,558,0,1430,0.00216593886462882,100,0.0,0.017168458781362
CVM,T,25600,0,13200,0,0.0,13200,0.0,0.0
BIL,B,25248,0,25248,0,0.0,2869,0.0,0.0
AFCG,B,25243,0,16199,0,0.0,100,0.0,0.0
RELI,E,25100,500,0,0,0.0106382978723404,100,0.0004,0.00598
DDC,E,25100,0,13600,0,0.0,500,0.0,0.0
ASTS,B,25038,0,22132,0,0.0,200,0.0,0.0
SDIG,B,24938,100,20873,0,0.00404007756948933,200,0.01,0.06
SMX,E,24900,260,0,0,0.00655919675067484,200,0.000384615384615385,0.00157692307692308
