symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HYRE,B,3676075,50603,3048736,371222,0.022546518373432,500,0.00056899788550086,0.0101185700452542
HYRE,T,3231261,37552,2759225,272550,0.0167315546105788,700,0.000662095227950575,0.0100266297400937
TQQQ,B,2843041,21460,2670638,92372,0.00953644691363072,134,0.001,0.0100465983224604
SQQQ,B,2693812,16066,2600482,14278,0.0127099201615123,100,0.00122525830947342,0.0114938379185858
GSIE,S,2117148,10020,1823063,51865,0.515750463248919,43000,0.001,0.0199800399201597
SPRO,B,2094995,14637,2025481,21964,0.0122966210125453,500,0.000163968026234884,0.0102049600327936
SPRO,T,1669851,13430,1580944,23035,0.0112826139371786,500,0.000111690245718541,0.0105212211466865
SH,B,1571058,60,1550198,0,3.99591883489663e-05,1600,0.001,0.01
FWBI,T,1556768,16321,1152070,148307,0.0790619716808844,200,0.00241051406163838,0.0406114821395748
FWBI,B,1422927,24869,983139,205937,0.120470079880639,200,0.00378845148578552,0.0409409304756926
ISEE,B,1328950,42034,956123,153158,0.0452862794445929,170,0.00157874577722796,0.0212204405957082
SQQQ,T,1183558,14944,1118518,7869,0.0118222984497473,150,0.00105353319057816,0.0110706638115632
TQQQ,S,1181081,21214,1066440,45089,0.00942712883624241,200,0.001,0.01
AAPL,T,1042623,560,828067,17840,0.0014336660633322,160,0.001,0.0217857142857143
LABU,B,868590,18139,617445,216606,0.0273663215765319,200,0.001,0.0130321406913281
KOLD,S,866623,46834,670868,122247,0.284888742898159,250,0.001,0.013144937438613
SOXL,B,799216,18353,674208,98605,0.0104010876569188,120,0.001,0.0113076881163842
SQQQ,S,776347,7261,676707,9300,0.00574422571223336,162,0.00105508883073957,0.01
SWN,B,730285,210,724785,90,0.000402903978388998,1300,0.001,0.01
ISEE,T,696560,17538,446337,129393,0.0188949604819734,137,0.00177112555593568,0.0258951989964648
AEP,B,687466,180,495766,35620,0.0109395891576516,7900,0.001,0.02
SOXL,T,681505,7000,571967,33013,0.00396706879520687,500,0.001,0.0112857142857143
UVXY,T,679994,18898,448905,150637,0.00872406106011791,200,0.00150799026351995,0.01005291565245
KOLD,B,658664,14872,589617,46825,0.0904655887684465,300,0.001,0.0176990317374933
SH,S,655424,0,655424,0,0.0,4999,0.0,0.0
QQQ,B,647103,9306,545368,34751,0.0199911494159044,100,0.001,0.0289372447883086
ATXG,B,608483,3265,406439,32624,0.0710184017053117,100,0.0249188361408882,0.176208269525268
ITUB,B,603441,0,600041,0,0.0,1400,0.0,0.0
IIVI,B,592834,120,491734,58780,0.00352061023910811,9300,0.0085,0.0358333333333333
SH,T,584149,0,556049,0,0.0,1600,0.0,0.0
F,B,579334,200,541394,0,0.000129825871050454,500,0.001,0.01
NOK,B,564626,0,564626,0,0.0,1300,0.0,0.0
LABU,S,528924,8480,411659,108535,0.0127937817392905,500,0.00213207547169811,0.01
UVXY,B,512741,10485,324602,60460,0.00484028893085704,300,0.001,0.0127658559847401
SPXS,B,491402,7682,478884,3642,0.0435361658477424,150,0.001,0.01
URNM,B,489827,968,423146,33348,0.182952182952183,1183,0.00499173553719008,0.645433884297521
QQQ,T,485229,8650,394044,34040,0.0185819302006848,100,0.001,0.0237109826589595
SHPH,B,483311,5929,198366,4647,0.0362587833829708,100,0.0263703828638894,0.369811097992916
TSLA,B,480218,8571,218862,12236,0.02262122187853,100,0.0160950880877377,0.0712635631781589
TQQQ,T,466180,14850,362850,35341,0.00659907906185537,200,0.00105387205387205,0.0116835016835017
UNG,S,440666,18444,336307,65000,0.259741722880198,600,0.001,0.0142528735632184
SHPH,E,427954,3477,226836,4522,0.0212635840483369,137,0.0182628702904803,0.466347425941904
AMD,T,426353,350,384469,2810,0.00103653642833239,161,0.00228571428571429,0.02
PRPL,E,416548,0,415248,0,0.0,48615,0.0,0.0
FNGU,B,412663,0,402363,0,0.0,200,0.0,0.0
GOOGL,S,412371,1041,327546,35705,0.00731095800939679,88,0.00692411143131604,0.0322958693563881
AMD,B,397683,580,333199,11423,0.00171768893837939,200,0.001,0.0189655172413793
SOXL,S,397242,2900,207248,180698,0.00164349992944285,200,0.001,0.01
NUTX,T,393074,4200,335442,37595,0.0628046774531208,300,0.001,0.0204761904761905
AAPL,B,391668,3202,353193,14317,0.00819749774069589,100,0.00103123048094941,0.01131480324797
APDN,B,382236,5167,286876,63409,0.117064660836467,299,0.00155157731759241,0.0243874588736211
APRN,T,377821,1719,205495,138369,0.0552519928002057,700,0.001,0.0281442699243746
PSQ,B,371773,0,366773,0,0.0,400,0.0,0.0
AMZN,S,369767,873,345244,2992,0.0037037037037037,100,0.00572164948453608,0.0241008018327606
NU,B,367658,200,358997,0,0.000671134183212921,700,0.003,0.01
SOFI,T,358068,200,277390,3200,0.000329126547511886,1200,0.001,0.035
APDN,T,342754,4455,276322,43264,0.100933436041506,300,0.0012020202020202,0.0223838383838384
TSLA,T,340277,5383,179237,3299,0.0142072147208175,100,0.0138454393460895,0.0688593720973435
RUBY,B,337884,5072,293555,20207,0.0116339347563801,400,0.00061731072555205,0.00989747634069401
MULN,T,322155,0,319655,0,0.0,400,0.0,0.0
FNGU,T,319474,1900,228465,42405,0.0118955942475411,400,0.001,0.0121052631578947
GSAT,B,317325,2077,288553,3195,0.00548018216262711,300,0.001,0.01
NUTX,B,313409,4011,265545,35599,0.0599784669677304,200,0.001,0.022241336325106
ITUB,T,308741,0,308741,0,0.0,1300,0.0,0.0
TSLA,S,308263,9897,119158,5007,0.026120899887039,83,0.016211983429322,0.0639254319490755
HUT,T,301045,0,217345,0,0.0,600,0.0,0.0
TELL,B,294938,0,275932,0,0.0,600,0.0,0.0
AVYA,B,293217,2100,268731,2700,0.0126458030988239,500,0.001,0.01
CHWY,B,292670,225,241082,2695,0.00737414787624541,2500,0.01,0.0566666666666667
AGNC,B,290526,212,274724,1690,0.000533303817147227,400,0.001,0.01
SPRO,S,285753,0,283953,0,0.0,1093,0.0,0.0
NOK,T,285650,0,280350,0,0.0,1200,0.0,0.0
SLQT,T,285000,0,285000,0,0.0,500,0.0,0.0
AMZN,B,278345,951,221863,9577,0.00403461881125111,100,0.00621451104100946,0.0257939011566772
ATXG,E,274986,721,159896,2039,0.015682777221908,200,0.0138973647711512,0.263481276005548
SOXS,T,268374,2743,246643,12438,0.0336230249690492,150,0.001,0.050729128691214
SWN,T,268302,0,266622,0,0.0,1000,0.0,0.0
WEBR,T,258197,0,246342,0,0.0,376,0.0,0.0
SPXU,B,257736,3000,219580,0,0.0099458613613232,100,0.001,0.01
NVDA,B,252806,1588,157722,0,0.00809861130235666,100,0.011007556675063,0.0412405541561713
CHWY,T,252089,1175,179437,29165,0.0385094389092816,800,0.00157446808510638,0.038936170212766
BBD,T,251878,0,251878,0,0.0,1400,0.0,0.0
ABEV,B,251596,0,251596,0,0.0,1000,0.0,0.0
SPY,B,250212,15465,179101,24810,0.0082373024898332,100,0.00140543161978661,0.0260290979631426
SLGG,B,243379,0,243379,0,0.0,38845,0.0,0.0
IJJ,S,242253,100,240308,0,0.00379175672088879,200,0.01,0.04
LX,T,241247,0,241247,0,0.0,25900,0.0,0.0
T,T,239618,0,196168,0,0.0,500,0.0,0.0
SOFI,B,236844,3115,215029,8300,0.00512614597749762,600,0.00138523274478331,0.01
OXY,T,236442,1950,194286,17008,0.013782866836302,200,0.001,0.0109230769230769
F,T,235206,0,226806,0,0.0,527,0.0,0.0
LABU,T,232613,11104,87933,70476,0.0167526123152219,500,0.001,0.0160338616714697
T,B,232475,0,232070,0,0.0,200,0.0,0.0
SGFY,T,229153,30,228700,123,0.000106095917782737,800,0.001,0.02
AVYA,T,228797,0,223097,0,0.0,700,0.0,0.0
BRK.B,T,228589,229,67418,14760,0.0154614813314428,800,0.00820960698689956,0.13764192139738
KOLD,T,228263,9700,127549,31400,0.0590045865420879,200,0.001,0.0145360824742268
AVCT,E,227957,10831,0,31433,0.0124957601404749,200,5.17034438186686e-07,0.000912510386852553
BBD,B,224696,0,224696,0,0.0,1055,0.0,0.0
ZOM,T,223902,500,213101,10300,0.00953416089849932,18482,0.0001,0.0021
PBR,B,221837,0,187437,0,0.0,500,0.0,0.0
BOIL,E,219445,8638,68579,8282,0.203381051045395,200,0.0122965964343598,0.201319749942116
CCL,B,217377,0,205977,0,0.0,500,0.0,0.0
HBAN,B,214464,0,214464,0,0.0,800,0.0,0.0
ISEE,S,212965,1860,167716,4400,0.00200391301724658,200,0.0025,0.0203225806451613
NVDA,T,210536,870,145727,90,0.00443689662030875,100,0.00935632183908046,0.0376781609195402
KGC,B,207714,0,207714,0,0.0,1500,0.0,0.0
HBAN,T,206073,0,206073,0,0.0,800,0.0,0.0
RIG,B,203919,100,194519,4900,0.000310968480234843,1000,0.001,0.01
ACB,B,202387,0,198087,0,0.0,700,0.0,0.0
EPV,B,200626,5368,189030,5728,0.248047687260293,200,0.001,0.0168237704918033
PLTR,B,195521,150,188627,0,0.000326052933606928,600,0.004,0.05
SLQT,E,194977,300,143139,800,0.00437821981582289,500,0.001,0.01
PARA,B,192139,130,189509,0,0.000755695326896359,100,0.0,0.01
AUY,T,190991,0,189291,0,0.0,1300,0.0,0.0
TZA,B,190540,1200,186159,800,0.0176369435176884,100,0.001,0.0116666666666667
AMD,S,189831,120,178579,898,0.000355383918285391,200,0.001,0.02
BBBY,B,188093,760,118282,54940,0.0028967609638591,200,0.00205263157894737,0.0284210526315789
DRUG,B,187355,700,136831,21600,0.0349755171380034,600,0.001,0.02
HGEN,B,187144,0,178348,0,0.0,9282,0.0,0.0
CPG,B,186606,0,186606,0,0.0,1000,0.0,0.0
VEU,B,186412,1800,139812,44800,0.0156218810480546,150,0.001,0.01
SLQT,B,185828,100,184828,900,0.0014594066052743,1200,0.001,0.01
TELL,T,182449,0,180249,0,0.0,1200,0.0,0.0
FWBI,S,181423,6765,104376,16289,0.0327709232535496,200,0.00771175166297118,0.0512520325203252
GOOGL,B,179662,300,103400,58021,0.00210690432547458,25,0.00247,0.0236666666666667
RUBY,T,177141,2367,161953,4433,0.00542932247010088,600,0.000704267004647233,0.01
SPY,S,175842,540,112311,960,0.000287626469092139,100,0.00266666666666667,0.0225925925925926
TLRY,B,175128,800,147328,20300,0.00165166405153192,200,0.005,0.01
AMC,B,175111,540,145909,10650,0.00359023456199138,100,0.000259259259259259,0.0174074074074074
PLTR,T,173037,0,169737,0,0.0,800,0.0,0.0
GGB,B,172547,0,172547,0,0.0,3500,0.0,0.0
GSAT,T,170826,100,168726,200,0.000263850850391291,1100,0.001,0.04
GGB,T,170434,700,169734,0,0.00337608094877521,1500,0.005,0.01
CGC,T,168951,200,164751,300,0.000736664530339529,800,0.001,0.01
FNGU,S,165113,0,164904,0,0.0,500,0.0,0.0
BRDS,B,164569,0,163769,0,0.0,100,0.0,0.0
ACB,T,162193,0,149993,0,0.0,800,0.0,0.0
JZ,E,162095,0,53446,0,0.0,200,0.0,0.0
KPRX,B,161734,1800,0,0,0.133432171979244,1700,0.0,0.0001
MSFT,S,160962,2640,84028,22602,0.0254281366184431,50,0.00134090909090909,0.0251780303030303
AMZN,T,157659,985,115821,800,0.00417886385813075,100,0.00634517766497462,0.0327918781725888
HIPO,B,157472,0,98583,0,0.0,2421,0.0,0.0
BBBY,E,156921,3730,121513,3386,0.0142169978884137,200,0.000892761394101877,0.01
NYMT,S,154826,0,154826,0,0.0,11500,0.0,0.0
JBLU,B,154790,0,151034,0,0.0,500,0.0,0.0
APA,B,151989,123,67606,49759,0.00135811057007519,300,8.13008130081301e-05,0.02
PSQ,T,149532,0,149232,0,0.0,300,0.0,0.0
GCT,B,148798,825,66893,50,0.0517306245297216,100,0.0124242424242424,0.322424242424242
WEBL,T,148707,0,144982,0,0.0,500,0.0,0.0
NLY,T,148660,2700,142310,1800,0.000676319329932866,800,0.0,0.01
ILMN,T,148202,900,59482,7627,0.0168186574973838,2066,0.0133333333333333,0.397777777777778
KC,B,147889,100,147189,400,0.000809919898921997,700,0.001,0.01
CFVI,B,147886,150,114537,0,0.0059384773744012,100,0.01,0.0333333333333333
TMF,T,146756,3000,86356,43400,0.0198935034448917,700,0.001,0.014
SHOP,T,146743,50,137948,450,0.000456500104995024,296,0.001,0.01
USEA,E,145604,0,145437,0,0.0,400,0.0,0.0
FUBO,B,143948,543,139798,807,0.00279759911383601,300,0.000368324125230203,0.01
AMC,T,143865,300,95265,5300,0.00199457475666188,300,0.001,0.03
NCLH,B,143496,0,137422,0,0.0,300,0.0,0.0
SARK,S,143226,3533,88270,47334,0.0860615804345708,400,0.001,0.0197169544296632
BOIL,B,142762,22993,60678,28529,0.541368430966284,100,0.00142621667464011,0.192832166311486
VALE,B,142714,0,142714,0,0.0,600,0.0,0.0
SNAP,B,142711,300,135259,3200,0.000454417391462406,300,0.001,0.0233333333333333
NIO,T,141420,50,125793,350,0.000180245133381399,300,0.001,0.01
LCI,T,138064,0,138064,0,0.0,45259,0.0,0.0
AAL,B,137670,0,137670,0,0.0,500,0.0,0.0
PXMD,E,136143,400,109230,3000,0.0453771979580261,200,0.01,0.0725
BULZ,B,135902,22750,88537,24515,0.025257319349105,113,0.00106593406593407,0.01
TMF,B,135618,700,99839,34679,0.00464181747047473,100,0.001,0.01
CCL,T,134776,0,129976,0,0.0,400,0.0,0.0
AUY,B,133566,0,128366,0,0.0,1400,0.0,0.0
AAPL,S,133502,708,102758,16552,0.00181256352292714,100,0.001,0.0185875706214689
TLRY,T,131015,420,101115,1180,0.000867123627054257,1600,0.001,0.01
DVN,T,129001,0,116109,0,0.0,800,0.0,0.0
GTBP,B,127705,0,121805,0,0.0,500,0.0,0.0
KUKE,B,127523,1300,86823,17400,0.0593038638748232,400,0.00246153846153846,0.0440846153846154
NAK,T,127479,0,127479,0,0.0,50000,0.0,0.0
ASX,B,127035,0,126835,0,0.0,700,0.0,0.0
SHOP,B,126497,94,104316,12244,0.000858220197390645,150,0.00463829787234043,0.0180851063829787
NCLH,T,126488,0,111488,0,0.0,400,0.0,0.0
SDOW,B,126135,7210,108622,10000,0.169153528528529,150,0.001,0.0100138696255201
VIG,T,124700,100,116500,8100,0.00852587603376247,8200,0.01,0.03
UUP,B,121692,2900,116092,0,0.0171073278353921,170,0.001,0.01
DM,B,120109,0,100435,0,0.0,1000,0.0,0.0
SIGA,T,119745,350,92442,8953,0.0127975428717686,1000,0.00614285714285714,0.0262857142857143
DVN,B,119000,1522,94990,3831,0.0344258216281016,100,0.001,0.0432851511169514
KC,E,118525,100,117225,1200,0.000809919898921997,1961,0.001,0.01
UPRO,B,118406,2624,92161,20771,0.0143637577867551,100,0.001,0.0158079268292683
RIOT,T,118052,0,100127,0,0.0,300,0.0,0.0
UUUU,T,118047,600,71113,40434,0.0199037983081771,500,0.001,0.01
UEC,B,117940,0,117940,0,0.0,500,0.0,0.0
STX,B,117802,25,83500,0,0.00157828282828283,16700,0.02,0.07
APRN,B,117774,100,108966,1200,0.00321419388017485,300,0.001,0.02
MUB,B,117216,1275,101416,8525,0.0445197108837599,155,0.00890980392156863,0.01
SPXL,B,117211,1300,109465,1100,0.0156051184788611,100,0.001,0.0177307692307692
DRUG,T,117177,1800,85717,9240,0.0899370440691516,190,0.001,0.0172222222222222
MULN,E,116943,26713,0,2183,0.0414738888233358,200,1.22000524089395e-05,0.000529629768277618
UNG,B,115659,14128,65987,34838,0.198960695123153,150,0.00101274065685164,0.0227045583238958
UEC,T,115510,500,105054,600,0.00223229234100498,600,0.001,0.01
SPY,T,115195,3680,89535,9181,0.00196012112270198,100,0.000972826086956522,0.0242119565217391
VEA,B,114770,2481,112289,0,0.00454052985659173,100,0.001,0.01
NVTA,B,114342,0,110642,0,0.0,500,0.0,0.0
SPXS,S,114071,6900,94207,500,0.0391043405818046,473,0.001,0.0102898550724638
ALNA,E,112360,2200,0,16860,0.0104808319874992,400,0.0,0.00095
TME,T,112200,0,112200,0,0.0,1400,0.0,0.0
ASX,T,111682,0,111682,0,0.0,700,0.0,0.0
NU,T,111012,400,105012,5500,0.00134226836642584,400,0.004,0.01
URG,B,110844,0,108944,0,0.0,4700,0.0,0.0
SOXS,B,109597,912,61796,16330,0.0111790735587943,100,0.00183881578947368,0.0440570175438596
NRDY,T,108442,0,108442,0,0.0,2700,0.0,0.0
RIVN,B,108114,370,96189,330,0.00204351019822049,100,0.00586486486486486,0.0240540540540541
MSFT,B,107845,943,66986,11033,0.00908285334514843,100,0.00195440084835631,0.0483351007423118
PRTY,B,107822,0,107122,0,0.0,300,0.0,0.0
HL,B,107487,0,100758,0,0.0,1000,0.0,0.0
IQ,B,107385,0,106239,0,0.0,1000,0.0,0.0
NLY,B,106240,0,106240,0,0.0,2400,0.0,0.0
BITF,B,105990,0,63000,0,0.0,2100,0.0,0.0
CS,B,104706,0,104706,0,0.0,500,0.0,0.0
VEU,S,104278,3253,97497,3528,0.0282322105829565,200,0.001,0.01
AGNC,T,103496,0,92596,0,0.0,900,0.0,0.0
BRCC,B,102925,0,49547,0,0.0,1568,0.0,0.0
ADT,B,102750,499,83548,4800,0.00445189897133477,250,0.000601202404809619,0.01
SES,T,102734,300,100029,1605,0.0126066310879523,200,0.000333333333333333,0.0233333333333333
MSFT,T,102690,870,67866,4376,0.00837972684016875,200,0.00296551724137931,0.0337931034482759
SARK,B,102625,728,91796,2169,0.0177336061580435,100,0.001,0.0254945054945055
TSLQ,T,102237,2000,84750,15200,0.0806679304642439,645,0.001,0.014
VALE,T,101999,0,98699,0,0.0,600,0.0,0.0
VBLT,B,101895,0,101795,0,0.0,5000,0.0,0.0
RLX,B,101852,1498,100354,0,0.016407447973713,9203,0.0,0.01
ONVO,B,100422,1201,71294,11617,0.0546207022012007,200,0.001,0.0183263946711074
PSQ,S,100016,0,100016,0,0.0,400,0.0,0.0
SNAP,T,99903,3150,91606,4297,0.00477138261035526,400,0.00114285714285714,0.0106349206349206
KC,T,99731,0,99631,0,0.0,300,0.0,0.0
UEC,S,99546,0,98946,0,0.0,1483,0.0,0.0
HYRE,S,98207,1244,83080,13883,0.00055427284660098,300,0.001,0.01
UPRO,S,98160,4350,83992,9266,0.0238118698065491,150,0.001,0.0103448275862069
PBR,T,98050,0,98050,0,0.0,1000,0.0,0.0
IQ,E,97785,100,92245,4940,0.000282107341843571,1200,0.001,0.01
ITUB,S,97703,0,97703,0,0.0,4500,0.0,0.0
FTCH,T,97700,0,49892,0,0.0,200,0.0,0.0
POL,T,97601,0,97601,0,0.0,500,0.0,0.0
AHI,E,97304,943,84272,10388,0.0258859699689808,600,0.001,0.0190137857900318
ZIM,S,95887,800,76948,1718,0.0319144692224837,200,0.001,0.0275
INTC,B,95812,200,89979,100,0.00041724733587576,100,0.0,0.01
PFE,B,95224,0,90024,0,0.0,151,0.0,0.0
OILD,B,94451,16400,70451,7600,0.320206181541285,720,0.00139024390243902,0.01
OXY,B,94204,60,80047,1539,0.000424088210347752,100,0.001,0.05
GOOG,B,94053,221,63239,12018,0.00190441721386347,50,0.00710859728506787,0.0195475113122172
PAA,B,94019,100,93918,0,0.00306372549019608,900,0.0,0.01
NIO,B,93528,4478,65645,8785,0.0161427541456381,200,0.000955337204108977,0.0135730236712818
VRM,T,93487,0,60466,0,0.0,300,0.0,0.0
RBLX,T,92370,40,85963,360,0.000515238168843548,200,0.001,0.02
SAVA,B,92109,547,68137,5182,0.0230655703141472,127,0.0141133455210238,0.121499085923218
WBD,B,90856,20,84656,580,5.1562073001583e-05,200,0.001,0.01
APE,T,90238,0,68782,0,0.0,195,0.0,0.0
MARA,B,90134,100,70636,12548,0.000461710359857054,200,0.001,0.01
SENS,T,90100,1200,67400,21400,0.0193174500965873,1700,0.001,0.01
EGHT,T,90054,0,70354,0,0.0,3200,0.0,0.0
ET,B,89871,0,89871,0,0.0,700,0.0,0.0
TZA,T,89720,4216,66782,12897,0.0619644615588119,200,0.001,0.0140654648956357
BBBY,S,89716,1100,83862,2108,0.00419268034242764,200,0.001,0.01
QQQ,S,89677,833,66042,100,0.00178945061932607,80,0.00135654261704682,0.03
BAC,B,89652,0,69805,0,0.0,105,0.0,0.0
SPXL,S,89463,1000,78424,1510,0.0120039372914316,200,0.001,0.018
REAL,B,88231,426,86505,1100,0.00387603952468473,226,0.001,0.01
MARA,T,88148,2972,54884,27492,0.0137220318949517,300,4.71063257065949e-05,0.01
TSLL,B,88116,2597,75721,9798,0.175153436298644,400,0.001,0.0165344628417405
COIN,T,87998,1799,51585,1229,0.0301143306717555,200,0.00455753196220122,0.0844469149527515
ABEV,T,87397,0,87397,0,0.0,700,0.0,0.0
AFRM,T,86922,115,73217,0,0.00379487856388596,200,0.01,0.02
REV,B,86410,100,62758,0,0.0293341155764154,200,0.01,0.04
ET,T,86215,0,77215,0,0.0,600,0.0,0.0
CS,T,85700,0,85700,0,0.0,600,0.0,0.0
VEEE,T,85500,0,16100,0,0.0,7500,0.0,0.0
NVDA,S,85317,2011,38309,9138,0.0102558610384378,100,0.00552461461959224,0.0271954251616111
AGRX,B,85183,0,59686,0,0.0,10000,0.0,0.0
PBR.A,B,84362,0,84162,0,0.0,1100,0.0,0.0
PTON,T,83485,2000,19027,58,0.0119215798477614,300,0.001,0.01
SPDW,B,83306,0,83306,0,0.0,46,0.0,0.0
VXX,B,83057,317,79635,2705,0.0279123007836577,100,0.001,0.0134069400630915
ADT,T,82195,188,79998,400,0.00167726855032252,200,0.0120212765957447,0.0380851063829787
BARK,T,82190,0,82190,0,0.0,1700,0.0,0.0
INAB,S,82111,156,59329,0,0.0741444866920152,400,0.01,0.06
SLV,B,82054,0,82054,0,0.0,171,0.0,0.0
AQST,B,80582,0,33582,0,0.0,1100,0.0,0.0
CCJ,B,80531,980,75457,2527,0.0116608362485424,190,0.001,0.0118367346938776
RGTI,B,79653,100,79253,0,0.00315020161290323,300,0.001,0.02
F,S,79607,0,73108,0,0.0,257,0.0,0.0
CRK,T,79114,300,70269,0,0.0131920320126644,900,0.001,0.01
C,T,78002,100,64502,2200,0.00074839095943721,200,0.001,0.01
SPXU,S,77946,660,75016,100,0.0021880894994911,200,0.001,0.01
BULZ,T,77790,11009,34281,31900,0.0122223221412878,300,0.001,0.01
CPG,T,76898,0,76898,0,0.0,500,0.0,0.0
EPOW,B,76822,825,42464,100,0.0401988013448326,200,0.015430303030303,0.121818181818182
FFIE,E,76400,500,0,14500,0.00177965709567081,700,0.0,0.0074
FCX,B,76354,0,66588,0,0.0,157,0.0,0.0
SM,T,75704,0,72879,0,0.0,1600,0.0,0.0
BITF,T,75260,0,74860,0,0.0,1000,0.0,0.0
GOLD,B,75178,0,65178,0,0.0,200,0.0,0.0
XLE,B,74445,1955,69929,180,0.00531888844753753,100,0.001,0.01
APE,B,74322,0,57202,0,0.0,50,0.0,0.0
SPXU,T,74198,9600,47998,6500,0.0318267563562342,100,0.001,0.01
ARKK,B,73216,704,36213,23890,0.00201149178974196,100,0.001,0.01
TTOO,E,73104,7897,0,44407,0.0716138276262333,900,0.0,0.000292478156261872
QNRX,T,72682,0,64690,0,0.0,552,0.0,0.0
VERB,B,72576,100,50776,100,0.00270614023218683,200,0.0,0.0016
HLBZ,E,72429,1792,51052,877,0.0405668492778558,192,0.000837053571428571,0.0145120535714286
DIBS,T,72273,0,65466,0,0.0,4000,0.0,0.0
RIVN,S,71489,20,63844,280,0.000110460010714621,100,0.001,0.02
ATNM,S,71032,1128,37353,100,0.659263588544711,400,0.0035531914893617,0.0936170212765957
VNTR,T,70340,200,69331,809,0.116822429906542,100,0.001,0.03
META,B,70335,1683,38644,1355,0.0257753273604411,100,0.00646642899584076,0.0370053475935829
WE,B,70188,630,58888,8770,0.00935342587781159,1400,0.001,0.01
DNA,B,70064,0,64164,0,0.0,700,0.0,0.0
TUP,E,69603,100,41503,200,0.00216680028601764,200,0.005,0.01
TWM,T,69321,0,56021,0,0.0,800,0.0,0.0
NERV,B,68850,0,59686,0,0.0,215,0.0,0.0
CENN,B,68544,0,68544,0,0.0,3357,0.0,0.0
ENIC,T,68536,0,68536,0,0.0,800,0.0,0.0
BB,B,68432,420,66969,280,0.00572917377129684,1200,0.001,0.01
AG,T,68368,20,59768,280,0.000180505415162455,600,0.001,0.01
DNN,B,68100,0,66700,0,0.0,400,0.0,0.0
QID,B,68003,0,67748,0,0.0,200,0.0,0.0
PATH,T,67296,100,39745,1340,0.000572105290257619,200,0.0,0.01
IQ,S,66865,300,56256,10309,0.000846322025530714,6809,0.001,0.01
UVXY,S,66807,0,59079,0,0.0,400,0.0,0.0
VIXY,B,66752,2994,61358,2400,0.0102177674485272,214,0.001,0.01
BOXD,B,66559,0,65759,0,0.0,1700,0.0,0.0
RIG,T,66506,0,66506,0,0.0,700,0.0,0.0
AGNC,S,66391,849,62431,2505,0.00213573085263206,525,0.001,0.01
SLQT,S,66207,0,66207,0,0.0,1703,0.0,0.0
SCHX,B,66165,7341,11230,47594,0.254260182876143,13,0.001,0.01
HEXO,E,65907,2307,0,3300,0.0899310022219623,200,0.0,0.00180988296488947
CLF,T,65278,200,53392,86,0.00160619348206685,200,0.003,0.01
BB,T,64949,0,64949,0,0.0,600,0.0,0.0
CYXT,T,64670,0,64670,0,0.0,5100,0.0,0.0
TELL,S,63958,0,63958,0,0.0,2900,0.0,0.0
MMAT,B,63860,0,63003,0,0.0,2679,0.0,0.0
PEAR,B,63785,440,55325,3302,0.0418131711489119,200,0.00295454545454545,0.035
LULU,B,63270,421,17566,337,0.00554911161491011,100,0.0244323040380048,0.336318289786223
M,B,62636,0,54818,0,0.0,300,0.0,0.0
ARKK,T,62481,302,53942,1500,0.000862884262076808,200,0.001,0.0133112582781457
VXUS,B,62437,109,62152,140,0.000587471232773349,12,8.25688073394495e-05,0.01
TWM,B,62058,0,62058,0,0.0,600,0.0,0.0
GDX,S,62013,600,40836,20267,0.000767055478565913,200,0.001,0.01
BAC,T,61771,0,47571,0,0.0,300,0.0,0.0
BCS,B,61639,0,61639,0,0.0,1400,0.0,0.0
TUEM,B,61574,0,60874,0,0.0,100,0.0,0.0
STLA,B,61238,100,59238,900,0.000548320767649075,700,0.001,0.02
RBLX,B,61137,180,45907,8433,0.00231857175979597,200,0.001,0.0211111111111111
SVIX,T,61037,720,40337,18480,0.0493421052631579,700,0.001,0.01
IJH,B,60804,0,56383,0,0.0,18,0.0,0.0
PYPD,E,60771,400,52071,4500,0.0482392667631452,500,0.001,0.0175
PBR.A,T,60631,0,60631,0,0.0,1300,0.0,0.0
PAA,T,60090,600,58690,800,0.0183823529411765,500,0.005,0.01
XLF,T,59660,0,59660,0,0.0,400,0.0,0.0
BRDS,T,59502,0,50291,0,0.0,800,0.0,0.0
LABD,B,59276,735,50356,5291,0.0116744496330887,190,0.001,0.0219047619047619
TGB,B,59176,0,59176,0,0.0,23676,0.0,0.0
STLA,T,59167,100,58167,0,0.000548320767649075,800,0.001,0.02
PATH,B,58981,0,49713,0,0.0,170,0.0,0.0
NAT,S,58971,0,58971,0,0.0,500,0.0,0.0
IMTE,T,58721,0,34221,0,0.0,300,0.0,0.0
CFVI,T,58697,0,45546,0,0.0,200,0.0,0.0
SPCB,T,58569,0,57619,0,0.0,600,0.0,0.0
FTCH,S,58461,0,58361,0,0.0,500,0.0,0.0
DKNG,T,58213,0,42830,0,0.0,200,0.0,0.0
JNUG,S,58211,0,56511,0,0.0,1700,0.0,0.0
PEAR,T,58187,700,39188,16899,0.0665209541005417,425,0.001,0.0285714285714286
BFRI,B,58000,500,46200,10600,0.199203187250996,500,0.001,0.02
DNA,T,57827,0,47329,0,0.0,10498,0.0,0.0
SOLO,B,57800,0,57800,0,0.0,16150,0.0,0.0
ROKU,T,57791,1170,26320,1475,0.0207141971920755,200,0.00700854700854701,0.0588034188034188
