symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NVDA,B,31818760,465887,20010805,3059981,0.743741126861214,1064,0.47997050062015,2.79852695628478
SH,T,23756950,54790,23600340,49520,0.340469192681963,42600,0.003,0.03
NVDA,T,21930570,141563,16391265,936631,0.170820415586763,1924,0.436471921117923,2.91098457859381
SQQQ,B,20779827,2501939,17152511,916682,1.15482924424321,4448,0.0150095174134208,0.139999442772763
GME,B,19879834,149218,12452454,515889,0.206673124917766,1251,0.145656522929656,0.86351704810387
SH,S,13512915,2800,13500315,0,0.0277518980315975,309556,0.001,0.01
GME,E,11739752,47842,8765913,140783,0.0886314042106956,1892,0.0893002015820319,0.882209062777281
SQQQ,T,10114084,1670914,7358951,865898,0.651078752332717,5800,0.0147266974748444,0.14
LGVN,B,10098711,114149,7358249,1920388,0.267222409910705,8100,0.00624178662343122,0.139905165891979
AMC,B,8183052,47801,6484781,941329,0.111242224538011,1963,0.0137809287138488,0.205009307920789
NVDA,S,8175720,235209,2317285,2478636,0.31840455664638,1285,0.528908586160607,2.98354017374396
TSLA,B,7871741,65031,4571369,273068,0.390254326350494,1399,0.0821803518920725,0.626547293903056
TSLL,B,7149758,337780,6024216,680555,0.621591096765265,4728,0.0134094086209256,0.140600061051745
SH,B,7142290,10400,6979190,0,0.100688359844708,30397,0.001,0.01
GME,T,6693836,11872,4328314,76894,0.013752636891962,2367,0.12952100176148,0.7347945820131
LGVN,T,6106546,84343,4081723,1629319,0.142865648827573,3600,0.0049459793341981,0.1081091882183
MLGO,B,5826614,70272,4285564,569416,0.180463454761708,2161,0.0518547570957078,0.437767063753008
TSLA,T,5756493,31055,3633104,179549,0.190327267159528,1410,0.0910945015077848,0.556071519296454
ZAPP,B,5163695,78378,3422611,1056180,0.416517371507178,1583,0.0150794871165385,0.194490040158418
MBIO,B,4973336,98256,3324683,140114,0.258809355654311,4900,0.000425968233674437,0.0251047123316523
TQQQ,B,4961498,471712,2602830,1522090,1.48643592516098,1400,0.0144079135224458,0.164783519040607
SPXS,B,4462379,77922,4285909,44548,0.156327393688866,8000,0.008,0.09
SQQQ,S,4433839,34912,4293200,94342,0.0211514797142728,16267,0.0068947388967755,0.09
ASNS,B,4200538,56266,2802925,782001,0.833959961049127,6373,0.0125183809011475,0.183187482071167
LYG,B,4168915,6447,4142884,14683,0.017292641091248,9350,0.0143985643305439,0.06
NVD,B,4151043,242239,2674003,974289,0.723571246910744,7845,0.014,0.14
SOXS,B,4067883,246376,2427298,966275,1.28335679106024,2747,0.0143627528368752,0.17261971412871
SOXL,B,4017296,29145,2391968,197164,0.109330606325339,1481,0.0371149242628502,0.33638805496189
BCS,B,3986849,3676,3764282,190104,0.0499616116966063,19553,0.0480035281170429,0.1
AMC,T,3933593,7975,3343155,154026,0.0302336609155172,3361,0.00938372093023256,0.140015057406362
ERIC,B,3904614,1000,3895714,0,0.00222739472775668,19896,0.001,0.01
GRDI,B,3798842,25925,3418895,244807,0.0250017262203644,2010,0.00113399407699901,0.0323241724251399
BURU,S,3777223,3200,0,597500,0.027027703919073,30300,0.000108695652173913,0.0078536231884058
MBOT,B,3606307,69062,2276363,1140340,0.171575663491644,3480,0.00281101054920514,0.03730049352761
SPXS,T,3590783,3300,3514683,14900,0.00737376875486721,10000,0.004,0.04
CLSK,T,3576324,1000,3025123,84071,0.00855459478427659,3480,0.006,0.0851709566709567
SLNA,B,3576087,9151,12300,61086,0.0888850316356399,15100,0.0010063973604423,0.00861459158195113
CHWY,B,3493167,280,3294416,260,0.00355874961675173,50605,0.061,0.28
AAPL,B,3449692,20974,2529213,153284,0.0663427107604477,1400,0.0542293821135616,0.447449863358344
DDC,T,3439176,32207,2531019,690470,0.0529536818124914,300,0.00183419056191333,0.0316047319017616
KGC,B,3433931,600,3417732,3100,0.00446289106082921,19000,0.001,0.01
ABEV,B,3420438,0,3376538,0,0.0,10200,0.0,0.0
FRGT,B,3419829,36984,3159747,95995,0.0230526162210988,1200,0.00210983721015691,0.02688598739573
GRDI,E,3419670,18569,2787000,495642,1.01087027144095,1800,0.00136465770103492,0.0253775527145941
MARA,B,3379391,10608,2831573,213372,0.0631758784262152,2580,0.0242582018532432,0.200973112635906
ITUB,B,3376834,0,3371934,0,0.0,20847,0.0,0.0
DDC,B,3339698,31123,2768467,310086,0.0453940154628921,3600,0.00248322103961202,0.0794701038310061
MARA,T,3321262,5598,2928707,113202,0.0331954060521095,2962,0.0130188834154351,0.162458333333333
GME,S,3243628,43057,1649747,196466,0.0650149100167302,1265,0.121987968235943,0.777041534610599
F,B,3235391,4301,3137264,8984,0.00709502758347507,8360,0.005,0.0518181818181818
MLGO,T,3165483,46124,2087541,566198,0.0396194049530269,3400,0.00194725088890816,0.0227044488769404
BBD,B,3131910,19994,3068283,0,0.0272575215343368,10500,0.003,0.03
DNN,B,3106442,0,3094242,0,0.0,10600,0.0,0.0
FRGT,E,3055392,26521,2865801,55464,0.0177175676829634,1600,0.000306067398655066,0.0149422096424908
AISP,B,3031045,44250,2446607,258568,0.671073295897864,4203,0.0679450552029948,0.306271660175611
NVDL,T,3004226,92765,1243759,662654,0.973327658341305,2605,0.0171378725293692,0.757036458330195
WISA,T,2990076,4918,2387511,187350,0.0339458026753544,6350,0.00179747864985767,0.0158967059780399
GOLD,B,2977497,100,2951692,100,0.000287516604083886,13446,0.01,0.09
MBOT,T,2976083,64306,1565729,1263817,0.091227463632637,4469,0.00198299051878918,0.0222839099959175
TNA,B,2944746,151673,1454293,352194,0.765330092318919,1750,0.0139393863396973,0.219934321058787
FFIE,E,2925839,62833,700,30865,0.0777933168533476,1800,0.00155733357766306,0.024836202952026
SPXS,S,2918659,43683,2727580,144821,0.11500701921014,22292,0.009,0.09
TSLL,T,2870531,31754,2496895,235526,0.100739324930159,7740,0.013,0.13
NVVE,T,2847909,19474,2558005,229444,0.0138625307340436,300,0.00078453322378556,0.0161507651227277
NVVE,B,2842877,34675,2147898,539554,0.024683334353649,1400,0.000796683489545782,0.0158716654650324
NVD,S,2833593,7968,2273787,550200,0.0250927600275967,111307,0.012,0.12
BPTH,B,2817098,108232,1189042,1213005,0.708671875277674,2755,0.0480866609424918,0.278518522164321
TQQQ,T,2797683,190068,1428556,840847,0.548481743035545,1525,0.0152673698798159,0.172380082730811
BRTX,B,2794148,47695,2137185,534852,0.0738660527176734,3198,0.011771175913254,0.100148015580587
NVD,T,2793715,51016,2380713,331495,0.194317432643833,8890,0.01,0.1
ZAPP,E,2768721,57919,1481521,796586,0.310530065534464,1000,0.00982011368655018,0.206190781428896
AMD,B,2719190,21234,1436958,50144,0.196625298994394,1400,0.110344627259462,0.524666632179709
CLSK,B,2604078,2076,2099157,100071,0.0245048870795243,3225,0.0272934301749752,0.227596236381644
NVDL,B,2601106,145915,860575,653151,1.95263317126105,1231,0.0204946352744564,0.703834388122584
AMC,S,2548105,25706,1296393,1147173,0.0672366276834739,2207,0.0129695413985153,0.195617223401485
KWE,B,2546746,26819,2040473,253097,0.0728033109559539,1600,0.00339501202178816,0.0535138168464816
NXL,B,2531015,29427,1757977,504342,0.343902962907428,1000,0.00492959242998336,0.118970379414082
CRKN,E,2493927,48433,0,420044,0.0765363730644501,2900,0.000966235916897188,0.00730371795806557
ASNS,T,2469849,28168,1615121,405821,0.232480459247801,3600,0.00540263208086973,0.0758000854088053
ABEV,T,2446235,0,2422451,0,0.0,99749,0.0,0.0
VERO,B,2388012,18779,2014758,130904,0.307266395201215,2523,0.00316218120332535,0.0767627634375338
LYG,T,2385720,300,2384920,0,0.000743789358853573,2900,0.001,0.01
SDOW,B,2358665,1061,2332891,200,0.0231315362152711,5260,0.004,0.04
KITT,E,2340430,49260,0,126880,0.046969270030909,4800,0.000735938195296229,0.0132208695446405
LCID,B,2329008,6616,2251706,53706,0.0267458035749388,11700,0.0055,0.065
FFIE,B,2327411,46847,200,118674,0.0392595631441759,3380,0.00115585184372121,0.0194011627380685
VRAX,B,2322853,80131,1333687,706396,1.04553122456114,3613,0.00308851707771525,0.0656162266621344
KITT,S,2317864,9700,0,224514,0.00770393686312116,25800,0.0002,0.00880899470899471
BPTH,T,2315412,88159,775576,1173902,0.119039077110987,1600,0.0020250059619119,0.0373702858310905
NIO,B,2307960,2456,2089198,160862,0.00574417359557734,2113,0.008,0.107136743427756
LRHC,B,2291560,38698,1374380,642962,0.38547499531191,3223,0.00615839843038601,0.163965758670888
AMD,T,2250530,9890,1521448,14553,0.0885076546597235,1474,0.0922778511327502,0.466892371164709
BITF,B,2249831,3867,2115524,76717,0.0073893409038976,8342,0.00601862940785096,0.0591982701264138
KAVL,B,2240553,22995,1632963,240965,0.256895239360733,3027,0.0454975058570038,0.350438964613736
BRTX,T,2229240,42865,1570766,509683,0.0881623254300134,3500,0.0017099730458221,0.0602812609867573
PLUG,B,2219076,6159,2110535,48314,0.0179450770032103,6100,0.00754347826086957,0.1
ALUR,T,2215098,18710,1906702,144729,0.150134114992096,1239,0.00240304305600518,0.0800631272256394
SOXL,T,2205291,26708,1753485,166369,0.0944105536498309,2068,0.0306472680910929,0.248559995981452
TZA,B,2134763,84411,1849546,143842,0.470556827275291,4993,0.011,0.133765577743055
LRHC,E,2133644,39802,1366309,505835,0.398122019544981,1144,0.00537005135111146,0.143864689332029
HOLO,B,2129873,24282,1376859,502842,0.155243937884228,2742,0.0101782708911242,0.138859558045955
ASTS,T,2086051,330,1703837,99870,0.00653990006006419,10500,0.004,0.054
NXL,T,2050272,22092,1525604,303759,0.113138917262727,1700,0.00244923192306257,0.042445886002979
IBIT,B,2038727,161338,866192,898502,1.35799736150883,1016,0.0140279069767442,0.15762817493168
DSY,B,2036581,102721,548721,775830,0.346085188690238,1456,0.0218674266148367,0.166566244474589
ALUR,B,2036195,13795,1746992,87718,0.15573376936482,1800,0.00337309779012836,0.0654823342596268
PLTR,B,1998240,7741,1661701,116174,0.0541251198233925,1720,0.0237268317548144,0.295175945955186
MGOL,B,1977303,23156,1773873,117003,0.0143668521233179,700,0.000988010027662517,0.0137860477178423
DSY,T,1973330,94056,506096,829454,0.198782232686126,657,0.0022452368801565,0.0340315344050353
VRAX,T,1967623,62618,981630,738933,0.113973505379729,3900,0.00198199848915891,0.0294344606843628
SOFI,B,1963058,16558,1791079,122989,0.0287986685190347,3056,0.017,0.129565217391304
ALBT,B,1926358,19213,1590405,156385,0.0450131563019036,600,0.00215872823857361,0.0485967916688581
AAL,B,1918876,6616,1578143,169129,0.0262395680689976,8131,0.007,0.145
BCS,T,1868936,6159,1810078,32499,0.0357881106662078,12300,0.0216153846153846,0.06
IYW,T,1853718,3475,1646093,78100,0.668678378718232,20132,0.00528571428571429,0.097
IREN,T,1851280,8883,1626009,102337,0.0669057079650651,8200,0.00696628289473684,0.0977192554946707
CCL,B,1829119,5715,1666367,65357,0.0303365984945409,8550,0.006,0.100744878957169
SIRI,B,1826237,502,1695493,50000,0.000430370389163298,9721,0.002,0.03
MLGO,S,1814519,4931,1694396,14651,0.052126410632161,5154,0.0369559860946615,0.302386481218542
ASTS,B,1801344,2663,1552356,55986,0.0516237679220001,3318,0.0316764167407201,0.191248035650344
KAVL,E,1796838,19258,1110670,249506,0.201841998444657,4073,0.00876591796446899,0.220434151754675
PSLV,B,1785325,20260,1411433,126131,0.441184434132117,11332,0.0103696241766757,0.11
IREN,B,1784780,3952,1523607,8046,0.0243615405578225,3941,0.0444330900243309,0.253965936739659
SYTA,B,1760441,37416,982425,540689,0.0916032777012023,2707,0.00113649240966431,0.01625
AISP,E,1758772,29217,1365167,231565,0.0824854287602353,2842,0.0119471923289183,0.0525979580573951
CORZ,B,1754217,12536,1437842,71820,0.112402143487303,10262,0.0125736474865662,0.158139527284933
ASNS,E,1741973,16803,1311914,192981,0.296168688964816,2701,0.00598091691758307,0.144239412895684
ERIC,T,1739842,3915,1696442,24285,0.0102032821786522,9800,0.011,0.03
TQQQ,S,1724097,157511,630994,804161,0.532605053710532,1390,0.0132041780027944,0.17213493356148
SYTA,E,1718642,29801,784243,752427,0.0729599443760298,6350,0.00104228046038724,0.0172145230025838
NVAX,B,1715523,15457,1283090,50630,0.126276491191612,2643,0.100613524002805,0.476914648744139
AAPL,T,1707413,16203,1297315,131541,0.0547933754575831,1764,0.0205588933328195,0.304742298684848
SOXS,S,1685263,90877,987633,339461,0.452009234077861,4461,0.014935850111691,0.236102490329526
LFLY,T,1684608,44468,747365,594813,0.219876122844148,1466,0.0123129481710084,0.116624761731869
AMC,E,1680880,1415,1065069,58086,0.00421192106487823,13303,0.00175809106309865,0.0215174506828528
BITX,T,1680619,22117,843324,408227,0.718157418290347,4199,0.049882007496185,0.636523511344079
NVDQ,B,1657647,102141,1384435,128892,0.377415732572,5800,0.01,0.1
MITQ,T,1657427,17041,1110816,396810,0.0177796001494066,300,0.000874831289243589,0.0188914969778769
KITT,B,1648734,54950,600,61124,0.0401190129311185,2600,0.00136516101306986,0.0169899328764404
BTG,B,1648292,2001,1643991,0,0.00837774809815489,8300,0.001,0.01
BITX,B,1648086,47191,467193,727546,1.61966056815977,1900,0.0926551446342095,0.642742027549939
GOVX,T,1641109,25102,1034621,425836,0.278604134662941,1176,0.00410229954999965,0.0786674195921207
LGVN,E,1603122,23426,1120110,266902,0.0692905287729804,1900,0.00464046382024951,0.0801530776667741
GOVX,B,1597908,26142,1001300,334662,0.393347964010129,3400,0.00499397062043546,0.0948607765506154
BBD,T,1595249,1400,1562249,0,0.00468247445023483,8500,0.002,0.02
DNN,T,1579031,0,1568731,0,0.0,5700,0.0,0.0
PLTR,T,1566095,1820,1327687,28730,0.0154317276597181,3047,0.007,0.156666666666667
HOLO,T,1564735,13416,985513,443272,0.109607285477904,4480,0.00865173383862609,0.118574912410105
CRKN,B,1562965,61689,0,147956,0.0646738181835698,3800,0.00108703676358267,0.00915841102811729
NOK,B,1547145,3665,1428606,92854,0.0146183849460227,33643,0.0183212747631352,0.05
OPEN,B,1539536,4910,1470202,8800,0.0250787239712958,8593,0.003,0.03
MBIO,T,1534179,1693,1413233,32853,0.000513024616790017,1000,0.00171057401812689,0.0166996259531003
NDRA,E,1521873,56616,0,115596,0.0675241684759179,2900,0.00190529666067604,0.0126636687934297
ALBT,E,1516492,32087,1106120,212200,0.0241403294223485,1200,0.000333322912433176,0.0200567730640573
RIOT,B,1512824,6194,1281471,130327,0.0351727062931022,3221,0.012664346683377,0.221347356463434
GOLD,T,1502925,0,1482997,0,0.0,9698,0.0,0.0
RIG,B,1502004,0,1485992,0,0.0,30797,0.0,0.0
MITQ,B,1492791,23899,1156244,206241,0.0726833891138208,1600,0.00110540700877156,0.069361701767024
ZAPP,T,1486347,11499,1185768,148609,0.0562083482381313,1260,0.00228020542391206,0.0840938372826381
CMTL,B,1483581,14444,1138457,142095,0.09596938219615,12900,0.00254656999442276,0.116250697155605
MGOL,T,1459528,9759,1351493,67328,0.00556943618518447,400,0.000235679885234143,0.0115370427297879
ITUB,T,1444679,800,1408879,7600,0.00176876493777264,15169,0.001,0.01
LFLY,B,1442504,47315,615588,390827,0.711441949371471,1600,0.0269814034704791,0.200515018128464
RIVN,B,1424349,5253,1198807,60760,0.0205284128886474,3372,0.008,0.125221674876847
HPE,B,1418239,1107,1219279,2846,0.00546699939426106,5328,0.00493752193752194,0.077999297999298
SDOW,T,1411647,7974,1383125,950,0.148061710483997,4260,0.007,0.07
UVIX,B,1406279,75163,667678,557735,0.780439856776073,3588,0.0162202399266227,0.143773299854109
WIMI,B,1399165,4941,1083203,265493,0.0448955323591708,900,0.00114157289873063,0.0248991831177672
BITI,B,1395819,20088,1131407,183024,1.018308464331,5875,0.009,0.1
TECS,B,1392725,3427,1371138,2330,0.0997046218248524,3465,0.006,0.08
PDD,B,1384317,2301,1139807,26900,0.0570816520693547,16379,0.155071508371303,0.797560566554114
LABD,B,1365838,35625,1119036,94117,0.216443698078693,3380,0.0129513145082765,0.139293825832287
DELL,B,1364666,15896,587650,4511,0.161890410851826,1241,0.313920413828279,1.83524278611304
WBD,B,1347502,0,1326915,0,0.0,11504,0.0,0.0
BMR,B,1341824,53856,591737,342597,0.975346182215102,2371,0.0885645431927327,0.55301311500704
SOXS,T,1334358,107970,748215,386174,0.599054182514396,4305,0.013,0.186152071454466
TSLL,S,1333921,94730,988601,228773,0.184749575045809,9526,0.00690995405477495,0.0811735474595734
KWE,T,1316861,12838,1026950,172924,0.0147669509024409,1000,0.00139547676425849,0.0361115982156591
JDST,B,1314720,13900,1241500,11500,0.103668162440971,13900,0.003,0.0327586206896552
SCNI,B,1311770,36197,764019,119806,1.52864056803821,3232,0.0701888696741513,0.549626029766201
BTE,B,1296655,0,1294755,0,0.0,10777,0.0,0.0
AGRI,S,1296168,11500,0,128368,0.0161982368148648,56000,7.3394495412844e-06,0.00598899082568807
VERO,T,1290314,10651,1190884,24770,0.0383785858192774,631,0.00113844733873449,0.0366666666666667
F,T,1281263,215,1243099,868,0.000337376289978089,9000,0.011,0.0560606060606061
BITF,T,1276529,2107,1240625,2893,0.00480355639608993,9000,0.00734102141680395,0.0516474464579901
T,B,1276134,1070,1219126,29338,0.00244192046741282,10246,0.002,0.03
AFMD,B,1239350,3667,366944,343,0.0802464612008114,4638,0.074277303503091,0.391003826906094
NIO,S,1235775,2590,1066464,114012,0.00532146135267287,5339,0.00591666666666667,0.0950282485875706
TRNR,B,1218529,37295,601888,185922,0.203593694664997,3800,0.0489298422968055,0.193026418654805
SOUN,B,1214626,4117,945477,121566,0.0742041522882768,1333,0.0108309659090909,0.148817981645726
UBER,T,1193852,325,1105679,7175,0.00276921382712257,5200,0.02,0.09
BMR,T,1188101,41734,578544,301423,0.46308349601515,2929,0.00440795272921005,0.124550725215741
MBIO,S,1177605,7318,1006394,4800,0.00207111748821679,5400,0.000278162778518994,0.011665954482118
SPY,B,1162696,70448,714027,161871,0.338982291274697,275,0.0166390268842888,0.246453057594626
NVOS,B,1158055,7636,788017,244987,0.0814586395199067,5250,0.00469299401804725,0.0772619201238789
MBIO,E,1146363,38215,0,61338,0.149700102333703,2200,0.0013844597891306,0.023833568089882
CMTL,T,1144763,11299,796378,253847,0.0703720081464366,764,0.001,0.0262483405611116
VALE,B,1141988,900,1129635,4553,0.00179572243765086,9453,0.002,0.022
RIOT,T,1135703,951,1002388,63994,0.0100312413858063,4000,0.014,0.139520295202952
WHLR,B,1135478,26242,594414,247116,0.453229942326626,1400,0.017710189948728,0.182513479134887
SOXL,S,1130933,36103,620397,289885,0.12343164720679,1647,0.0404730378198335,0.366294290545147
ARM,B,1124551,17427,437427,4742,0.327364141919404,826,0.496212362843143,2.59986713790815
WISA,B,1106043,6806,982967,23257,0.0510079876246326,2016,0.0124709215627796,0.0598717566358485
IBIT,T,1103629,10473,911057,84794,0.0806088025443436,4050,0.0133333333333333,0.126551331062985
JMIA,T,1080117,0,982113,0,0.0,18168,0.0,0.0
WULF,B,1073027,1440,905942,110540,0.00643718254534427,4000,0.005,0.100416666666667
HIMS,B,1066059,2401,841605,16027,0.0707998094443287,2523,0.0203,0.0993333333333333
WIMI,T,1052929,1200,971129,47100,0.00138107876061992,500,0.001,0.015
LGVN,S,1051279,6553,833923,37039,0.0170799181918105,2240,0.0112128048891278,0.0839695199048339
QQQ,B,1048508,51123,623306,205757,0.310852748736706,726,0.0203562635015693,0.327852311474438
TNA,T,1045203,45568,820315,91831,0.165958778642077,2615,0.009,0.145476007982531
JWEL,T,1043202,380,983176,133,0.0226226724404857,4100,0.0166666666666667,0.14
SDS,B,1041650,8528,1008876,1834,0.123828307497643,1910,0.008,0.08
BOIL,B,1040899,161110,345876,471698,2.89580097822657,2394,0.0142059785518365,0.22032429849881
SCNI,T,1037897,26670,599363,125833,0.173341586380182,1100,0.0236608087679516,0.190104617604618
HOOD,B,1031969,2145,902307,13023,0.0239812258978289,1602,0.0135952742802381,0.110888358244283
TRNR,E,1026063,29101,519717,179150,0.125873789764136,1403,0.00399511187607573,0.0667462994836489
MINM,B,1021627,26655,640447,138254,2.12046506719524,2082,0.0335679299181108,0.247359360121882
PLUG,T,1020037,3270,857609,87853,0.00940683821686285,6000,0.01,0.11
CLSK,S,1005601,1807,683466,260274,0.015452224677153,5083,0.0211791044776119,0.130644693200663
TSLA,S,1005576,23269,267191,72528,0.12836429878737,1338,0.107474282242122,0.634386828334765
UVXY,B,1003182,170607,198335,613679,1.20216402698705,2216,0.0157852862786051,0.162994330637597
TWM,B,1002279,13520,942778,21430,0.405823182972755,6040,0.003,0.03
NDRA,B,999136,26427,0,198333,0.113590647012977,2400,0.00171977509961246,0.0135547761969019
SWN,B,998448,0,996821,0,0.0,9500,0.0,0.0
IYW,B,996346,18648,808894,160690,3.52691997801217,941,0.0440147819183294,0.401798511546087
GWAV,T,984205,5299,274091,365921,0.198390639014679,2688,0.00349331286998465,0.222759263319448
PBR,B,980986,200,969684,2700,0.000677392040643522,8096,0.001,0.02
ITUB,S,976188,0,969188,0,0.0,80291,0.0,0.0
PRST,E,975935,10924,23100,16800,0.0207033759539526,2800,0.000888634453781512,0.00751606617647059
MARA,S,968717,5084,768348,116024,0.0306659283524497,4424,0.0213095238095238,0.168061627124348
ASTI,B,964435,59882,0,91140,0.224605484793342,6500,0.000592093110610279,0.0137855385983109
QYLD,B,963882,9740,598230,343747,0.280909287980603,2331,0.008,0.08
IBIT,S,962809,49850,247782,643403,0.444688764591212,1644,0.0143380138113302,0.161343205151759
INTC,B,960739,2431,847337,72622,0.0120585556907945,1413,0.0327249020096518,0.276062562778017
NIO,T,960222,600,908656,10600,0.0012876843657735,7100,0.005,0.08
ABEV,S,953717,0,953717,0,0.0,14000,0.0,0.0
MFI,T,952396,6935,740946,133820,0.128865573932151,10943,0.00227972027972028,0.0604599844599845
CLEU,B,948157,10413,704845,60477,0.526641853402253,2366,0.0129835674380069,0.241932077184845
BCS,S,945064,1195,930149,8820,0.00760529159008346,51397,0.006,0.02
SPY,S,938714,43856,329316,173338,0.222468639526251,586,0.0142562966081752,0.296839726755639
PLTR,S,933536,4629,727115,160670,0.0388420044747332,2682,0.021039603960396,0.249331894727934
MLGO,E,921400,8023,622214,16725,0.112765275168076,1700,0.0470109544811661,0.460314614586397
CORZ,S,919642,2953,582632,180742,0.0167556049176828,6274,0.064,0.282200743494424
PARA,B,918007,3713,699149,130559,0.0314909950914874,4867,0.01,0.06
MINM,T,916446,19780,568259,174541,0.0907560094885454,1283,0.00154969666329626,0.0352376137512639
DUST,B,902527,7100,855006,9669,0.100766106885847,6630,0.004,0.04
XTIA,B,900484,19308,643246,159693,0.109213173657491,1600,0.00199844424235677,0.0449805167445824
SPWR,B,895296,2100,718362,93250,0.0168196019844288,2992,0.004,0.158846153846154
KGC,T,888888,0,873188,0,0.0,12600,0.0,0.0
HOVR,E,884915,7152,643179,140876,0.290587047459018,1200,0.00139693790757017,0.0510312955232052
WULF,T,880909,5427,652495,160607,0.0234419954730438,4700,0.007,0.0833333333333333
TZA,T,879763,40324,660833,149103,0.257189146779113,4040,0.0132367234104467,0.157063628627485
HIMS,T,879689,0,794520,0,0.0,7380,0.0,0.0
ET,B,878981,5,744354,0,3.94309327781458e-05,3027,0.0,0.01
LABD,S,877585,19583,733276,76800,0.175042912237618,5825,0.00832292355087556,0.0779078259478724
MDIA,T,875266,5201,776981,58202,0.149962516579205,1400,0.001,0.0380811382426456
RR,B,871384,1700,776238,90751,0.107905045335848,12624,0.003,0.0712820512820513
SGOL,B,861887,0,858227,0,0.0,6173,0.0,0.0
GWAV,B,852285,8719,603003,74963,0.695433666915199,2871,0.0329703794842523,0.36709548201476
SCHG,B,848615,17331,809448,15705,3.99495452247604,272,0.014,0.156122948636956
BURU,B,835428,166719,0,31204,0.168584171389632,2100,0.000149820905824947,0.00748630811083629
CCL,T,835338,920,667606,49080,0.00488677900768317,10200,0.002,0.04
TSLY,T,825488,1320,804984,14309,0.217169226363428,2994,0.00893159609120521,0.0939129856726502
NOK,T,819111,10975,766784,41232,0.0478914407921357,17500,0.0142233204534295,0.05
WHLR,T,819020,16968,389881,221660,0.277682891483458,982,0.0128960584581438,0.223201509060408
AAL,T,815469,1080,762489,2670,0.00265700535963348,9466,0.003,0.05
CIFR,B,813684,615,770369,14700,0.00593507543029229,5425,0.0075,0.1075
NVAX,S,811812,2912,720772,12463,0.0436891986773568,3100,0.0517250470809793,0.230380778157875
LUV,T,810286,1980,765826,0,0.00860510395660942,6308,0.00954545454545455,0.066969696969697
PLUG,S,805434,2080,417366,374774,0.00378873418441211,10562,0.012,0.05
LYG,S,804185,40,802185,1960,9.91719145138097e-05,48923,0.001,0.01
BB,B,797530,4212,729119,45258,0.02777531190907,5705,0.0065,0.08
NITO,T,797346,3499,685753,103690,0.0292531623345679,200,0.000599885681623321,0.0182852243498142
GPS,T,795790,1480,594295,167457,0.0120769556745118,31989,0.00636842105263158,0.0707735247208931
XTIA,T,786590,12551,560098,173770,0.0163467900327691,300,0.000874272966297506,0.023908055135049
HBAN,B,782926,0,782626,0,0.0,16593,0.0,0.0
ASX,B,782479,400,770846,1200,0.00330994306897921,20422,0.001,0.01
NVDA,E,778948,7146,7326,2090,0.0102137304376431,1600,0.204881153115862,2.78476714192338
HOOD,T,778893,670,618850,20745,0.0118158964295247,3438,0.007,0.03
RKLB,B,777825,2380,633532,21993,0.0334603067102411,2630,0.004,0.055
AMZN,B,776048,4560,538198,20685,0.0636294172213829,1172,0.0637832997470491,0.380412976873155
QBTS,T,775198,0,771598,0,0.0,38090,0.0,0.0
GERN,B,775007,1250,596094,68118,0.00127524344397345,7640,0.00128,0.0252
MPW,B,774634,1040,706369,6260,0.0112935585361528,4621,0.002,0.03
VERO,E,763740,16583,443197,187533,0.351785537581278,1948,0.002,0.0691425503362274
KGC,S,749430,0,733574,0,0.0,32196,0.0,0.0
MU,B,746940,8301,342183,6222,0.0896639215664276,1315,0.167193647275522,0.79794741143691
NVDQ,T,744773,42736,584077,108860,0.130806661402402,5200,0.012,0.12
SOFI,S,743550,2391,643442,66097,0.00600663250891139,83754,0.00619293712316968,0.095
HOVR,B,742089,7038,558748,111007,0.314604083899563,1200,0.00116129032258065,0.0461765428660365
AMD,S,738901,21713,193514,113114,0.18786746439098,1386,0.0819431962800928,0.472266196769251
CORZ,T,738644,940,668845,1260,0.00699057483601906,11700,0.013,0.11
RUN,B,737768,104,702034,1256,0.00212128011095927,4652,0.0,0.01
SDS,T,736877,5355,717467,9355,0.041907583773934,1630,0.011,0.11
LYFT,B,736581,363,614355,58102,0.004744552359867,4124,0.006,0.06
VXRT,B,729186,13540,348612,154815,0.170318240269747,2100,0.00165686418844314,0.0387032369131498
SLV,B,725797,22116,685574,3549,0.0628981651187376,1732,0.0128499800506899,0.140448241678496
ERIC,S,725644,1685,690902,23400,0.00650703536937381,24741,0.0176978417266187,0.04
VHAI,E,721492,12327,1000,3365,0.0579167348898756,4300,0.00132781578041645,0.00870016090173808
EMKR,T,720861,1800,667651,45975,0.0401687675087923,1000,0.00170588235294118,0.0470588235294118
JBLU,B,717893,1696,634746,30609,0.0217009708825972,10047,0.004,0.04
ESPR,B,709253,500,558371,90186,0.00484330781012587,16272,0.003,0.05
MU,T,709251,1661,439958,4350,0.0156673895374864,3975,0.0508391248391248,0.316642213642214
NVAX,E,709231,4770,412051,2664,0.0801828472315254,4587,0.0533535140399286,0.31117924333417
IAG,B,706626,0,703826,0,0.0,11060,0.0,0.0
NXL,E,703453,10356,429845,197874,0.217006671345382,800,0.00306831566548881,0.126525994008786
INTC,T,701179,3324,421812,194957,0.0148284375667884,1919,0.0170227272727273,0.136790017194617
BTBT,B,696538,1780,559260,49064,0.0340438957783046,5500,0.0035,0.075
