symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MNMD,B,4295375,47134,3472735,498276,0.0105851023454129,500,0.000974922561208469,0.0101423600797726
CRIS,B,3502017,6018,3372620,68650,0.00672381950488644,500,0.000714523097374543,0.01
DRUG,T,3319044,45636,2555118,232937,0.0633953080026227,200,0.00361622403365764,0.0458271978262775
DRUG,B,3097722,42018,2338651,278783,0.0583693586566351,200,0.00197739064210576,0.0408655814174877
KPRX,E,2484649,24941,0,1038609,0.232636880887977,6500,2.80662363177098e-08,0.00186361813880759
SQQQ,B,2070607,10925,2001062,17055,0.0160345083166628,100,0.00103661327231121,0.01
BBBY,B,2040328,13707,1650961,123179,0.0108312149498739,168,0.00267279492230247,0.0313846939519953
BBBY,E,2009160,7894,1687115,89396,0.00623780628980118,200,0.00197884469217127,0.0285355966556879
CRIS,T,1993787,3000,1906162,32045,0.0033518541898736,500,0.001,0.0106666666666667
TQQQ,B,1751765,10026,1690574,34404,0.0127354554011364,100,0.001,0.0108976660682226
SH,B,1682809,0,1582809,0,0.0,1800,0.0,0.0
BBIG,B,1650068,4535,1543905,41128,0.00315287224227963,400,0.000987210584343991,0.0102205071664829
MNMD,T,1611760,15192,1323080,113687,0.00341173833817441,800,0.00120405476566614,0.0100006582411796
NEPT,T,1317882,13612,946778,219572,0.0416191474984789,300,0.00136732295033794,0.0340471642668234
NEPT,B,1210359,12159,858141,217384,0.0371765511632387,300,0.00139921046138663,0.0308512213175426
INDO,B,1181188,9290,905769,18336,0.0760527866919903,300,0.0106523143164693,0.0758396124865447
BBIG,T,1154438,4782,969732,121235,0.00332459428061328,779,0.001,0.01
SH,T,1098630,5000,992030,0,0.00711357968134008,3300,0.001,0.01
AMD,B,991911,3001,838992,41110,0.00853305884995635,169,0.00103532155948017,0.0125191602799067
PSTV,B,990090,7053,785916,128478,0.00574867694033129,499,0.00149624273358854,0.0100070891819084
HIMS,S,939192,640,117009,821543,0.0435611216988837,86722,0.001,0.01
SARK,S,913524,6586,690209,118495,0.196245530393325,400,0.001,0.0205769814758579
ZOM,B,769323,200,651806,3000,0.001447366516623,1900,0.0,0.0004
TELL,B,759101,300,755558,3243,0.000792987872572135,700,0.001,0.0133333333333333
INDO,T,748708,2640,515756,6570,0.0216124173161307,300,0.0113920454545455,0.0774015151515152
AMD,T,741640,340,683978,6519,0.000966757750411583,150,0.001,0.0147058823529412
TQQQ,T,725290,3227,651604,1100,0.00409907386589538,125,0.00149581654787729,0.0103098853424233
SQQQ,T,721079,5690,666986,2685,0.00835115353060059,200,0.001,0.0168541300527241
ENDP,E,701186,6200,623787,2700,0.00557708931708541,400,0.00110322580645161,0.00268064516129032
CEI,B,692919,600,657090,4329,0.00233122875182127,200,0.0,0.000483333333333333
PSTV,T,688901,3973,557694,74520,0.00323826648007036,900,0.000888497357160836,0.01
SPDW,B,670559,7781,492715,0,0.0410061554028416,6400,0.001,0.01
WEBR,B,656834,6722,476293,21402,0.0588209557311492,200,0.00710889616185659,0.0634156501041357
PSQ,B,618934,0,551334,0,0.0,200,0.0,0.0
BBBY,S,575911,3406,490641,42793,0.0026914071729241,200,0.00169495008807986,0.0304550792718732
VRM,S,564207,0,564207,0,0.0,1700,0.0,0.0
HUSA,B,557661,2303,452850,32138,0.0423213334068398,500,0.00139079461571863,0.0260920538428137
VRM,B,546488,3000,519788,14100,0.0167648340840253,800,0.001,0.01
DNA,B,540937,200,333737,11600,0.000363211736097617,600,0.001,0.01
KOLD,B,518976,45063,295026,68760,0.21130247628515,200,0.001,0.0186057297561192
SOFI,E,516877,1200,488729,800,0.000637652418854744,1300,0.001,0.01
ITUB,B,505262,0,491051,0,0.0,1300,0.0,0.0
HUSA,T,499655,2854,401928,39911,0.0524468456548505,500,0.000978976874562018,0.0243237561317449
SOFI,B,480103,600,421286,7400,0.000318826209427372,300,0.001,0.01
AAPL,B,479828,1406,414757,16611,0.00527938299558049,100,0.000963726884779516,0.0209246088193457
SPDW,T,473341,0,399141,0,0.0,6400,0.0,0.0
SMMT,B,472181,2200,325798,21136,0.299727520435967,500,0.001,0.0322727272727273
BLUE,B,458571,4804,416075,10728,0.0153358957005861,200,0.00112552039966694,0.0131244796003331
LIZI,T,455741,2900,260834,89918,0.0635741844966678,500,0.001,0.0396551724137931
BRSH,T,450914,3917,345659,32747,0.0348813393294448,400,0.000974470257850396,0.0177457237681899
SAVA,B,447237,1488,334206,882,0.0178114002537646,200,0.0237096774193548,0.137688172043011
MNMD,S,441591,4013,135345,302233,0.00090121813790771,318,0.001,0.01
TQQQ,S,434782,1129,410051,0,0.00143410424375453,189,0.001,0.01
TLRY,B,433006,700,398006,34300,0.00176016052664003,400,0.001,0.01
ITUB,T,431754,0,430554,0,0.0,800,0.0,0.0
LABU,B,415784,11956,319403,63075,0.03297879383013,200,0.00098327199732352,0.01
SPRC,B,415496,1360,393127,5721,0.0239799696723913,410,0.000641911764705882,0.0243235294117647
ENG,B,409764,2522,336458,27206,0.0779381315862666,400,0.00528231562252181,0.0472720063441713
ENVX,E,409006,400,360494,2300,0.0140706345856198,800,0.0125,0.0725
SNAP,B,408738,275,340071,5400,0.000426827754047879,400,0.00263636363636364,0.0318181818181818
MVST,B,407655,400,65915,14800,0.00496616798063195,500,0.001,0.035
QQQ,T,406008,23166,354094,18388,0.0671863852297841,100,0.00102020202020202,0.0181528964862298
ENG,T,393548,2800,287261,61000,0.0865292499768225,253,0.00328571428571429,0.0760714285714286
UVXY,B,388309,22301,320932,38745,0.012614800853469,100,0.00117470068606789,0.0104484103851845
EAR,E,387719,300,372469,3500,0.00190064685347913,500,0.001,0.01
SARK,B,382370,2878,344847,20920,0.0857568533969011,165,0.00106254343293954,0.0250243224461432
LLAP,T,382000,0,382000,0,0.0,400,0.0,0.0
SLV,T,377689,0,346400,0,0.0,1300,0.0,0.0
KAVL,B,371911,0,189460,0,0.0,3000,0.0,0.0
AAPL,T,371653,823,298504,26650,0.0030902789511826,100,0.00148602673147023,0.0168043742405832
BWV,E,367624,908,288384,1636,0.00583817704850573,200,0.00894273127753304,0.0711453744493392
FUBO,E,367557,400,293116,2000,0.000951499682436981,400,0.003,0.03
SEEL,T,353322,500,184927,77695,0.00532713964563867,800,0.001,0.02
PTE,B,352777,200,283878,66499,0.0325573823864561,1200,0.001,0.03
ENDP,B,346503,400,265103,300,0.000359812214005511,400,0.000175,0.0016
VERB,B,343745,0,343245,0,0.0,200,0.0,0.0
SQQQ,S,343741,2200,292204,14900,0.0032289170065591,100,0.001,0.01
NVDA,B,343577,895,231775,3381,0.00753126104444706,100,0.00918435754189944,0.048927374301676
SMMT,T,339603,2200,232934,18311,0.299727520435967,500,0.001,0.0304545454545455
MMAT,B,339000,0,284600,0,0.0,3800,0.0,0.0
WEBR,E,336450,4014,262743,15922,0.0351245635681096,200,0.00648081714000997,0.0646287992027902
BRSH,B,332668,4600,246833,29133,0.0409635335500245,250,0.000956521739130435,0.0158695652173913
QQQ,B,331788,6188,298126,13340,0.0179465316326471,100,0.00099983839689722,0.0211344537815126
NU,B,330673,490,317459,2987,0.000679919075754086,500,0.001,0.01
LIZI,B,329404,1300,295411,14795,0.0284987723605752,300,0.001,0.0246153846153846
AMC,B,329184,15741,246554,37856,0.0279086837654117,100,0.000920398958134807,0.0125532050060352
SMRT,B,322568,800,163603,149265,0.0353731871241599,500,0.001,0.01
SPRC,T,303780,400,252480,30100,0.00705293225658568,500,0.001,0.0225
SNAP,T,296101,300,278466,1400,0.000465630277143141,400,0.001,0.01
PSQ,T,295791,0,238691,0,0.0,200,0.0,0.0
DRUG,S,291860,2677,208311,68528,0.00371875798761988,123,0.00521292491595069,0.0530706014194994
VTGN,B,291800,600,0,0,0.00450856627592426,400,0.0,0.00173333333333333
CCL,B,286992,731,279691,470,0.000601679764793421,400,0.000861833105335157,0.01
APRN,B,282642,4510,202353,5427,0.157345707009036,381,0.001,0.0179157427937916
GGB,T,282247,0,258947,0,0.0,1500,0.0,0.0
GGB,B,280131,0,272931,0,0.0,1500,0.0,0.0
EDBL,B,277387,3166,229444,27651,0.0378314433544039,300,0.00167466835123184,0.0340240050536955
GCT,T,272510,1846,163014,9419,0.0257922092438384,200,0.0484507042253521,0.228304442036836
EDBL,T,272402,3246,216966,37088,0.0387873863324053,300,0.00152372150338879,0.0338200862600123
BULZ,B,272176,0,272176,0,0.0,300,0.0,0.0
TSLA,B,271684,2387,68056,1779,0.016830719765343,100,0.0513280268118978,0.319015500628404
MEGL,E,271471,1128,169092,961,0.00980588179044274,125,0.00981382978723404,0.0875443262411348
NIO,B,270805,0,234898,0,0.0,200,0.0,0.0
GBOX,B,270529,400,229795,1200,0.00684099810162303,400,0.001,0.0175
UVXY,T,270203,13360,215217,28010,0.00755722790019934,249,0.001,0.010748502994012
AMC,E,268978,966,181772,23342,0.00171271129644799,200,0.00089648033126294,0.0199378881987578
TUEM,B,267858,2000,208697,9800,0.103039670273055,2290,0.0007,0.0261
SEEL,B,261471,300,234011,24560,0.0031962837873832,300,0.000666666666666667,0.0166666666666667
BWV,B,260902,4283,201739,7118,0.0275384496682269,200,0.00160635068876955,0.036439411627364
MEGL,B,254643,1847,135011,1016,0.0160562621160884,160,0.0145858148348674,0.109685977260422
SOXL,B,249855,3570,192650,24535,0.00631050885327271,150,0.00119719887955182,0.01
KGC,B,249520,0,249520,0,0.0,900,0.0,0.0
ORC,T,248858,0,248758,0,0.0,500,0.0,0.0
RIG,B,242581,900,230578,0,0.00303677534948223,700,0.001,0.01
GCT,B,241218,6780,164085,2780,0.0947297825965461,100,0.0354284660766962,0.202109144542773
EAR,B,240085,300,215385,8400,0.00190064685347913,400,0.000666666666666667,0.01
BABA,B,238968,340,190653,599,0.00770084482797672,100,0.00911764705882353,0.0397058823529412
AGLE,T,236671,800,182163,18208,0.0634014899350135,900,0.001,0.0225
AR,B,234565,1000,132851,26100,0.021249017232953,134,0.001,0.029
SDC,E,232588,100,185134,300,0.00173834440079269,1300,0.001,0.01
NIU,T,232532,100,221593,700,0.0346860908775581,1700,0.01,0.11
BNGO,B,230505,200,212105,5000,0.00106522931724127,488,0.001,0.01
PRTY,B,230376,0,191372,0,0.0,400,0.0,0.0
ALLR,B,228234,2150,181447,16787,0.0296094309480527,300,0.00134883720930233,0.0353488372093023
ITRG,B,227466,0,227466,0,0.0,35500,0.0,0.0
TECK,B,225692,100,164892,19100,0.000888865185817267,200,0.001,0.01
NOK,B,225114,0,225114,0,0.0,1000,0.0,0.0
SOND,E,222800,0,222800,0,0.0,16600,0.0,0.0
SPPI,B,220544,0,193544,0,0.0,900,0.0,0.0
CS,B,216106,0,196406,0,0.0,500,0.0,0.0
SH,S,215546,0,215546,0,0.0,4975,0.0,0.0
COOK,E,215444,0,195110,0,0.0,900,0.0,0.0
ACON,T,211612,2100,155774,37550,0.0460203366058906,200,0.001,0.0361904761904762
DKNG,T,207350,60,198350,40,0.000404157432791987,200,0.001,0.01
GM,T,199548,0,178748,0,0.0,200,0.0,0.0
SRET,T,198863,2600,181363,14900,0.134966777408638,48800,0.001,0.01
DRLL,B,198399,4,197142,0,0.00018201674554059,51,0.01,0.03
AGLE,B,196678,500,141778,1700,0.0396259312093834,700,0.001,0.02
FSM,B,196442,0,155542,0,0.0,3500,0.0,0.0
DKNG,B,195380,200,169944,200,0.00134719144263996,200,0.005,0.01
RBLX,T,194349,240,148371,14961,0.00445343378300644,200,0.001,0.0233333333333333
RBLX,B,191779,4033,134488,34351,0.074836243528604,300,0.00111083560624845,0.0161567071658815
PBR.A,B,184976,0,174476,0,0.0,600,0.0,0.0
KOLD,S,181794,9890,170575,80,0.046374664147086,299,0.00118200202224469,0.021680485338726
VERU,E,180136,20,93571,95,0.000212406673817691,300,0.001,0.01
ENVB,T,179608,600,112200,0,0.0148547943848877,400,0.01,0.188333333333333
SNAP,S,179209,2000,105090,72111,0.00310420184762094,1200,0.0026,0.01
ALLR,T,176635,3000,134758,14631,0.0413154850437944,300,0.000966666666666667,0.026
SOXL,E,175421,9027,121130,43285,0.0159565723861324,200,0.001,0.0101107787747868
SLV,B,174474,0,142339,0,0.0,600,0.0,0.0
TBLT,T,173211,0,137087,0,0.0,400,0.0,0.0
OILD,B,173176,0,172276,0,0.0,200,0.0,0.0
SHOP,T,171398,515,139429,2685,0.00649105117217041,300,0.00231067961165049,0.0192233009708738
SNDL,T,170554,0,168154,0,0.0,700,0.0,0.0
EAR,T,170553,1200,104544,19300,0.00760258741391654,200,0.001,0.0133333333333333
SOXS,B,169957,1872,153755,2765,0.0161270869587691,100,0.001,0.0174893162393162
SPXL,B,168986,3137,157919,5290,0.0679416096335441,100,0.001,0.0191042397194772
ENSC,B,167061,100,166359,100,0.00401961572473671,900,0.0,0.0001
SDC,B,166337,0,157537,0,0.0,1800,0.0,0.0
PXLW,B,165647,200,155730,2045,0.0085999312005504,300,0.001,0.015
PRTY,E,163020,57,152763,0,0.000452567726363261,600,0.0,0.01
AUY,B,162857,0,142290,0,0.0,1400,0.0,0.0
VRAX,E,162494,1100,136194,8400,0.35031847133758,400,0.00590909090909091,0.286363636363636
ARDX,T,162400,0,105300,0,0.0,17600,0.0,0.0
NVDA,T,161938,1853,106567,2873,0.0155926555478887,100,0.00354830005396654,0.0309606044252563
ACON,B,161355,2420,121412,25823,0.0530329593267882,224,0.001,0.0407438016528926
GMDA,B,159952,0,97052,0,0.0,2458,0.0,0.0
DVN,B,159350,1126,129025,8331,0.0273659650998882,100,0.00179928952042629,0.0240230905861456
HUT,E,158140,400,131140,25600,0.00268929258158641,800,0.001,0.04
BITF,E,157587,0,157587,0,0.0,200,0.0,0.0
META,S,157201,1320,136683,2545,0.0221072200170829,100,0.00181818181818182,0.0278181818181818
SWN,B,156358,0,156358,0,0.0,500,0.0,0.0
LABD,B,156307,3867,82395,37999,0.0348136878021553,200,0.001,0.0192759244892682
SOFI,S,156159,40,148268,7851,2.12550806284915e-05,1690,0.001,0.01
F,B,155981,0,155362,0,0.0,600,0.0,0.0
HUT,B,155699,100,150499,1100,0.000672323145396603,600,0.001,0.07
BBD,T,155650,0,155650,0,0.0,1500,0.0,0.0
BBD,B,154216,0,154216,0,0.0,1300,0.0,0.0
CS,T,154177,0,141477,0,0.0,500,0.0,0.0
WETG,E,153524,800,85329,3900,0.0319055595437505,300,0.01,0.4425
STEM,S,153524,100,101008,2100,0.00426275629822243,1600,0.005,0.01
AAPL,S,153467,4355,102079,31574,0.0163525696626977,80,0.00155706084959816,0.0120734787600459
AMZN,B,152751,8432,121130,7053,0.043672826717494,100,0.00110673624288425,0.0138851992409867
HILS,T,152468,751,127930,10227,0.0491427823583301,400,0.001,0.0453129161118509
EWA,B,151715,0,120815,0,0.0,6600,0.0,0.0
GME,T,150433,200,107183,250,0.00377793309280493,300,0.0125,0.0575
SPY,B,149780,4947,123600,10389,0.00365224055027977,100,0.0012156862745098,0.0208692136648474
BNGO,E,149623,200,131832,12191,0.00106522931724127,488,0.001,0.01
LABD,T,149053,3245,119115,19928,0.0292139686883873,200,0.001,0.0156856702619414
CDAK,T,147544,1890,105775,18466,0.0266956693691912,200,0.00147619047619048,0.0273544973544974
FRZA,E,147345,700,95980,4600,0.0337805231155294,200,0.00228571428571429,0.05
MTNB,T,146981,500,137481,6200,0.168463611859838,1300,0.001,0.0348
KOLD,T,146781,2322,125351,100,0.0108879646258376,300,0.001,0.0187467700258398
PLTR,B,145410,100,145110,100,0.00019708355751588,300,0.001,0.01
PBR.A,T,144593,0,124093,0,0.0,1690,0.0,0.0
FUBO,B,144143,1370,135673,100,0.00325888641234666,300,0.000437956204379562,0.01
BIOR,T,143100,0,139000,0,0.0,23500,0.0,0.0
AUY,T,143057,0,134157,0,0.0,900,0.0,0.0
META,B,142681,600,113866,67,0.0100487363714013,100,0.001,0.025
PETZ,E,142291,0,99949,0,0.0,454,0.0,0.0
STEM,B,142185,0,115385,0,0.0,300,0.0,0.0
XELA,T,141993,0,137693,0,0.0,600,0.0,0.0
LABU,E,141490,200,132440,5700,0.00055166935145751,200,0.001,0.01
GT,T,140710,0,133710,0,0.0,5500,0.0,0.0
UNG,T,138919,18644,114075,5600,0.0763241278236734,720,0.001,0.023838232139026
CSCO,B,138293,0,127189,0,0.0,100,0.0,0.0
PTON,T,138266,680,122392,6596,0.00590800882726025,300,0.001,0.01
ABEV,T,138200,0,127200,0,0.0,990,0.0,0.0
RIOT,E,138199,200,117499,20500,0.00250359892345246,200,0.001,0.01
OXY,T,136991,800,110425,16084,0.0140024154166594,300,0.001,0.018
EAR,S,136893,0,134842,0,0.0,240,0.0,0.0
CPG,T,136102,0,135802,0,0.0,600,0.0,0.0
ABEV,B,134404,3200,127871,2733,0.00120169739757407,1100,0.001,0.01
HIPO,B,134377,0,122795,0,0.0,5000,0.0,0.0
NEGG,B,134003,1200,103479,12710,0.0818051673597382,200,0.00175,0.0308333333333333
BLUE,E,133746,2100,121946,2500,0.00670386781249601,300,9.52380952380952e-05,0.01
SPXU,S,133689,0,133689,0,0.0,100,0.0,0.0
CCL,T,133121,1350,113123,11974,0.00111117330023409,500,0.001,0.01
TTOO,E,132335,8339,0,59696,0.0318809329923117,600,0.0,0.00152666986449215
TYDE,B,131958,100,84158,9800,0.012386968908708,1000,0.001,0.02
LODE,B,131440,500,99140,0,0.0347077606552825,100,0.001,0.01774
GEVO,T,131171,0,86671,0,0.0,1000,0.0,0.0
NOK,T,131100,0,118600,0,0.0,800,0.0,0.0
SMFR,B,130613,1200,16568,112845,0.0246898339608666,300,0.001,0.01
FCEL,B,130398,0,130398,0,0.0,300,0.0,0.0
F,T,129658,0,125593,0,0.0,400,0.0,0.0
RIG,T,129343,300,116043,2900,0.00101225844982741,500,0.001,0.0166666666666667
BGRY,B,129028,200,128028,0,0.0214018191546281,2564,0.0,0.01
DCP,T,126177,580,100817,3480,0.0104513920172989,500,0.0444827586206897,0.110344827586207
CPRX,T,126102,430,124466,444,0.0437302959422353,500,0.001,0.01
MRO,B,125991,60,105022,8398,0.000415935890414757,300,0.001,0.01
BRDS,B,125471,300,123571,0,0.0117850408548083,5000,0.0009,0.0019
JCSE,E,124757,61,88749,3239,0.00507867787861127,400,0.01,0.02
SPXU,B,123988,200,123788,0,0.000556831628036472,100,0.001,0.01
SQ,T,123613,1872,83284,3548,0.0200205338809035,200,0.0163888888888889,0.059642094017094
BLUE,T,122724,867,102654,8900,0.00276773971115907,300,0.00169550173010381,0.0284659746251442
WBD,B,122444,9200,87516,15128,0.0349276011571666,200,0.001,0.0106521739130435
SHOP,B,122112,220,99501,380,0.00277287622888833,200,0.00463636363636364,0.01
NEGG,T,121812,900,93520,15481,0.0613538755198037,500,0.001,0.0211111111111111
SPXS,T,121728,0,117928,0,0.0,200,0.0,0.0
IMPP,B,120338,0,101938,0,0.0,675,0.0,0.0
TELL,T,120322,0,102700,0,0.0,1400,0.0,0.0
FNGU,T,119341,203,115560,2768,0.00266558117548191,200,0.001,0.01
CPG,B,118852,203,113649,0,0.00173231840524304,600,0.001,0.01
OIG,T,118382,0,118382,0,0.0,200,0.0,0.0
TELL,S,118345,0,116752,0,0.0,2800,0.0,0.0
HSDT,B,118219,0,116719,0,0.0,100,0.0,0.0
SNAX,B,117922,0,117422,0,0.0,600,0.0,0.0
TNA,B,117905,3031,112361,1690,0.0279411493574734,115,0.001,0.0199835037941274
AMZN,T,117105,300,100181,0,0.00155382447998674,100,0.007,0.0366666666666667
NVGS,B,116560,0,116560,0,0.0,28720,0.0,0.0
PFE,S,115623,50,115365,0,0.000296558146155717,200,0.001,0.01
PLTR,T,115337,100,105568,100,0.00019708355751588,400,0.001,0.03
ITUB,S,115180,0,115180,0,0.0,2000,0.0,0.0
PBR,T,113695,0,94095,0,0.0,600,0.0,0.0
PXLW,T,112889,423,97865,11601,0.0181888544891641,300,0.001,0.0152718676122931
UNG,B,112739,5900,105439,700,0.0241532050074916,300,0.001,0.0183050847457627
TZA,B,112676,4441,103995,4040,0.0524587452898166,100,0.001,0.01
BBVA,B,112635,0,89435,0,0.0,5500,0.0,0.0
PSQ,S,112480,0,112480,0,0.0,500,0.0,0.0
TARK,B,111796,7001,51682,52013,0.192514986525876,200,0.001,0.0395700614197972
AMTD,E,111261,100,86890,100,0.00158977456996598,300,0.001,0.02
DNA,E,111227,0,109827,0,0.0,800,0.0,0.0
SPY,T,110510,2176,74557,22143,0.00160648381593062,100,0.001,0.0199724264705882
TSLA,T,110006,866,22948,394,0.00610615974729242,120,0.0637990762124711,0.317355658198614
BCS,B,109510,0,93010,0,0.0,6000,0.0,0.0
MVST,E,108067,310,64583,2934,0.00384878018498976,600,0.001,0.0164516129032258
BBVA,T,107675,0,83175,0,0.0,4975,0.0,0.0
CDAK,B,107308,3050,86041,2544,0.0430803130031922,200,0.000655737704918033,0.019016393442623
KSS,T,107167,0,95368,0,0.0,100,0.0,0.0
RUN,B,106817,824,72104,19990,0.0222672611809215,200,0.00330582524271845,0.0245509708737864
APRN,E,106775,420,96828,1380,0.0146530370163626,300,0.001,0.02
POWW,T,106677,0,61177,0,0.0,300,0.0,0.0
FFIE,B,105750,0,97856,0,0.0,648,0.0,0.0
BNGO,T,105494,100,93606,7000,0.000532614658620635,2200,0.001,0.01
UBER,S,105463,0,102586,0,0.0,200,0.0,0.0
LRMR,B,104126,300,71757,1000,0.030309153364316,300,0.01,0.07
RIGL,B,103312,500,89570,6942,0.00647970556217925,300,0.001,0.024
FSM,T,103300,0,67800,0,0.0,5500,0.0,0.0
BTG,B,102784,0,101784,0,0.0,1200,0.0,0.0
AMD,S,102627,0,95083,0,0.0,200,0.0,0.0
VBLT,S,102555,0,102555,0,0.0,1700,0.0,0.0
BRQS,T,102532,0,86884,0,0.0,900,0.0,0.0
FRZA,B,101236,325,74681,1300,0.0156838143036386,200,0.0133846153846154,0.0530769230769231
GBOX,E,101159,100,95437,200,0.00171024952540576,400,0.001,0.01
SOXS,T,100929,2054,80668,15707,0.0176949981908717,200,0.0018763388510224,0.024269717624148
CLOV,T,100666,400,98766,1500,0.00183470248005908,600,0.001,0.01
KAVL,T,100000,0,64900,0,0.0,1200,0.0,0.0
UPST,E,99985,100,91272,0,0.00288334006112681,200,0.01,0.06
EBON,B,99900,0,99900,0,0.0,50000,0.0,0.0
HIL,T,99900,0,99900,0,0.0,12500,0.0,0.0
PBR,B,99520,0,97820,0,0.0,600,0.0,0.0
SJNK,T,99068,0,56278,0,0.0,4700,0.0,0.0
AIHS,T,98947,0,71572,0,0.0,2800,0.0,0.0
CTSO,T,98326,400,85758,4536,0.0612369871402327,400,0.0055,0.045
SPTS,B,98100,0,93400,0,0.0,3300,0.0,0.0
BRSH,S,98094,600,87747,9747,0.00534306959348145,500,0.004,0.0283333333333333
SESN,T,97404,0,97404,0,0.0,43104,0.0,0.0
QID,B,96587,1000,66987,0,0.00852050032377901,110,0.001,0.02
APA,T,95984,0,87084,0,0.0,200,0.0,0.0
TGT,B,95676,200,32630,0,0.00593930035041872,100,0.0055,0.045
APTX,B,95616,0,95516,0,0.0,200,0.0,0.0
MARA,T,95357,1760,61200,18797,0.0239250710275546,200,0.001,0.0100056818181818
LABU,S,94890,1773,87267,300,0.00489054880067083,300,0.001,0.0158996051889453
CGC,B,94321,25,93795,0,5.48647474246488e-05,800,0.0,0.01
PETZ,B,94060,0,76071,0,0.0,200,0.0,0.0
TLRY,T,93765,100,82412,1400,0.000251451503805719,700,0.001,0.02
BCS,T,93500,0,76100,0,0.0,6600,0.0,0.0
UPST,B,92960,1210,75336,2065,0.0348884147396344,200,0.0228099173553719,0.0726859504132231
EVGO,E,92291,80,38866,39145,0.00849617672047579,400,0.001,0.02
QNGY,B,91190,500,62500,26190,0.0334403424291065,100,0.0005,0.0094
ORC,S,90334,0,90334,0,0.0,4000,0.0,0.0
ROKU,T,90167,1245,48460,9824,0.030999452218515,200,0.0065863453815261,0.0711244979919679
AKBA,B,90117,0,89317,0,0.0,2879,0.0,0.0
NVDA,S,90044,10076,22337,19177,0.0847876941718979,100,0.0024994045256054,0.0299265581579992
RBLX,S,89886,80,82081,270,0.00148447792766881,200,0.001,0.03
IONQ,T,89558,200,62458,800,0.00651317289217442,500,0.001,0.02
JDST,T,89393,8000,53178,28215,0.0740308893885974,400,0.001,0.01
BRFS,T,89115,0,56231,0,0.0,3100,0.0,0.0
SE,B,88991,11844,16232,50373,0.107908163265306,200,0.00184481594056062,0.0397669706180344
SOXL,S,88634,0,82379,0,0.0,200,0.0,0.0
PRTY,T,88242,740,31665,2238,0.00587544065804935,300,0.00478378378378378,0.0289189189189189
VALE,B,88053,0,79453,0,0.0,600,0.0,0.0
NVFY,B,87889,900,67489,4300,0.0348634514816967,200,0.001,0.0166666666666667
VRM,T,87335,0,72235,0,0.0,1300,0.0,0.0
ASTS,E,87265,0,66998,0,0.0,314,0.0,0.0
TSLL,T,87121,6008,37410,42433,0.37194329226769,335,0.001,0.0218308921438083
VERU,B,86680,660,53069,14135,0.00700942023598381,120,0.00463636363636364,0.0286363636363636
FNGU,B,85902,200,83846,1100,0.00262618835022848,200,0.001,0.01
SCO,T,85755,320,65535,19800,0.0147139966893507,200,0.001,0.01
KIRK,B,85629,400,65453,976,0.0118395737753441,300,0.0055,0.045
RVAC,B,85500,0,3800,0,0.0,1900,0.0,0.0
SLV,S,85250,500,84750,0,0.000925437500578398,548,0.001,0.01
GSG,B,84894,4680,49294,30920,0.0607776421391652,1494,0.001,0.01
KSS,B,84820,5373,46496,22978,0.06833182841373,200,0.00201898380792853,0.0394062907128234
TSLQ,B,84088,2832,69369,11287,0.0686728582167366,168,0.001,0.0207591807909605
ENSV,T,83996,400,62288,6699,0.0678886625933469,1100,0.001,0.0225
FUBO,S,83953,0,83907,0,0.0,300,0.0,0.0
COOK,B,83825,0,72333,0,0.0,500,0.0,0.0
WOLF,B,83748,662,52953,290,0.00780614350568952,177,0.0171752265861027,0.190528700906344
OGI,T,83566,0,76266,0,0.0,1300,0.0,0.0
META,T,83282,100,67166,100,0.00167478939523355,100,0.001,0.02
ON,B,82964,815,67771,1045,0.00761760554823393,100,0.00779141104294479,0.034601226993865
ADGI,T,82863,0,82863,0,0.0,2300,0.0,0.0
GOLD,B,82552,0,82152,0,0.0,800,0.0,0.0
CEI,E,82400,1100,0,29000,0.004273919378339,400,0.0,0.000427272727272727
CGC,T,82392,0,80392,0,0.0,500,0.0,0.0
QNRX,E,82245,100,53645,0,0.0123456790123457,200,0.01,0.13
LUCD,S,81869,0,81428,0,0.0,3184,0.0,0.0
FXI,T,80800,0,68600,0,0.0,3000,0.0,0.0
TZA,T,80516,1200,65145,500,0.0141748467344697,200,0.001,0.02
NVTA,E,80394,390,54994,21010,0.00197962508946383,300,0.001,0.01
NDRA,B,80219,0,80219,0,0.0,12400,0.0,0.0
SPDN,B,79700,0,73100,0,0.0,500,0.0,0.0
BSM,B,79606,0,79306,0,0.0,1400,0.0,0.0
SQ,B,79370,1656,48109,5600,0.0177104722792608,196,0.0118115942028986,0.0552053140096618
GDXU,E,78900,0,77600,0,0.0,600,0.0,0.0
SOXS,S,78896,300,71364,2334,0.0025844690639053,100,0.001,0.02
SAVA,T,78026,156,50460,894,0.00186732422015274,200,0.0164102564102564,0.136923076923077
CLOV,B,77936,0,77936,0,0.0,1000,0.0,0.0
WETG,B,77334,2828,43691,7800,0.112786152987158,100,0.011980198019802,0.394936350777935
EUFN,B,77278,0,48305,0,0.0,3400,0.0,0.0
CYN,T,77050,100,48250,0,0.00296709491736641,700,0.001,0.01
ORLA,T,77025,300,72964,3161,0.0382262996941896,150,0.001,0.0133333333333333
SPXS,B,76650,240,75150,960,0.00151359396580539,100,0.001,0.01
