symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TQQQ,B,21926930,214266,19980750,1459629,0.0980773706183686,750,0.004,0.0403520744800115
TQQQ,T,15150616,100117,13473981,771629,0.0523544697815929,881,0.00438442160831207,0.0434774957598125
SPXL,B,13754894,33706,12464040,483376,0.387329893335721,520,0.004,0.087446477993686
SQQQ,B,13174062,96193,11964119,861217,0.128169446515988,400,0.00638140233622774,0.0475260356870283
SQQQ,T,11368060,87828,10141456,809995,0.120595899410775,650,0.00705299808671841,0.0662812922973789
SH,B,9736304,1920,9433067,4230,0.00239072399091525,12300,0.001,0.01
EVFM,B,6222534,58928,5222820,612388,0.0586897578716061,3018,0.00422828298326253,0.04
FFIE,B,5569894,17577,5024002,357192,0.0677506641180997,2100,0.00538882907572347,0.0347003360412385
SH,S,5019118,0,4982798,0,0.0,14234,0.0,0.0
SH,T,4952638,320,4613438,380,0.000398453998485875,13800,0.001,0.01
QQQ,B,4864091,60266,4268390,288232,0.0799787062623584,395,0.00470054658020553,0.0993262209472685
EVFM,T,4590598,29903,3592289,585058,0.0272692938530073,1684,0.003,0.03
LYT,B,4102966,65957,3157847,590140,0.237441987914136,737,0.00241520031578324,0.0497620703198057
TQQQ,S,4033743,31042,3857851,22896,0.0137301390471388,935,0.00590828566156117,0.0421203174017346
LABU,B,4013143,49655,3256732,665942,0.06428397304174,1400,0.004,0.0441216344075091
SQQQ,S,4008501,22630,3731797,150175,0.0346858440287414,430,0.00421531100478469,0.0462525954470149
LYT,E,3696467,68560,2773780,639370,0.189925841383112,827,0.00102861726954492,0.0211245624270712
ITUB,B,3424287,3100,3417458,1822,0.00231302546715653,5800,0.001,0.01
IINN,B,3127449,41749,2650886,257648,0.0686292758065533,600,0.0020195771339076,0.0221719487856226
AMD,B,3099278,114138,2402726,359097,0.267537555959369,605,0.00534294279465584,0.0555475293974843
QQQ,T,2950095,49004,2541467,278536,0.0666176953095864,400,0.00454390954253894,0.0946312397886121
SPY,B,2873174,25223,2574564,115821,0.0122690086396498,270,0.00507613629562823,0.101103779069738
DVN,T,2812559,3029,2411635,12075,0.0441391089500068,1358,0.00625603024574669,0.0612657844990548
UVXY,B,2713118,107220,2079465,411541,0.105592543667374,532,0.00492685768762248,0.0405236189081757
MTEK,T,2710552,14796,2293750,219140,0.0179683040864655,1408,0.001,0.0106758583400919
REV,B,2709630,41728,2253257,222648,0.335512491340415,1654,0.00524910225338321,0.0652295810130224
SOXL,B,2544959,94422,2130118,181408,0.0788482440050891,515,0.00428161634684655,0.0440835990408927
MTEK,B,2526229,13413,2223316,203235,0.0476067959643787,1712,0.002,0.030838862197819
FFIE,T,2404922,7106,2119779,154989,0.0287513415376465,1300,0.00325806451612903,0.0503225806451613
ABEV,B,2371544,25264,2335784,8396,0.0194478785462126,5600,0.001,0.01
BBD,B,2281570,0,2232595,0,0.0,5585,0.0,0.0
WISH,T,2264852,600,1645739,24127,0.00210254092070267,5336,0.001,0.01
PSQ,B,2241489,0,2045842,0,0.0,3100,0.0,0.0
AMD,T,2160994,3719,1849632,32311,0.00946283680451475,730,0.00666474752535277,0.0837877259359463
RBLX,B,2157411,5449,1735461,76077,0.0317222780509761,1200,0.0220258632232558,0.111421129777267
NVDA,T,2138642,11759,1507476,32152,0.0510696284689359,694,0.0259794540077469,0.178180560701036
NOK,B,2037581,0,2009281,0,0.0,8300,0.0,0.0
ITUB,T,2015716,17699,1978816,10343,0.0103739346417203,4900,0.002,0.02
LAZR,T,1970769,180,1765769,97520,0.00255564603869101,85350,0.002,0.02
LABU,S,1891679,22085,1755155,105396,0.0292452124653759,1800,0.004,0.0402659574468085
AREB,B,1845550,4700,1574662,43193,0.013408764767472,500,0.001,0.0174468085106383
SLV,S,1840147,58891,1275624,68500,0.0710670140335264,1730,0.00305633802816901,0.03
USEA,T,1803715,16697,1280834,101210,0.12543975849115,500,0.0639414514292563,0.49624198477857
AMZN,T,1785889,54106,1104351,148565,0.174234703936122,787,0.00604248465636522,0.0719476798516696
REV,T,1753793,6004,1537663,70725,0.0736108181986152,1605,0.00239964476021314,0.0526595618709295
SPY,S,1660888,23379,1476995,76660,0.011382359012506,298,0.00500168483271014,0.0909255397091148
NIO,B,1586789,18202,1409446,47528,0.0361978006267909,1000,0.004,0.0603591897609156
SOXL,S,1557797,86952,1177149,286890,0.0641509688022173,1156,0.0040612538101922,0.04
SLV,T,1539676,0,1090976,0,0.0,4988,0.0,0.0
VEA,B,1535159,103552,1289705,141902,0.178854434627561,381,0.004,0.0400019179133103
IINN,E,1528874,14199,1318266,80579,0.0144467472689146,300,0.001,0.0105634199591521
USEA,B,1509009,28554,1019326,130197,0.15664137715386,300,0.00637353785809344,0.0525204874973734
PLTR,S,1440996,38736,1207661,186621,0.0471635504371477,5467,0.004,0.04
PSQ,T,1426183,0,1282883,0,0.0,3300,0.0,0.0
CCL,B,1402309,4200,1049057,232483,0.00388962841965988,1528,0.003,0.0315071770334928
REVB,B,1372247,2701,1276029,71914,0.0127451951888186,1700,0.001,0.0288893002591633
TOUR,B,1368000,200,1207408,2100,0.00189164648910412,4400,0.001,0.02
AMRC,T,1359225,420,850994,47800,0.102840352595495,16961,0.00857142857142857,0.139285714285714
ET,B,1355385,250,1270181,404,0.000543998747270745,2600,0.002,0.02
BBD,T,1340660,51200,1159251,129509,0.0501292805680538,4800,0.004,0.04
AR,T,1338417,1900,1134478,4400,0.0395705256886581,7000,0.0045,0.0695238095238095
AMZN,B,1322371,19872,1032114,84339,0.0806369980088456,400,0.0101557593432938,0.0867257695106811
BRQS,B,1322282,5000,1171550,67344,0.0198993094939606,4300,0.001,0.0128
LVS,T,1317603,640,936497,210566,0.0163132137030995,4500,0.001,0.0284375
AREB,T,1306041,3700,1123625,71300,0.0105558360935418,500,0.001,0.0181081081081081
FFIE,S,1305855,500,1216947,26500,0.00137193149332766,2000,0.004,0.0225
PLTR,B,1292036,1800,1159152,47780,0.00200680430214745,3000,0.00733333333333333,0.042
AAPL,B,1287802,18393,992552,108994,0.0503471461627597,400,0.00457334100593793,0.0639065037054173
SCO,B,1263615,1400,1135559,72446,0.0385650017985774,449,0.002,0.02
NIO,T,1223094,10990,1003536,115071,0.0288601053808198,1100,0.004,0.0463577074746177
SPY,T,1217470,9635,1138470,19136,0.00470768082918709,400,0.00690217391304348,0.0820058212389199
YSG,B,1215360,45807,1038795,24349,0.239922791648998,4700,0.00303490725823109,0.0300020655182385
AAPL,T,1206472,14548,979566,71178,0.0424535060934812,450,0.0045273566249176,0.0609037355141739
FNGU,B,1202861,6090,1055325,84342,0.0316741887990022,1100,0.004,0.0541361416361416
CLVS,B,1197189,2210,1068856,54466,0.00736335459610032,1800,0.003,0.0414795008912656
FNGU,T,1168445,5798,944494,6800,0.0235178232190603,3286,0.003,0.0349161709031909
REVB,E,1148014,3200,1022050,71064,0.0150998239926766,2202,0.001,0.0259375
SPXS,B,1116126,32886,1002968,60457,0.12356603518801,450,0.0030464846019756,0.0309162303664921
MULN,E,1110008,3112,902913,108883,0.00485125663250438,1900,0.00330120481927711,0.0322590361445783
NVDA,B,1108231,11971,747599,16726,0.0539136566033284,456,0.0251572756275216,0.164967977135685
BRQS,T,1089333,4755,952872,78187,0.0869003162522189,3200,0.003,0.0306818181818182
RBLX,T,1082489,29026,851639,80186,0.229742469902592,925,0.00866104492578789,0.0760340238336717
SDS,B,1047632,20353,898412,67356,0.109795219679632,493,0.004,0.0590822388201645
LXRX,T,1041587,5400,890003,112769,0.051502875629701,4500,0.002,0.07
DRIP,B,1038479,9497,912172,85796,0.268259973768399,510,0.004,0.124780432450592
QQQ,S,1027767,16672,806449,128137,0.0232355726992272,332,0.00408179587385259,0.0886201364739751
UVXY,T,1023994,24419,661629,289499,0.0272857783655658,1090,0.00406740815638692,0.0443216343635411
NOK,T,1020192,24692,906495,30705,0.0214288258862689,5105,0.003,0.03
LXRX,B,1018413,3638,854219,69580,0.025878871516169,2570,0.001,0.01
GGB,B,1008597,0,967497,0,0.0,8239,0.0,0.0
AMD,S,1006387,13933,834369,121791,0.0357019457965348,785,0.00500494170271998,0.0691470761974913
EOSE,T,1004114,1700,509791,15503,0.00503723106371505,2200,0.001,0.01
BULZ,T,983566,29210,752902,166500,0.178805352529964,3600,0.00405477576172544,0.01
LABU,T,969895,22595,725733,123207,0.0266937365460732,1020,0.004,0.0474241937511559
GRAB,B,958437,5800,929808,4750,0.00476879171151112,5300,0.001,0.01
SLV,B,943449,2000,877749,0,0.00127923368785163,2400,0.001,0.01
UPRO,B,934993,26687,872967,20587,0.152309910057452,550,0.004,0.0448158016368488
TYDE,B,929614,11766,627254,191183,0.0843318614620226,900,0.005,0.0977686727565825
ABEV,T,928986,0,928486,0,0.0,4300,0.0,0.0
F,T,913214,10630,761796,111922,0.00539181370459645,1860,0.003,0.0332246997892174
EVFM,E,905746,3652,778708,35286,0.00739550778724543,1200,0.00466666666666667,0.02
F,B,902871,13059,755231,114681,0.00548148324276594,1100,0.003,0.03
LYT,T,898046,8553,696248,87788,0.0767428553166862,1200,0.0147257205228826,0.109053682961269
EOSE,B,896247,1500,807047,25300,0.00444461564445445,3980,0.001,0.0106666666666667
SOXL,T,885238,9800,446850,14900,0.00656802118215691,2300,0.00340677966101695,0.032636039250669
DNA,B,855600,1300,729859,49200,0.00165145013167593,3010,0.002,0.02
BULZ,B,839172,28224,473788,332610,0.180168655258513,1379,0.00512605042016807,0.04
IINN,T,838784,12900,608786,115947,0.0296363686488573,12500,0.001,0.0115503875968992
AUY,B,838357,0,835557,0,0.0,6100,0.0,0.0
FFIE,E,829759,2976,677732,49675,0.0102272961585781,1619,0.00153763440860215,0.0136962365591398
AMC,B,817101,520,755023,11943,0.00135301536342205,500,0.002,0.0426475279106858
IJJ,S,808892,100,618814,4100,0.00530025971272592,6803,0.01,0.03
SPXU,B,804126,38720,683986,53800,0.102752304681777,575,0.003,0.03
NLY,B,801167,29109,722059,34755,0.0457418653324845,6300,0.004,0.04
SPXU,T,797281,17485,768649,200,0.041187185612916,800,0.003,0.03
QID,B,791935,0,175248,0,0.0,800,0.0,0.0
TNA,B,777031,18396,624923,108905,0.200759867394053,730,0.0042027027027027,0.0613680435201181
RDBX,E,767550,0,691306,0,0.0,800,0.0,0.0
CENN,T,761628,0,491828,0,0.0,5090,0.0,0.0
AMC,T,754506,76207,534486,116374,0.321873231817202,1200,0.004,0.0411156488370828
OPEN,T,754116,7371,446315,253830,0.0379974954103834,1800,0.007,0.03
RIG,B,740498,600,676100,9098,0.00222635334453931,6000,0.001,0.01
TPR,S,739420,660,570181,87602,0.030249508531835,13700,0.002,0.0210714285714286
APRN,B,718231,1381,644828,4400,0.0958848896429128,1500,0.002,0.04
TARK,B,716391,10054,594000,96537,0.250525009204248,1516,0.00419148936170213,0.141290403147899
SSG,B,698821,100,694637,100,1.0,4612,0.08,0.37
GGB,T,695115,20600,601629,36186,0.0411257155223343,6767,0.004,0.04
NCLH,B,686409,14380,486518,20428,0.026140356996792,1700,0.004,0.045
CCL,T,677317,7068,548801,12181,0.00602025910399659,1900,0.003,0.0305353319057816
META,B,670298,10835,466613,28215,0.0898548545064973,550,0.0200972887090385,0.188882108101413
SWN,B,656293,9440,614003,15716,0.00426176127824566,2900,0.00429032258064516,0.03
BBBY,B,650006,1958,573791,23547,0.0131405879060841,500,0.00483199079401611,0.0575587703435805
PLTR,T,645166,18141,577981,12184,0.0211334234289112,2500,0.00463559595216424,0.04
GROV,B,632408,2584,523675,8969,0.0188953807229092,300,0.0127205882352941,0.0796865325077399
AAL,T,628186,910,549414,5076,0.00176685917814676,1500,0.003,0.04
CLF,B,627486,27281,511034,53334,0.107378857425317,893,0.00409753718605218,0.041038961038961
MARA,B,621549,490,528090,6110,0.00362209875814558,1300,0.00566666666666667,0.03
VOO,B,619769,2656,559650,4190,0.0906522289497567,12,0.00400425934690014,0.148470456001345
SRNE,B,619732,2000,546623,59909,0.00698002267139226,4200,0.002,0.02
CGXU,B,618736,9635,592031,4169,1.80263440882941,25037,0.043,0.13
YMM,B,608891,1101,554590,18500,0.0172765371627863,5078,0.00266666666666667,0.02
OXY,B,597986,3270,511083,32744,0.0256688017406005,792,0.004,0.0846326691433074
SPXL,S,597967,20889,424684,125510,0.261929404392429,599,0.004,0.0810371364264298
UPRO,S,593667,18186,519767,34541,0.0925726879541296,988,0.004,0.0463405752961083
IINN,S,592919,7617,496577,86296,0.0155678053095465,800,0.00206548788474132,0.02
BTG,B,583244,0,561144,0,0.0,6000,0.0,0.0
YSG,E,580735,700,489835,1900,0.00201250928775113,2000,0.00466666666666667,0.02
CLVS,T,579065,627,554394,9840,0.00123099032877455,700,0.001,0.0147846889952153
SHOP,B,569998,10475,347818,34584,0.0710747783767706,650,0.00827577795669708,0.101272121887492
TSLA,B,565239,9683,197783,13512,0.0412533286098047,438,0.123539306934612,1.13129047797135
GRAB,S,561426,6100,533795,7401,0.010746595559345,7900,0.002,0.02
BBIG,E,560901,1725,527546,31130,0.0092217066995436,4300,0.002,0.02
HTGM,E,553784,352,407378,9308,0.0117584179583111,3443,0.001,0.01
ARKK,B,552934,1307,439252,22220,0.00407200263626169,370,0.00827188940092166,0.0671865768639962
RDBX,B,552081,462,491165,0,0.0377410452505408,1050,0.03,0.095
VTEB,B,551909,0,551909,0,0.0,3353,0.0,0.0
GGN,T,551870,0,347870,0,0.0,8900,0.0,0.0
GLD,S,549069,2802,377082,39960,0.0194601816936085,298,0.004,0.0539808673654828
VERU,B,548309,4060,421345,8524,0.0865929562539729,1000,-0.0106440877439602,0.0871128159982814
AERC,B,548164,5276,414900,17634,0.51845054621394,1365,0.0157157361908709,0.395013024687703
RIG,T,539989,7039,473172,11099,0.0249458871906116,5500,0.003,0.03
NLS,B,538534,500,444834,15800,0.0502765208647562,13800,0.001,0.01
TYDE,E,538191,4195,383052,81811,0.0684105007607754,1700,0.003,0.07
APRN,T,528273,8541,467855,1900,0.495317855490896,1900,0.003,0.0323750353007625
SPDN,B,527638,0,477338,0,0.0,1840,0.0,0.0
TLRY,B,519734,420,481033,580,0.000663046223793887,2100,0.001,0.01
EVFM,S,510267,5610,477313,19144,0.00604058405956791,10338,0.003,0.03
TLT,S,509095,3279,291761,51731,0.00798444511450247,260,0.004,0.05725323923449
IMTE,B,507970,3450,410508,37783,0.0272115482704169,2315,0.0131492537313433,0.0725373134328358
OMER,B,503835,10082,454985,10763,0.427734597443958,1350,0.012,0.0555555555555556
CS,T,496566,600,446000,0,0.00234554580850964,2700,0.001,0.01
SOXL,E,496263,1800,375054,4814,0.00165563015931373,2884,0.002,0.020625
AAL,B,494315,410,410682,13223,0.000828997130199219,2134,0.003,0.05
SPXS,S,480236,26073,402534,40480,0.180880936081883,900,0.003,0.03
XLE,S,475727,2474,311380,143560,0.0031962602585384,335,0.004,0.0406631648063034
AERC,E,473292,906,361912,1109,0.0623335843177547,1300,0.0359016393442623,0.578789580058388
SDS,T,472989,9286,409712,52091,0.0506789260226132,600,0.003,0.0361139896373057
PSQ,S,469461,0,469456,0,0.0,1350,0.0,0.0
SOFI,T,469135,19072,321233,26000,0.0295813262319736,1588,0.002,0.02
AR,S,469124,2300,388484,45282,0.0554484034280097,2722,0.004,0.0925
CS,B,468708,1800,414570,8200,0.0066414292355715,3400,0.001,0.01
PBR,B,465338,200,451023,700,0.000283461512141609,2443,0.002,0.03
SOFI,B,458292,8181,368911,68901,0.0148956677587816,1200,0.003,0.03
NVTA,B,453445,200,315737,32608,0.000577917762302424,2100,0.001,0.01
KSS,B,453201,6099,309571,8412,0.0306999890912403,700,0.014120710467322,0.0640403517847905
APRE,B,449398,1500,200546,21471,0.029554903158434,700,0.001,0.014
HTGM,B,448430,1244,351113,14273,0.0317099178782486,3244,0.003,0.04
NLY,T,448213,0,430100,0,0.0,6100,0.0,0.0
COMT,S,443733,3350,122472,317911,0.235125411486937,1571,0.00550162412993039,0.10860254902584
SESN,B,443343,600,328512,34930,0.0289351851851852,13056,0.00085,0.0126
REV,S,438112,3336,414092,5872,0.0420195259163608,1500,0.012,0.0792857142857143
GDXU,B,432844,7626,416198,7820,0.330717369534857,900,0.00428506271379704,0.0520904599011783
BLUE,B,432183,2129,408901,2800,0.0357910733063087,1300,0.003,0.03
EWA,B,431328,0,322158,0,0.0,17805,0.0,0.0
GOVT,B,425164,0,418964,0,0.0,4000,0.0,0.0
TSLA,T,423201,4983,136995,8985,0.0212428284477521,545,0.211523694468666,1.29844164602414
T,B,420809,540,347881,15460,0.000737783534311033,648,0.001,0.01
OXY,T,419206,2763,341868,32792,0.0183700343393579,1000,0.004,0.0846696486721181
CPG,B,418185,0,417665,0,0.0,4281,0.0,0.0
LUV,S,416502,147,309948,106399,0.00289372160293638,6703,0.00908661417322835,0.055748031496063
MULN,B,415707,1176,368783,12548,0.00159562200769393,3421,0.003,0.03
TNA,S,415532,7026,252554,152734,0.0687459541142253,1500,0.004,0.0508988641328091
SHOP,T,415460,8262,288894,33827,0.0820365068995591,1028,0.00430868024800709,0.0756205432709333
QD,B,415441,500,346859,67182,0.0278551532033426,8600,0.0026,0.01
GRAB,T,414454,23900,363786,7256,0.0424410531063655,2900,0.001,0.01
NOK,S,413738,10408,359337,43993,0.00785757132727094,10403,0.002,0.02
ITUB,S,407655,0,407655,0,0.0,4601,0.0,0.0
AKBA,B,404881,150,381525,2850,0.000426817817082956,7804,0.0002,0.00143333333333333
CENN,B,404615,800,329239,3976,0.0145157380779533,2335,0.002,0.02
TARK,T,400303,5361,284582,109960,0.181159234544541,2600,0.0120259774337444,0.111632117554448
AAPL,S,399293,4811,328411,35155,0.0146121501511236,375,0.00594284560234272,0.0579233117221606
LABD,B,396850,11135,285370,82738,0.111866988355136,400,0.0130498362494024,0.180623310765015
UVXY,S,395389,10565,283091,41239,0.00902187174030682,1015,0.003,0.0307662835249042
SARK,S,395103,15327,228200,85173,0.268283526281089,1022,0.00580978612263006,0.247252674996036
NUGT,B,390721,1441,368439,11241,0.102784119370272,700,0.003,0.15381520119225
RCL,B,388194,1137,259904,17338,0.0260747754923224,1600,0.0232978723404255,0.0891489361702128
RIOT,B,388089,260,346706,23683,0.00235621050325441,848,0.003,0.06
RBLX,S,385972,12609,303437,34529,0.0970408946124419,1149,0.0113968229786162,0.0731060074434604
TNA,T,384567,9740,335696,33432,0.0941356242350767,800,0.004,0.0487037037037037
BBIG,B,384456,500,375056,6900,0.00295367711691254,1800,0.003,0.035
ZOM,B,382668,0,331068,0,0.0,1700,0.0,0.0
META,T,380155,4150,260481,9517,0.0350413982778834,739,0.0183739130434783,0.196524544179523
DKNG,T,379675,1326,285446,13043,0.0132003478937709,2100,0.002,0.02
AVDL,B,379427,2164,285477,49901,0.0865789916013013,1214,0.00313636363636364,0.0686742424242424
MTEK,S,377446,700,367965,8781,0.000850081972190176,14600,0.001,0.0114285714285714
X,B,377418,1540,203836,154837,0.0113122754890726,840,0.003,0.03
AUY,T,375199,18440,310290,43669,0.0258590200289116,3799,0.003,0.03
KGC,B,373490,2900,344190,12100,0.00313244969447814,4800,0.001,0.01
SNOW,B,368884,4606,186797,11405,0.085597534522369,623,0.0748229499277075,0.668562996211033
SWN,T,368466,12375,342528,10763,0.0137836157127723,2769,0.003,0.03
TZA,B,367471,16202,299776,26531,0.261201885430481,600,0.00416094420600858,0.100734942948024
SEEL,B,367143,353,301021,0,0.0220198365666521,9701,0.0005,0.0145
BAC,T,366337,3600,180536,110874,0.00597920026842943,800,0.002,0.0222727272727273
TARK,S,366309,7751,266151,47100,0.195542039718666,1900,0.0061326337624306,0.121557598865898
MU,T,366198,8206,262711,60200,0.0331890927955642,635,0.00613356164383562,0.0729347824862755
ET,T,365716,0,323998,0,0.0,2800,0.0,0.0
SMR,T,365500,0,182300,0,0.0,90600,0.0,0.0
CVNA,B,365103,5533,232506,44098,0.0587161464495943,800,0.00808934458947307,0.0983304465093588
CLVS,E,363934,8697,310854,22061,0.063710756276738,2700,0.006,0.02
OMER,T,361785,1000,332452,11866,0.0151432551941365,830,0.0019,0.014
PGEN,B,359069,600,348169,2100,0.00306837882204937,1800,0.001,0.01
BBBY,T,357297,400,204080,29000,0.00130358551195062,3800,0.001,0.015
UVIX,S,357003,4961,74791,272543,0.0600237597869673,1035,0.00514769861090788,0.0624935703957958
SNAP,T,354685,13384,216482,56219,0.0487365874499926,1400,0.004,0.04
GDXJ,B,352914,1979,336655,13830,0.0154662608374101,425,0.003,0.0320942408376963
PGEN,T,352600,1700,328600,15500,0.00869373999580655,2900,0.001,0.01
SNAP,B,351355,4600,249644,12270,0.0213400631851436,2133,0.001,0.01
PTON,T,347779,8334,206845,5100,0.106478938021439,1300,0.001,0.01
GROV,T,346351,751,281520,1953,0.00549165283394149,200,0.0195206391478029,0.138308921438083
HBI,B,345342,640,107097,237605,0.00648416445462098,3412,0.001,0.01
RIVN,B,345268,349,313414,2050,0.00418487023980894,600,0.0069800796812749,0.0220717131474104
PBR,T,345168,35702,240404,68762,0.0559066440378163,2800,0.004,0.04
VORB,B,345124,0,293215,0,0.0,448,0.0,0.0
SLB,T,343058,500,249717,200,0.00416517775731694,946,0.002,0.02
JNUG,B,342865,560,331436,7500,0.0221804148399181,445,0.00395652173913043,0.0388913043478261
EDIT,B,341846,0,309155,0,0.0,1708,0.0,0.0
DSX,T,337210,224,336386,0,0.0800571837026448,23467,0.001,0.01
DKNG,B,333700,7590,256668,45867,0.0471318463489226,669,0.003,0.0324820739106453
XOM,S,331809,10529,237422,77698,0.0461994392776726,500,0.004,0.0514548881686289
MSFT,B,330959,4882,197645,51190,0.0431209120693129,400,0.0193262426364311,0.0900195706469258
NUGT,S,330754,720,318747,3334,0.0729053275410191,2650,0.004,0.07
PTON,B,330619,2725,286362,32122,0.0306705460981393,1100,0.007,0.03
LYFT,T,330061,2150,266419,22542,0.028034617489705,1100,0.00528571428571429,0.054375
NIO,S,330048,7850,303101,7769,0.0211623518083942,1050,0.004,0.07
LABD,E,326582,6440,240155,48902,0.0599827592275904,665,0.00747957089552239,0.0877211598258707
BCS,B,324231,0,282481,0,0.0,13200,0.0,0.0
SPXS,T,323948,10901,293190,7300,0.0504379252915376,1000,0.003,0.03
BTG,T,323039,0,299739,0,0.0,8800,0.0,0.0
SRLN,T,320100,1481,308529,10090,0.0614320059119104,570,0.0023147792706334,0.02
MARA,T,319313,10700,186615,29725,0.0922217684268692,3200,0.004,0.0933333333333333
VRME,T,315892,0,254154,0,0.0,600,0.0,0.0
VRM,T,314117,0,300817,0,0.0,4400,0.0,0.0
KOLD,E,310305,16141,145163,73473,0.347295306083036,800,0.00335384320495987,0.208812933705986
AKBA,T,310042,0,303742,0,0.0,4156,0.0,0.0
VLD,B,307038,0,204038,0,0.0,3500,0.0,0.0
SDOW,B,306842,14208,271596,16317,0.386781275028389,550,0.004,0.047224963478603
PYPL,T,306021,140,226823,5960,0.00260274686756184,1100,0.002,0.0624242424242424
VEU,B,305344,31475,229445,39924,0.326477181608131,445,0.004,0.04
TZA,T,305068,20895,243813,24891,0.319167480582251,760,0.00423376623376623,0.115816272916394
GDX,B,304966,10895,222043,71620,0.0136185978979389,399,0.00812844036697248,0.04
DAL,T,304160,20,248760,12380,9.34889612908956e-05,1000,0.005,0.01
XOM,B,303304,1636,239287,10242,0.0101082807272843,406,0.0120435212660732,0.0429129574678536
SESN,T,301177,0,283377,0,0.0,10100,0.0,0.0
UDOW,T,301001,4330,283521,2850,0.197280136612768,1000,0.003,0.0541450777202073
SCHF,B,300289,10308,282359,7622,0.109497905472068,298,0.004,0.04
APA,T,297580,1204,263072,7358,0.0155659310857761,790,0.003,0.0518653081847494
VRME,B,296564,0,236965,0,0.0,958,0.0,0.0
GEVO,B,294840,0,294840,0,0.0,3104,0.0,0.0
IBDP,B,294542,400,244742,49400,0.131104555883317,2600,0.01,0.02
MSFT,T,293921,4217,164734,61716,0.034925773124188,625,0.00509970674486804,0.120937971285187
SIGA,B,293832,26588,167110,55510,0.558724657242073,911,0.00656756756756757,0.11453778485841
TTNP,B,293655,400,106111,4700,0.0084589844989109,1300,0.001,0.03
HOOD,B,293436,100,247836,5500,0.000675611766454525,1527,0.001,0.01
FCEL,S,293069,0,284869,0,0.0,4925,0.0,0.0
CRDF,B,292606,0,270705,0,0.0,2000,0.0,0.0
ACB,B,290601,0,266301,0,0.0,3200,0.0,0.0
KOLD,B,289674,28201,125103,81948,0.738448425996289,688,0.00456417291545331,0.301221155674252
PBR.A,T,288909,7601,149405,93651,0.0223153335396408,4095,0.002,0.02
CRXT,B,287948,0,279025,0,0.0,9072,0.0,0.0
BNGO,T,286838,0,210933,0,0.0,8123,0.0,0.0
SARK,B,285836,17029,163206,69453,0.347681570343865,500,0.00937922108179553,0.231979588398021
UDOW,B,284317,3387,273028,4614,0.209073323242698,600,0.004,0.0554296395650809
COIN,S,283019,4300,244228,27321,0.0508103096938665,435,0.0399377145537773,0.272505057075332
IAU,S,282471,0,282171,0,0.0,500,0.0,0.0
GOVT,T,279229,0,279229,0,0.0,2600,0.0,0.0
DVN,S,278198,3452,243883,10160,0.0438163921337074,987,0.0127938065943181,0.0992707541300892
MRO,T,277865,1000,260335,2800,0.0053213211247553,750,0.002,0.02
OILD,B,277047,7614,260755,8678,0.230926772041938,783,0.004,0.0513309352517986
MF,S,274984,0,274984,0,0.0,52300,0.0,0.0
PBR.A,B,272301,9689,215417,3395,0.0323986143063507,5587,0.001,0.01
FSM,B,272161,0,244222,0,0.0,4950,0.0,0.0
BBBY,S,271568,400,251284,12134,0.00189869450342427,2100,0.002,0.02
IVV,B,271524,290,266698,160,0.0111154594475702,71,0.00465263157894737,0.0898947368421053
CCL,S,270059,4446,232444,29546,0.00418265546961306,3700,0.004,0.04
SIGA,T,269788,4928,169079,61360,0.36819726525951,998,0.004,0.0894901362722769
UBER,B,269543,4515,207510,5050,0.0168240178802555,741,0.003,0.0466666666666667
GM,T,268045,1768,152271,24006,0.011518187795079,1190,0.002,0.0222831050228311
LYT,S,267479,7515,229917,23962,0.0309025583842422,800,0.0130085733890877,0.138302032300208
LCID,B,266681,0,210581,0,0.0,501,0.0,0.0
AMRS,B,266491,0,233691,0,0.0,15000,0.0,0.0
NCLH,T,265601,300,191485,1800,0.000426394986732009,2651,0.001,0.01
LCID,T,264783,13392,182189,19625,0.046541091387479,2169,0.012,0.0806110601894287
RIVN,T,264723,12981,210682,15837,0.114386970265054,900,0.004,0.0533274253454454
EPD,B,264591,80,233018,21393,0.00109670166972829,1137,0.001,0.01
VERU,T,264531,850,190652,10198,0.00480417826520258,817,0.0143942857142857,0.104285714285714
SSO,B,264390,10469,250129,1176,0.241659486672662,520,0.002,0.02
HALL,B,263379,0,105279,0,0.0,33440,0.0,0.0
TELL,B,263346,0,261224,0,0.0,2440,0.0,0.0
SPXL,T,262749,7382,138802,22415,0.0769315809844652,1300,0.004,0.0935761966632772
KZIA,B,262315,2206,185415,19472,0.0632127915639865,800,0.00140797824116047,0.0218404351767906
AERC,S,262013,2324,165663,200,0.119211114349558,1772,0.123452380952381,0.539642857142857
CENN,S,261316,200,241946,19170,0.00565402990981822,25356,0.001,0.01
RLX,T,260970,500,244321,5349,0.00408977882476116,2000,0.001,0.01
VRM,B,259727,400,248742,4815,0.00171248497092554,2893,0.002,0.02
NILE,B,259050,500,253250,0,0.0119417243850012,10000,0.0004,0.0026
BFRI,T,259031,0,195331,0,0.0,10180,0.0,0.0
PSLV,B,258075,1300,203564,28111,0.0256876383180525,9107,0.001,0.01
UCO,E,258037,0,250352,0,0.0,500,0.0,0.0
HL,B,257876,2387,229341,5648,0.00836749755639393,2300,0.002,0.02
