symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
DOG,B,6501815,90000,5227201,1184310,0.506394638968755,68721,0.003,0.01
VXX,B,5238048,4077,2969043,551767,0.0720254394488119,875,0.0020056414029924,0.0267500613195977
NERV,B,3600263,52727,2480386,399277,0.15266903708508,200,0.00245727995144802,0.0361177385400269
DRUG,B,3296591,47978,2787514,199650,0.0503132914213206,200,0.000932573262745425,0.0135318270874151
NERV,E,3207494,35569,2451744,310995,0.102988696115448,211,0.00158728105934943,0.0353827771373949
BBBY,B,2737620,20989,2263552,294669,0.112694432662003,277,0.00103125446662538,0.0131378341035781
DRUG,T,2466835,38022,2014228,265766,0.0398726909504659,200,0.00112269212561149,0.0143495870811635
SQQQ,B,1931378,11076,1807669,47198,0.0125027373725287,100,0.0011863488624052,0.0108125677139762
TQQQ,B,1917024,13455,1844765,9679,0.0085298862998805,100,0.00110405053883315,0.010297287253809
OLB,B,1793787,9907,1388381,251638,0.0252807626844,300,0.00103028161905723,0.0189835469869789
OLB,T,1614463,15020,1300670,180152,0.0383281574159371,330,0.000886151797603196,0.0176964047936085
QCOM,S,1299775,453,918341,21295,0.00764518252240393,7441,0.0112362030905077,0.113532008830022
SH,B,1125344,1500,1112944,0,0.000930696607797004,800,0.0,0.01
AMD,T,1092104,690,926754,1510,0.00196332285279347,100,0.00360869565217391,0.0228985507246377
TQQQ,T,1075282,2040,1001395,3937,0.00129327150143116,200,0.001,0.01
TSLA,T,1015772,6274,428712,62174,0.0134868753399127,200,0.0143831686324514,0.0898310487727128
QQQ,B,1000114,19263,906637,46259,0.0220968807642541,30,0.00110377407465089,0.0212334527332191
UVXY,T,910931,59502,540295,231737,0.0131394037251939,200,0.001,0.0111932372021109
SH,T,882837,0,882837,0,0.0,1600,0.0,0.0
BBBY,T,828514,1260,650241,108912,0.00676520964096066,300,0.001,0.0174603174603175
NOK,B,819706,0,810406,0,0.0,1200,0.0,0.0
BBBY,S,747893,1187,651928,78434,0.006373257018905,300,0.001,0.0181128896377422
URA,T,730371,0,680371,0,0.0,48278,0.0,0.0
GDXU,S,700630,4000,179058,517472,0.0362496148478422,1600,0.001775,0.01
AMD,S,698895,2964,409652,252996,0.00843375208069541,200,0.0023663967611336,0.0165114709851552
SOXS,E,679828,9762,529220,98050,0.0621791360399496,200,0.00127658266748617,0.0144693710305265
CX,T,672507,400,464500,207607,0.00151342598022709,200,0.001,0.01
UVXY,B,666493,3698,630671,14229,0.000816603054952218,200,0.001,0.0121633315305571
SQQQ,T,665470,17125,498683,3900,0.019330929713304,154,0.0010992700729927,0.0114510948905109
SPXL,B,635470,7525,591899,17094,0.0382643980921193,100,0.00111960132890365,0.0265820598006645
KGC,B,627515,0,622515,0,0.0,1500,0.0,0.0
NVDA,T,621780,1183,400870,6643,0.00320674419235044,200,0.0077345731191885,0.052814877430262
QQQ,T,562895,18267,492563,15183,0.0209543539905845,100,0.00111906717030711,0.0203432419116439
TQQQ,E,542257,8374,474795,1994,0.00530875272205123,200,0.00157320277048006,0.0107153092906616
FTCH,B,526566,4507,456573,44112,0.012873207333758,200,0.00119968937208786,0.0144308852895496
SPY,B,526445,24436,417313,53790,0.00982991147608776,93,0.002177361270257,0.0225061384842036
MFGP,T,499633,1600,482637,13100,0.00765975373891729,151,0.0006875,0.010625
NIO,B,494834,11165,380350,55681,0.0320941235990261,300,0.001,0.013358710255262
SQQQ,S,485231,4600,416077,1400,0.00519254170401158,200,0.001,0.01
TNA,B,483635,4313,396301,81978,0.0669616519174041,100,0.001,0.0234964062137723
F,B,483304,2705,449639,1400,0.00208360293075506,600,0.001,0.01
SOFI,B,479033,2054,433879,38200,0.00131934086912061,200,4.86854917234664e-05,0.0109737098344693
TNA,S,475553,3600,336164,93400,0.055891942244993,700,0.001,0.0180555555555556
TSLA,B,473677,8860,221593,17046,0.0190458583856593,100,0.0171512415349887,0.0962054176072235
TQQQ,S,468024,3450,425423,4424,0.00218715033330269,300,0.001,0.01
VEEE,E,460685,1300,270630,55700,0.0752401898367867,700,0.0153846153846154,0.288461538461538
AKLI,E,458205,3530,334216,37057,0.0489224585960779,200,0.0025070821529745,0.0344900849858357
AAPL,B,455599,12131,315760,59255,0.0377631607619249,100,0.00162171296677933,0.0125232874453878
KOLD,B,427009,23265,381262,21982,0.238083055322458,185,0.001,0.0121719320868257
SVIX,B,420004,0,419604,0,0.0,400,0.0,0.0
CRXT,B,415734,4900,356834,44800,0.040341503173806,100,0.000285714285714286,0.00455714285714286
NVDA,B,415268,11216,249759,55836,0.0304030793418449,100,0.00472860199714693,0.035029422253923
DRUG,S,406893,2863,376559,16047,0.00300235427360959,400,0.00106007684247293,0.0138421236465246
LABU,E,398408,700,178779,0,0.00147666863555818,800,0.005,0.01
KPRX,E,393779,7464,0,78170,0.0325987264484683,200,0.0,0.00317682207931404
SOXL,B,389144,19192,267555,56549,0.012991918636688,100,0.00102084201750729,0.0101042100875365
AKLI,B,384933,2779,259871,11518,0.038514309472663,200,0.00716804605973372,0.0501439366678661
LABU,B,378403,3315,321662,28226,0.0069930807526791,100,0.001,0.0124132730015083
FNGU,B,374760,2110,340437,14800,0.0100250388410865,200,0.00104265402843602,0.0101421800947867
ITUB,B,372951,0,372951,0,0.0,1300,0.0,0.0
KWEB,T,369400,200,360800,8200,0.000227390815457573,400,0.005,0.01
SOXL,E,368136,1200,282383,50800,0.000812333387037596,200,0.001,0.0108333333333333
AFRM,B,363634,12178,174943,54974,0.0523573265002537,100,0.00171645590408934,0.0214616521596321
FTCH,S,361006,300,341132,1557,0.000856880896411668,200,0.001,0.0233333333333333
AMD,B,358660,1081,296308,8916,0.00307587246937643,100,0.00248566142460685,0.0202960222016651
PGX,T,350000,1000,306400,18800,0.00402568386304623,2600,0.001,0.01
SPXS,B,345737,2200,330797,2600,0.00647517799381326,200,0.00190909090909091,0.01
AFRM,T,343053,0,334221,0,0.0,200,0.0,0.0
HSDT,E,340264,0,340264,0,0.0,2000,0.0,0.0
VXX,T,328476,1489,234749,12280,0.0263050967229043,100,0.00220886501007388,0.0231296171927468
NOK,T,327972,0,327672,0,0.0,1100,0.0,0.0
CCL,B,321186,700,292129,9506,0.00104851320827067,600,0.00157142857142857,0.01
UPRO,B,319791,6212,299161,11260,0.0410792223250893,100,0.001,0.012860592401803
HGEN,B,318307,0,209925,0,0.0,4100,0.0,0.0
SPXU,T,317922,0,314122,0,0.0,100,0.0,0.0
VLO,T,310200,935,197100,44965,0.0303916788558427,6400,0.01,0.103582887700535
FCEL,B,304515,0,144315,0,0.0,500,0.0,0.0
OXY,T,303377,520,234262,11275,0.00786805870782267,200,0.001,0.0203846153846154
YSG,B,300475,400,298875,700,0.00377618548623108,2413,0.004,0.01
XPEV,B,298832,1800,280292,8740,0.0239968004266098,200,0.001,0.0116666666666667
ABEV,B,297644,0,297644,0,0.0,1200,0.0,0.0
ZOM,B,295880,100,284006,900,0.00206117569461621,100,0.0,0.0005
PIXY,B,294385,0,233989,0,0.0,30498,0.0,0.0
LAZR,S,291922,190,54668,237064,0.00674237047551455,300,0.001,0.01
NRDY,B,290777,100,280573,0,0.00417693496512259,500,0.0,0.01
SHOP,B,289914,255,230286,19537,0.0012212058809444,100,0.00333333333333333,0.0229411764705882
NERV,S,274397,4815,218989,29782,0.013941650645109,300,0.00144485981308411,0.0341516095534787
FNGU,T,274184,1760,244604,21620,0.00836211770630912,300,0.001,0.01
KOLD,S,272298,20609,229989,21700,0.210902801940277,350,0.001,0.0132359648697171
TNA,T,269069,2302,263050,2335,0.0357397919577705,200,0.001,0.0236924413553432
F,T,264061,0,259661,0,0.0,600,0.0,0.0
ABEV,T,263941,0,263941,0,0.0,1000,0.0,0.0
SNAP,T,262352,0,198652,0,0.0,600,0.0,0.0
KAVL,E,261988,0,168088,0,0.0,1600,0.0,0.0
BHAT,B,258148,1500,160607,71357,0.0844594594594595,300,0.001,0.0193333333333333
SPXU,B,257769,14700,220150,12619,0.0258563827448221,150,0.001,0.01
ASTS,B,256860,0,214785,0,0.0,300,0.0,0.0
TZA,B,255483,6890,211145,31899,0.0536253541296971,196,0.001,0.0137735849056604
CGC,B,255235,1400,242335,7700,0.00498886414253898,400,0.001,0.01
BXRX,B,253035,438,197348,8000,0.00154805874140704,500,0.000684931506849315,0.0151164383561644
T,T,252092,700,186292,44000,0.000798065489254048,800,0.00157142857142857,0.01
PSFE,T,250244,300,223750,26194,0.00369280764164995,300,0.001,0.01
PSQ,B,248749,0,248449,0,0.0,300,0.0,0.0
QCOM,T,247700,200,124000,1100,0.00337535652203264,800,0.01,0.03
IKT,B,244891,1399,213146,9746,0.0248896954170225,500,0.00049964260185847,0.0127162258756254
AVYA,E,242629,421,224940,680,0.00158180287955755,400,0.000285035629453682,0.01
YSG,E,240276,200,234376,5300,0.00188809274311554,2300,0.001,0.01
APE,E,233985,108,202926,0,0.000857810042731648,200,0.0,0.0122222222222222
HUT,T,233957,0,233057,0,0.0,1000,0.0,0.0
PXMD,T,232890,931,169035,1658,0.0128378378378378,200,0.0246831364124597,0.215864661654135
MEGL,B,232127,878,179674,4218,0.042409312660001,200,0.00259681093394077,0.043872437357631
GGB,B,230875,0,223675,0,0.0,2000,0.0,0.0
WEBS,B,229323,262,170452,100,0.0565142364106989,124,0.01,0.0476335877862595
CCL,T,226710,0,214003,0,0.0,800,0.0,0.0
DKNG,T,222761,380,131708,33020,0.00342222102144292,200,0.001,0.01
RXT,T,219651,500,192931,9500,0.0210757039285112,5300,0.001,0.02
DRUG,E,219356,4081,155886,4770,0.00427963946580536,348,7.64518500367557e-05,0.0109213428081353
FTCH,T,218465,1100,176212,28082,0.00314189662017612,300,0.001,0.0163636363636364
SOFI,S,216684,140,211542,4902,8.99258625496038e-05,1750,0.001,0.01
WEBR,T,211434,1100,177716,714,0.222491909385113,496,0.00181818181818182,0.0254545454545455
TKLF,T,210721,1500,160336,37211,0.0689591761677087,391,0.0028,0.0333333333333333
SWN,T,210148,200,206747,1301,0.000315136312211847,800,0.001,0.01
UEC,T,209955,0,185634,0,0.0,6777,0.0,0.0
STBX,E,209290,400,133510,2000,0.0199900049975013,200,0.0055,0.0675
LABU,S,206513,3720,121343,76813,0.00784743903468062,500,0.001,0.01
PTN,B,204418,0,166718,0,0.0,13300,0.0,0.0
ARKK,T,204190,100,147830,0,0.000223917025307102,300,0.001,0.01
GDXU,B,201544,2806,191741,6997,0.0254291048157613,200,0.00103563791874555,0.0128510334996436
AMZN,T,200760,450,151268,1500,0.00127542705549241,100,0.0104444444444444,0.0311111111111111
TELL,T,200751,100,192720,0,0.00055802325840941,1750,0.001,0.01
WEBR,B,198761,100,170503,200,0.0202265372168285,165,0.01,0.05
NIO,T,197671,1100,155328,0,0.00316198262059371,200,0.00272727272727273,0.0136363636363636
EFZ,B,197564,0,47881,0,0.0,50000,0.0,0.0
AFRM,E,196029,275,184010,292,0.00118231768661272,300,0.00672727272727273,0.0372727272727273
AAPL,T,195799,740,160965,5460,0.00230358082300094,100,0.001,0.0148648648648649
AMTD,T,193957,2100,112155,2325,0.0248909539161767,2000,0.001,0.0104761904761905
SOFI,T,192340,200,171719,6400,0.000128465517928005,700,0.001,0.02
MARA,E,190994,230,165289,14704,0.0010376298729129,300,0.000565217391304348,0.01
BRK.B,T,189400,0,136900,0,0.0,3800,0.0,0.0
SNOW,B,186492,3700,95980,1062,0.0259623615925453,110,0.0326081081081081,0.159878378378378
MEGL,E,184798,1000,137816,1100,0.0483021784282471,200,0.0064,0.04
LYFT,T,183232,70,162980,9430,0.000648977397044371,300,0.001,0.01
EJH,T,183113,0,134486,0,0.0,48617,0.0,0.0
WISH,B,181546,0,181546,0,0.0,3800,0.0,0.0
HUT,B,181198,500,156117,20280,0.00204876049989756,750,0.001,0.012
CGC,T,179353,400,175653,200,0.00142538975501114,500,0.001,0.01
GSAT,B,178616,0,171716,0,0.0,600,0.0,0.0
PTON,B,177263,305,165827,700,0.000985269414653056,158,0.000950819672131147,0.0198360655737705
EAR,E,177149,0,169149,0,0.0,1000,0.0,0.0
ARDX,T,175322,0,175122,0,0.0,30000,0.0,0.0
SXTC,B,174671,955,145396,3295,0.0584062136872363,200,0.00186387434554974,0.0271204188481675
AUY,B,174332,600,166632,400,0.000850663233767928,700,0.001,0.01
SARK,B,174145,1810,165726,1790,0.0260712999639899,100,0.001,0.0100552486187845
BHAT,E,173317,300,152982,20035,0.0168918918918919,6061,0.001,0.0166666666666667
AMC,T,173044,200,132943,300,0.00116737876771497,200,0.001,0.02
ACB,T,172575,0,170478,0,0.0,700,0.0,0.0
AMZN,B,171112,1437,134050,738,0.00407286373053911,100,0.0133152400835073,0.0596381350034795
SPY,T,169360,4060,139708,11225,0.00163322313770324,100,0.00176945812807882,0.0242068965517241
CS,T,167199,0,167199,0,0.0,1000,0.0,0.0
SWN,B,167159,600,162663,3896,0.000945408936635542,1000,0.001,0.01
PLTK,B,166254,40,146854,19360,0.00236141448727788,2024,0.001,0.02
LUV,S,165320,180,129314,32976,0.00668995763026834,4074,0.001,0.0188888888888889
SNOW,T,164993,2549,101551,9238,0.0178859620809184,200,0.00680266771282856,0.110376618281679
KGC,T,163529,0,159529,0,0.0,800,0.0,0.0
UEC,B,162620,100,161920,200,0.000627478540233924,500,0.001,0.01
FCX,B,162489,80,126095,36114,0.00041646277343384,100,0.001,0.01
TLRY,T,161961,100,154161,7600,0.000240948759836733,500,0.001,0.01
KIRK,S,161337,200,159189,1553,0.0177399325882562,744,0.001,0.025
SXTC,E,161235,1300,119009,13300,0.0795058406213687,200,0.000923076923076923,0.0284615384615385
AMRS,S,158546,400,71134,84012,0.00499400719137036,900,0.001,0.01
NBEV,B,158538,100,142638,0,0.000253149816592958,100,0.0,0.0004
DVN,B,156597,1166,123851,22029,0.0296029247486544,191,0.00215780445969125,0.0349742710120069
NRDY,T,155020,600,151820,1800,0.0250616097907356,300,0.001,0.0283333333333333
MULN,T,154892,4816,4800,70076,0.0118419726129795,700,0.0,0.00138766611295681
TCRT,B,151760,100,138612,1000,0.00335109413223417,100,0.005,0.01
GOOG,B,150820,1375,124172,12084,0.00912305844728863,50,0.0042,0.0293963636363636
UVXY,S,149848,3770,129034,13460,0.000832502303182765,200,0.001,0.01
WEBL,B,149053,0,148153,0,0.0,200,0.0,0.0
KIRK,T,148612,0,148012,0,0.0,300,0.0,0.0
JNUG,B,147786,345,94783,15887,0.00888488282255988,100,0.00911594202898551,0.0448115942028985
AVYA,B,146217,738,121407,9772,0.00277285160359494,1000,0.001,0.01
AUY,T,145391,0,133191,0,0.0,600,0.0,0.0
PLTR,B,145065,0,144430,0,0.0,250,0.0,0.0
XELA,T,144332,100,92132,31800,0.0109349371241115,3500,0.001,0.01
VOO,B,143711,1776,136945,1800,0.0468243296685913,3,0.001,0.03
ONFO,T,143298,75,115180,177,0.00152559956062733,200,0.0166666666666667,0.0533333333333333
IKT,T,142316,300,121716,1500,0.00533731853116994,700,0.001,0.0166666666666667
SH,S,142093,0,142093,0,0.0,2441,0.0,0.0
CLOV,B,140205,200,107529,0,0.00276483680550755,600,0.001,0.01
FHS,B,140040,3300,95240,11000,0.0315656565656566,500,0.000151515151515152,0.0103575757575758
ROKU,T,139600,1352,76233,6746,0.023701833736545,300,0.0151775147928994,0.107995562130178
RIOT,B,137545,100,119045,7500,0.00144646628287095,200,0.001,0.03
TECS,B,137437,640,123818,9179,0.0285510349750178,300,0.003390625,0.02
BABA,B,137062,1183,92168,400,0.00625733901765596,100,0.01,0.045832628909552
SHOP,T,136755,100,102778,500,0.000478904267037019,300,0.001,0.02
ASTR,B,136364,0,134464,0,0.0,1400,0.0,0.0
VEA,B,135306,5908,107974,0,0.0141156007492641,95,0.001,0.01
AVYA,T,135300,100,124100,9800,0.00037572514953861,700,0.001,0.01
NCLH,T,135169,0,102289,0,0.0,400,0.0,0.0
MULN,B,134195,202,128595,998,0.000496694034016165,100,0.0,0.0007
IQ,B,133740,0,133340,0,0.0,900,0.0,0.0
PSQ,T,133412,500,129412,0,0.00100653036903429,500,0.001,0.01
ITUB,T,130439,0,110439,0,0.0,1200,0.0,0.0
SNAP,B,130020,700,105366,2750,0.00154697158213204,300,0.001,0.01
BBD,B,129898,0,124898,0,0.0,1200,0.0,0.0
PXMD,B,129410,1625,95704,3916,0.022407611693326,100,0.0281046153846154,0.137427692307692
CDEV,T,129300,600,77000,0,0.0075847596895305,400,0.001,0.01
ET,B,129170,0,128270,0,0.0,600,0.0,0.0
PTON,E,128925,0,99225,0,0.0,300,0.0,0.0
BABA,T,127708,1302,102431,1500,0.00688677548688762,100,0.0045468509984639,0.046989247311828
GGB,T,127294,0,120494,0,0.0,1100,0.0,0.0
GOLD,B,127231,101,126831,0,0.000161518336329152,200,0.00495049504950495,0.01
WEAT,B,127080,10800,5699,94181,0.365940433029512,400,0.001,0.01
AAPL,S,126834,1396,79138,33263,0.0043456740931207,60,0.001,0.0206876790830946
MNMD,S,126317,0,92720,0,0.0,16000,0.0,0.0
T,B,126274,100,126174,0,0.000114009355607721,100,0.001,0.01
AMC,B,124939,3321,108663,6635,0.0193843244379071,20,0.000969888587774767,0.0112044564890093
IMPP,E,124800,1917,0,52583,0.0216019472177774,300,0.0,0.00119676577986437
BAC,B,122768,0,117777,0,0.0,100,0.0,0.0
SDOW,T,121143,4900,116104,0,0.109506995038663,100,0.001,0.0153061224489796
VALE,B,120910,0,120910,0,0.0,600,0.0,0.0
CHEK,B,118699,0,118699,0,0.0,100,0.0,0.0
MUB,B,118407,111,117046,1205,0.00419659735349716,159,0.001,0.029009009009009
MARA,B,117983,50,102777,250,0.000225571711502804,100,0.01,0.04
CENN,B,116910,0,116910,0,0.0,10000,0.0,0.0
MOB,E,116039,15,94929,0,0.00123731749566939,300,0.01,0.04
LI,T,115873,130,103373,220,0.00231386718402364,300,0.001,0.0184615384615385
GOOGL,B,115508,627,80042,25200,0.00317330175214843,20,0.00603987240829346,0.0431419457735247
SOXL,T,115311,3800,99338,9265,0.00257238905895239,300,0.001,0.01
CRBU,T,115108,0,102255,0,0.0,1500,0.0,0.0
MTCH,T,114025,50,81100,1750,0.00326626600470342,2900,0.01,0.07
DNA,T,114004,0,110619,0,0.0,1300,0.0,0.0
SHYG,B,112644,5000,407,107237,0.214233686104803,1200,0.001,0.01
AEHR,B,112341,0,78810,0,0.0,297,0.0,0.0
FHS,T,112100,200,107100,800,0.00191307009488828,700,0.001,0.02
NU,T,112046,0,109546,0,0.0,700,0.0,0.0
SOXL,S,111234,1815,73782,10472,0.00122865424789436,292,0.001,0.01
ACB,B,111232,0,108132,0,0.0,1378,0.0,0.0
TSLL,B,110469,4708,74004,30957,0.137215470257352,150,0.001,0.0210832625318607
IMPP,B,110451,100,108151,200,0.00112686213968583,200,0.0,0.0002
PLTR,T,110320,0,106522,0,0.0,300,0.0,0.0
VEDU,B,109368,200,87275,20093,0.0333388898149692,600,0.001,0.02
OXY,B,108955,580,78820,19828,0.00877591163564836,101,0.00332758620689655,0.0286206896551724
URA,S,107262,200,105727,1290,0.00657138163298834,280,0.001,0.01
TOST,S,106910,160,80526,25940,0.00657030223390276,800,0.001,0.0125
PLUG,B,106293,335,91234,228,0.00231920579316838,100,0.001,0.01
WETG,E,106103,830,90803,2470,0.0158955109544967,200,0.00240963855421687,0.0446987951807229
AAAU,B,105505,0,105505,0,0.0,700,0.0,0.0
HIBL,B,104371,50,104221,100,0.0429922613929493,1200,0.02,0.09
LTRY,T,103154,0,100454,0,0.0,500,0.0,0.0
DRIP,B,102852,600,77348,23204,0.0218890226551384,300,0.001,0.01
EAR,B,102837,200,96537,1100,0.00507408159123199,1200,0.001,0.02
NCLH,B,102637,100,94437,500,0.000878248421348463,300,0.001,0.02
ENVX,T,102332,0,90912,0,0.0,200,0.0,0.0
APE,S,102313,0,66799,0,0.0,138,0.0,0.0
SPY,S,102003,900,67108,440,0.000362044537914511,100,0.001,0.0128888888888889
TECL,S,100977,60,97704,2913,0.00548797219427422,600,0.001,0.01
MARA,T,100767,0,99967,0,0.0,500,0.0,0.0
KAVL,B,100569,0,60166,0,0.0,2200,0.0,0.0
NLY,B,100500,0,100500,0,0.0,600,0.0,0.0
CS,B,100409,0,90509,0,0.0,1000,0.0,0.0
QID,B,99747,450,98857,0,0.00264980214810627,100,0.001,0.01
JBLU,B,99633,100,93433,0,0.000467630609229158,200,0.005,0.01
GOVX,E,99625,100,99325,100,0.00653082549634274,700,0.001,0.02
INTC,B,99495,60,94817,2168,0.00019784415815662,100,0.001,0.01
WEBL,E,98700,0,98700,0,0.0,29400,0.0,0.0
SMMT,B,98200,150,53100,3850,0.00970810950747524,1900,0.00333333333333333,0.0166666666666667
SVIX,T,98078,0,98078,0,0.0,3300,0.0,0.0
VLCN,E,97901,2727,93574,0,0.121795444394819,600,0.001,0.0199009900990099
LDI,B,97862,0,94062,0,0.0,3800,0.0,0.0
JFBR,T,97626,85,90699,203,0.00154116729824307,300,0.0158823529411765,0.0752941176470588
TZA,S,96818,7227,65838,21378,0.0562482488091903,200,0.001,0.0130579770305798
AZUL,T,96748,160,20395,72793,0.00350400770881696,200,0.001,0.01
TARK,B,96645,3436,56166,28763,0.0758197625667505,100,0.00186437718277066,0.0275844004656577
APRN,T,96569,900,69258,9193,0.0571610034931724,300,0.001,0.0255555555555556
GDX,B,96392,5980,75129,11478,0.00634801337965897,150,0.000879598662207358,0.01
RBLX,B,96266,4710,64241,14738,0.0478609897368154,200,0.00105307855626327,0.0201592356687898
NUGT,B,95617,615,78382,7303,0.0119892389270119,100,0.001,0.0248780487804878
EA,T,94451,920,29465,5881,0.0128864174358831,100,0.00701086956521739,0.132826086956522
SAVA,B,93806,450,52136,1350,0.0270741832621383,200,0.0122222222222222,0.08
BOIL,B,93364,11319,43453,21821,0.538000855553971,100,0.00146470536266455,0.195617987454722
TELL,B,93352,100,75252,3000,0.00055802325840941,600,0.001,0.01
ET,T,93086,0,77102,0,0.0,800,0.0,0.0
SIGA,S,92998,697,82601,0,0.0146057291339243,200,0.001,0.0114347202295552
HBAN,B,92924,0,92924,0,0.0,800,0.0,0.0
JZ,T,92875,1134,47460,1144,0.026467499124752,147,0.099347442680776,0.705088183421517
KC,B,92822,1600,73312,15310,0.0315208825847124,500,0.001,0.01
COIN,B,92464,2241,68608,793,0.0397883635459759,100,0.0108250780901383,0.0978045515394913
SDOW,B,92299,7290,83199,810,0.162919590577929,100,0.001,0.01
TAL,S,91849,0,91849,0,0.0,400,0.0,0.0
LUMN,B,90868,1635,72356,1477,0.00655949481860088,150,0.000908256880733945,0.01
OUNZ,B,90602,0,90602,0,0.0,1000,0.0,0.0
JCSE,T,89965,0,81365,0,0.0,1300,0.0,0.0
STBX,B,89889,924,78806,600,0.0461769115442279,100,0.00902597402597403,0.0602380952380952
SENS,B,89839,600,81892,47,0.0121693980204446,1600,0.005,0.01
INDO,B,89040,600,68041,100,0.0313988173112146,200,0.01,0.09
THMO,S,89003,0,88603,0,0.0,1900,0.0,0.0
XELA,B,88340,0,88340,0,0.0,700,0.0,0.0
WBD,B,87523,0,87323,0,0.0,300,0.0,0.0
BFRI,B,87411,0,76604,0,0.0,600,0.0,0.0
GRAB,B,87407,0,86407,0,0.0,1700,0.0,0.0
NVTA,T,87200,400,80400,300,0.00589883498009143,400,0.001,0.01
SA,T,86953,100,49400,6553,0.0720461095100865,6400,0.001,0.03
PRTY,T,86915,0,84758,0,0.0,400,0.0,0.0
AAL,B,86400,300,78600,1200,0.000500682597274284,200,0.001,0.01
GOEV,B,86326,110,34591,46359,0.00169546386349975,200,0.001,0.01
PLUG,T,86265,2000,65734,13381,0.0138460047353336,150,0.001,0.0195
FUBO,B,86204,0,69904,0,0.0,200,0.0,0.0
ZIM,B,86200,220,69353,78,0.00900163666121113,100,0.001,0.021
M,T,85789,20,74689,80,0.000173436470220958,300,0.001,0.01
TLRY,B,85404,0,80404,0,0.0,300,0.0,0.0
IBIO,B,83281,0,83281,0,0.0,6500,0.0,0.0
AMZN,S,83170,2569,56667,6601,0.00728127134568891,75,0.00454924094978591,0.0292565200467108
DKNG,B,83115,0,72815,0,0.0,200,0.0,0.0
LIQT,B,83020,0,53205,0,0.0,8000,0.0,0.0
ARKK,B,82997,270,72736,7891,0.000604575968329176,36,0.001,0.0133333333333333
TUEM,B,82841,198,59358,3800,0.0160479818447074,300,0.0,0.008
NBEV,T,82052,0,81552,0,0.0,950,0.0,0.0
META,B,81988,437,51363,2460,0.0066778728606357,100,0.00587414187643021,0.0379405034324943
DNA,B,81884,0,81884,0,0.0,400,0.0,0.0
APRN,B,81777,700,52549,11782,0.0444585582724674,200,0.001,0.0242857142857143
PSTV,T,81341,0,80941,0,0.0,600,0.0,0.0
CNCE,T,81300,0,79800,0,0.0,1500,0.0,0.0
UVIX,B,81265,1635,30149,48919,0.0188890686014002,300,0.001,0.0144954128440367
RIG,B,79041,1200,75341,1200,0.00256341789052069,500,0.001,0.01
AMTD,B,79040,903,77548,389,0.010703110183956,150,0.000739756367663344,0.01
VIXY,T,78827,2520,41285,26922,0.0042218197718542,100,0.001,0.01
STBX,S,78638,721,74508,1017,0.036031984007996,103,0.01,0.0848127600554785
CPG,B,78614,0,78614,0,0.0,600,0.0,0.0
TAL,B,77950,3900,71380,0,0.0177072313608688,300,0.001,0.01
NVAX,T,77894,100,28631,100,0.0107816711590297,600,0.001,0.04
VRM,T,77829,200,76029,1600,0.00212528558525052,300,0.001,0.015
FNGU,S,77326,50,73276,0,0.000237560162111055,100,0.001,0.01
MSFT,T,77115,360,38415,9680,0.00369556737224629,500,0.0045,0.0377777777777778
NKLA,B,77040,0,75940,0,0.0,162,0.0,0.0
GGB,S,76996,0,76996,0,0.0,2908,0.0,0.0
RWM,T,76855,22860,33595,20400,0.385653552871314,150,0.00292475940507437,0.01
VBIV,B,75297,0,67930,0,0.0,2000,0.0,0.0
HIPO,B,75092,25,68363,0,0.00122064352326547,902,0.001,0.02
GOLD,T,74646,0,73746,0,0.0,700,0.0,0.0
ARDX,B,74134,0,64434,0,0.0,8500,0.0,0.0
BULZ,B,74024,221,70903,0,0.000406675364489696,100,0.001,0.01
LABD,B,73984,2022,60657,6341,0.0180387538807408,200,0.001,0.0218694362017804
NVDA,S,73724,1442,52486,7144,0.00390881244748041,100,0.00474479889042996,0.0355894590846047
SOXS,B,73559,285,67039,469,0.00181530974916878,100,0.00336842105263158,0.0296491228070175
IJH,B,73482,61,25704,38482,0.0200723922342876,18,0.001,0.0662295081967213
CVNA,B,73366,1225,35461,5906,0.0144576891301782,200,0.00338775510204082,0.123061224489796
RBLX,T,73302,120,59916,680,0.00121938827354944,200,0.0085,0.035
UVIX,T,72625,300,29025,30700,0.00346588414704591,300,0.001,0.01
AAL,T,72458,0,60343,0,0.0,500,0.0,0.0
VBLT,T,71986,0,71986,0,0.0,23300,0.0,0.0
SLV,T,71780,0,67280,0,0.0,1690,0.0,0.0
TSLA,S,71504,2641,22321,108,0.00567721354362598,80,0.0185611510791367,0.0960545248012117
DOYU,T,71400,0,68400,0,0.0,3300,0.0,0.0
SPRC,E,71077,2200,29300,26161,0.159085978740328,2000,0.001,0.02
SSO,B,71021,873,67338,610,0.0109127728193205,100,0.001,0.0147308132875143
AVCT,E,70990,400,0,16390,0.000991357838046827,100,0.0,0.00045
KMI,B,70862,0,70862,0,0.0,500,0.0,0.0
MSFT,B,70788,754,45374,8305,0.00774016055187139,20,0.00242042440318302,0.0347082228116711
INUV,B,70641,0,70641,0,0.0,4797,0.0,0.0
SDS,B,70416,0,67970,0,0.0,100,0.0,0.0
EXK,T,70250,0,58850,0,0.0,500,0.0,0.0
