symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CMRA,B,3418627,37393,2508122,685398,0.162918264203555,300,0.00108843901264943,0.0219182734736448
SQQQ,T,2686023,43794,2521518,64481,0.0260840509911808,150,0.00105754212905878,0.0110732063753026
SQQQ,B,2664849,57530,2507792,32195,0.0342653206722983,100,0.00100980358074048,0.0130304189118721
SH,T,2536209,0,2514509,0,0.0,3200,0.0,0.0
CMRA,T,2462293,34519,1522511,666106,0.15039647960962,400,0.00105576638952461,0.0265007676931545
SH,B,2460314,0,2432314,0,0.0,1600,0.0,0.0
TQQQ,B,2082805,40255,1939420,34821,0.0223713460042236,100,0.001,0.0112669233635573
TQQQ,E,1638470,9052,1591635,5048,0.00503056574413693,200,0.000911400795404331,0.0103314184710561
AAPL,B,1135258,5255,953143,73556,0.00676180807273672,100,0.00154291151284491,0.0202055185537583
SQQQ,S,1122643,6890,1033488,35332,0.00410373821366479,200,0.001,0.01
AVCT,E,1064579,3870,731209,51300,0.0136036248211668,400,5.16795865633075e-05,0.00118578811369509
TQQQ,S,971237,2719,916588,6104,0.00151105924196955,250,0.00147076130930489,0.0150165502022802
BULZ,E,946899,500,501702,1300,0.000289503807843585,5300,0.001,0.01
PSQ,B,941571,20108,864626,34837,0.0334598533344205,430,0.001,0.01
AKRO,B,933243,14257,539565,27537,0.0456168529906763,100,0.00407722522269762,0.0604839727852984
AMZN,B,882187,2991,743714,56729,0.00853396180117666,55,0.00315412905382815,0.018859913072551
SOXL,B,805984,15090,616994,100436,0.00760623015272947,100,0.00122398939695162,0.0114579191517561
ETNB,B,796413,13281,593826,123905,0.0515544755464635,200,0.00227189217679392,0.0287900007529554
F,B,790964,10300,717146,6318,0.004574211925459,300,0.00496116504854369,0.01
SVIX,B,770706,200,769206,1200,0.00264040345364772,11300,0.001,0.01
UVXY,T,769197,38603,652786,65431,0.00847131246202195,200,0.001,0.0100259047224309
TSLA,B,749798,16388,376563,31071,0.0378069740348125,100,0.0101468757627532,0.0509763241396144
ITUB,B,747063,0,744363,0,0.0,1600,0.0,0.0
AMD,B,713152,12315,596743,31701,0.0300406884842808,100,0.000966138855054811,0.0110328867235079
QQQ,B,710108,26781,572478,18940,0.0230099459741831,30,0.00101082857249543,0.03534446062507
BBD,B,697102,0,697102,0,0.0,1600,0.0,0.0
HYMC,B,675945,1000,631945,21700,0.00276248435743233,1300,0.0004,0.01
AKRO,T,621572,4188,378995,5625,0.0133999705635795,100,0.0126623686723973,0.0990472779369627
ETNB,T,621261,11488,428282,139052,0.0445943690292728,200,0.00136855849582173,0.0255858286908078
SPY,B,576784,22240,479789,30719,0.0077158084564428,50,0.00253714028776978,0.0404455935251799
ET,B,575372,100,514311,4400,0.000437254044599913,700,0.001,0.06
NIO,T,554941,1000,427849,18800,0.00140900438341264,200,0.001,0.022
GOOG,T,538922,594,358278,34186,0.00423152270703473,372,0.0081043771043771,0.0293602693602694
SOXL,E,529788,5400,463605,28374,0.00272191138666263,300,0.00137037037037037,0.0101851851851852
AAPL,T,517942,2711,430816,23645,0.00348834665750509,160,0.001,0.0195905569900406
AMD,T,503888,720,386978,18936,0.00175633745096891,190,0.002875,0.0141666666666667
GOOGL,B,498091,3425,418985,38040,0.021543861414787,15,0.0010443795620438,0.0159532846715328
SH,S,493683,0,493683,0,0.0,9600,0.0,0.0
SPPI,B,485731,1530,402001,79300,0.0107663077897403,1300,0.000130718954248366,0.01
AVCT,B,483237,200,425544,2193,0.000703029706520249,400,0.0,0.0003
DATS,T,479951,0,346938,0,0.0,13335,0.0,0.0
KOLD,B,469670,47532,223289,175275,0.529793352504514,450,0.001,0.0128702768661113
FNGU,B,457756,1861,430194,15422,0.00850540671474667,200,0.001,0.0110746910263299
BAB,B,448111,0,448111,0,0.0,15110,0.0,0.0
HYMC,T,447820,800,425420,2700,0.00220998748594586,1400,0.000625,0.01625
TSLA,T,440297,7156,239597,12068,0.0165088300093433,133,0.0116349916154276,0.061421185019564
BULZ,B,438886,33300,298380,30606,0.0192809536023827,100,0.00288588588588589,0.01
QQQ,S,435879,3127,398206,10399,0.00268668462944888,100,0.001,0.0250911416693316
PXMD,E,424040,2777,352277,26026,0.0604615719573264,200,0.00164818149081743,0.0375765214259993
UVXY,B,420532,7246,307078,79328,0.00159011294717538,200,0.000944797129450731,0.0102760143527463
SOXS,T,413131,7040,288361,53686,0.0296060793392461,145,0.001,0.0236732954545455
CEI,B,400289,200,361993,6400,0.0027536451377511,400,0.0,0.0006
NLS,B,398300,0,303100,0,0.0,40600,0.0,0.0
BBIG,T,385364,700,332164,40500,0.002883328184533,600,0.001,0.01
CMRA,S,377470,6500,294216,57336,0.0283199721157198,200,0.00113846153846154,0.0221538461538462
NVDA,T,374521,1981,250786,11189,0.00574505971266001,200,0.00220393740535083,0.0184300858152448
ITUB,T,373407,0,359607,0,0.0,1300,0.0,0.0
QQQ,T,370193,10775,296533,14298,0.00925776363361423,100,0.00108352668213457,0.0948213457076566
AAPL,S,370150,3350,277081,70148,0.00431057222524606,100,0.001,0.0124955223880597
SPXU,T,368116,3667,364049,0,0.00751593061650307,100,0.001,0.01
VIXY,B,362831,2100,293531,2000,0.00217333033896709,1000,0.001,0.0185714285714286
VALE,B,362245,0,362245,0,0.0,1000,0.0,0.0
UBX,B,361691,0,361691,0,0.0,21300,0.0,0.0
NVDA,B,359302,4481,234427,14488,0.0129952612682633,100,0.00184869448783754,0.020975228743584
PL,T,355501,400,308157,4824,0.00408847459013042,300,0.001,0.0125
BBD,T,353957,0,349157,0,0.0,1600,0.0,0.0
SWN,B,334669,100,327769,0,0.000140220988277525,1200,0.001,0.01
F,T,322020,200,297820,700,8.88196490380388e-05,500,0.001,0.02
PXMD,B,313279,3433,209116,19245,0.0747441759198781,200,0.00266530731138946,0.0503000291290417
META,B,312583,1031,227677,534,0.00610810938907057,40,0.00422017458777886,0.02180407371484
SPXS,B,307445,2740,301895,0,0.0093014729595318,200,0.00234306569343066,0.01
IDEV,B,306293,50180,133611,122502,0.707837273599278,131,0.001,0.0100472299721004
AMRN,T,300600,300,248400,51900,0.00701442633683275,11800,0.001,0.01
GLDG,T,299940,0,149940,0,0.0,50000,0.0,0.0
SPXU,B,293819,400,221062,0,0.000819845172239223,200,0.001,0.01
SPY,T,282500,6434,207516,30127,0.00223217228456623,100,0.00420174075225365,0.0367640658999067
U,B,281195,1092,231578,93,0.00855806079984953,100,0.00942765567765568,0.0343864468864469
SOFI,B,280227,0,270244,0,0.0,600,0.0,0.0
HBAN,B,279087,0,279087,0,0.0,900,0.0,0.0
GOOG,B,273089,953,234168,14641,0.00678895814781834,20,0.00233683105981112,0.0212486883525708
DKNG,B,272368,0,248968,0,0.0,200,0.0,0.0
TMF,B,269623,4900,152565,111358,0.0448040963745257,200,0.00140816326530612,0.01
SPXS,T,269087,5200,213487,0,0.0176524304341479,300,0.001,0.01
MARA,T,268987,0,196064,0,0.0,400,0.0,0.0
PSHG,T,268400,0,237600,0,0.0,8200,0.0,0.0
PSQ,T,264727,0,263327,0,0.0,700,0.0,0.0
ABEV,T,264538,0,264538,0,0.0,1400,0.0,0.0
AMC,T,263763,1070,201409,18630,0.00450266583065768,300,0.001,0.0165420560747664
UVXY,S,263293,7061,205358,48276,0.00154951525255387,300,0.001,0.01
VNET,B,262787,1312,232473,17343,0.0173466959304017,200,0.000914634146341463,0.0130487804878049
SOXS,B,253604,1713,190526,6390,0.00720386561195009,100,0.001,0.0404319906596614
PLTR,B,253088,0,239288,0,0.0,300,0.0,0.0
TQQQ,T,252120,10872,219876,6100,0.00604201400466822,200,0.001,0.0153348050036792
VIXY,T,248131,18827,216053,9451,0.0194844239484445,1000,0.001,0.01
AMC,B,246618,200,233067,0,0.000841619781431343,200,0.001,0.02
CRDF,E,244669,500,218521,5800,0.0190934433115668,1100,0.001,0.01
CPG,B,239423,0,239323,0,0.0,1300,0.0,0.0
VALE,T,238870,0,238870,0,0.0,1000,0.0,0.0
SOFI,T,238825,200,204725,1800,0.000165011600315502,500,0.001,0.02
NIO,B,238545,961,198956,3950,0.00135405321245954,200,0.001,0.0224869927159209
LABU,B,238001,2051,226190,1600,0.00464093298366057,200,0.001,0.0109751340809361
DNN,B,237907,0,142407,0,0.0,500,0.0,0.0
AMC,S,237869,300,151058,84111,0.00126242967214701,100,0.001,0.01
SOXL,T,235373,1600,210473,14100,0.000806492262714855,500,0.001,0.01
NU,B,234584,200,216684,6000,0.000532926887760268,700,0.001,0.02
CCL,B,230173,0,213873,0,0.0,400,0.0,0.0
ABEV,B,230048,0,230048,0,0.0,1200,0.0,0.0
VBLT,B,227345,0,227345,0,0.0,10000,0.0,0.0
BBD,S,224802,0,224802,0,0.0,4401,0.0,0.0
LABU,E,223514,5221,122551,34798,0.0118139010763978,400,0.001,0.0101915341888527
SWN,T,223342,400,215036,1100,0.000560883953110102,1000,0.005,0.01
ADTX,B,220513,6989,0,69725,0.00267157174731648,100,4.00629560738303e-07,0.0020734010588067
T,B,219673,300,219373,0,0.000287677892816971,300,0.0,0.01
CPG,T,217813,210,177313,39590,0.000530933178267135,1000,0.001,0.01
TLRY,T,212570,200,198970,9800,0.000769423125012022,300,0.001,0.035
MO,B,210739,0,209938,0,0.0,100,0.0,0.0
AAL,B,208872,0,186772,0,0.0,500,0.0,0.0
CCL,T,207513,650,180863,13400,0.000581447876775988,500,0.00169230769230769,0.0238461538461538
CS,B,201288,0,201288,0,0.0,2000,0.0,0.0
MSOS,S,199507,75,149337,0,0.00468867216804201,300,0.01,0.03
TZA,T,199259,9164,181194,7400,0.0912240184757506,155,0.001,0.0172020951549542
JMST,S,197986,0,197986,0,0.0,2200,0.0,0.0
INTC,B,197485,350,196151,800,0.000579124066576103,100,0.0,0.01
NRBO,B,197159,15293,47866,2025,0.105492246564759,50,0.107042437716602,0.857779376185183
LUMN,B,197001,1320,181087,8362,0.00201228407963157,100,0.000848484848484849,0.01
SNAP,B,196219,300,155659,2300,0.000443247348272739,300,0.001,0.0166666666666667
FUBO,B,195509,100,166087,700,0.000455516532972564,500,0.001,0.03
ASX,B,193577,0,193577,0,0.0,800,0.0,0.0
TSLL,B,193267,8401,106633,77832,0.19164176380683,200,0.001,0.018689441733127
DNA,B,193046,0,183946,0,0.0,1000,0.0,0.0
JZXN,E,192100,300,0,0,0.0201504567436862,1000,0.0019,0.035
FAZ,B,189756,120,53249,5280,0.00282067555179466,200,0.001,0.01
AGRX,B,189541,500,119343,22758,0.0166922614675836,500,0.0008,0.0087
PHUN,B,188629,0,170679,0,0.0,900,0.0,0.0
ET,T,188105,0,185905,0,0.0,500,0.0,0.0
PLTR,T,186728,300,153228,1400,0.000478409384478486,300,0.001,0.0166666666666667
VNET,T,185857,600,170211,14146,0.00793294021207393,300,0.001,0.01
HUT,E,185829,0,185129,0,0.0,1000,0.0,0.0
ARDX,T,184766,0,147533,0,0.0,3100,0.0,0.0
KSPN,T,184210,3290,130807,30746,0.113159523973309,200,0.00234042553191489,0.0457598784194529
FNGU,E,183746,1950,148447,16509,0.00891216716483396,300,0.001,0.01
PTON,B,183328,100,174970,97,0.000305967591912665,200,0.001,0.01
KOLD,T,183176,7633,172143,3300,0.0850776878664259,300,0.001,0.0136944844753046
SMFR,B,182900,0,182900,0,0.0,23570,0.0,0.0
META,T,182437,3165,109129,21920,0.0187508886677094,100,0.00181358609794629,0.026391785150079
SHOP,T,179397,1720,156149,3380,0.0118435277186749,300,0.0098953488372093,0.0198837209302326
RIVN,T,178356,40,145859,260,0.000406590837475477,195,0.001,0.01
HUT,B,178228,400,177128,0,0.0015566443417924,900,0.001,0.01
AUY,B,177600,0,172300,0,0.0,1300,0.0,0.0
WETG,E,177412,200,151650,2600,0.006850253459378,400,0.001,0.02
MSFT,B,175247,911,122920,9498,0.00783366152734902,20,0.00159275521405049,0.03794731064764
KSPN,B,174342,3988,126858,16473,0.137167228451537,200,0.0041900702106319,0.0483375125376128
CLF,T,171977,15,98377,0,8.0513137060197e-05,300,0.02,0.06
LUCD,T,171400,0,85700,0,0.0,51500,0.0,0.0
TLRY,B,170639,0,161839,0,0.0,150,0.0,0.0
UPST,B,165068,0,154180,0,0.0,100,0.0,0.0
BITF,S,163911,100,115611,48200,0.00193629586600833,11111,0.001,0.01
JBLU,T,162550,0,150156,0,0.0,1100,0.0,0.0
PARA,B,161510,0,158609,0,0.0,200,0.0,0.0
NOK,T,161490,300,154990,200,0.000210967645298692,1000,0.001,0.01
NILE,B,161044,5725,132994,4925,0.00958144563512851,200,0.0,0.000152401746724891
TELL,B,160760,300,157538,497,0.000958625714176157,600,0.000333333333333333,0.01
TNA,B,157272,12407,136918,6829,0.144784288098211,100,0.001,0.0185492060933344
NOK,B,156745,0,156745,0,0.0,1400,0.0,0.0
APRN,B,155246,788,119746,22374,0.0298688499734668,300,0.000746192893401015,0.0171573604060914
AEMD,E,153948,111,41699,0,0.0474561778537837,1300,8.91891891891892e-05,0.0104063063063063
AVYA,T,151419,300,109419,5900,0.00248206706545211,500,0.001,0.0166666666666667
CLVS,B,151200,100,130100,100,0.000582944218067773,1500,0.001,0.01
TSLL,T,149728,7886,91404,50279,0.179893697105185,200,0.001,0.016703018006594
NRBO,S,148214,10967,39687,441,0.0756511781910491,86,0.0722768304914744,0.962306008935899
AMZN,T,146599,2400,106755,6425,0.00684771257867736,166,0.001,0.0151083333333333
TZA,B,146265,4891,130664,3200,0.0486879827984391,100,0.001,0.0171560008178287
ARDX,B,144646,0,135346,0,0.0,1700,0.0,0.0
VEA,B,144300,652,143648,0,0.0018754548409459,95,0.001,0.01
HUT,S,143930,500,141530,1900,0.0019458054272405,3000,0.005,0.01
GDXU,B,142387,15701,72488,33797,0.127751153348576,500,0.00373867906502771,0.01
BMY,S,139735,110,13867,125608,0.00176772140710624,30,0.001,0.0136363636363636
HIBL,E,138986,500,70587,3940,0.256016385048643,700,0.01,0.214
EPV,B,137217,542,121215,15460,0.0519256562559877,100,0.001,0.013690036900369
NAK,B,136427,0,136427,0,0.0,6600,0.0,0.0
WEBL,E,136423,0,136423,0,0.0,280,0.0,0.0
LABU,T,135400,8140,73560,17600,0.0184189149132116,400,0.001,0.0161916461916462
NLY,B,135167,0,135167,0,0.0,600,0.0,0.0
GHSI,E,133200,1500,0,400,0.0282193584799172,200,0.0,0.00812666666666667
SFT,T,130400,0,130400,0,0.0,23000,0.0,0.0
TSLA,S,128582,7387,25707,241,0.0170417450082475,93,0.0137809665628807,0.053829700825775
HBAN,T,128554,0,128554,0,0.0,800,0.0,0.0
U,E,127544,775,79402,11293,0.00607371531124852,500,0.00303225806451613,0.0261290322580645
BRSH,T,126898,1078,96382,22140,0.0658441241143416,400,0.000742115027829314,0.0255658627087199
NIO,S,126246,0,117816,0,0.0,300,0.0,0.0
CRDF,B,126095,300,119733,2100,0.0114560659869401,400,0.001,0.01
DNA,E,125855,0,125255,0,0.0,4900,0.0,0.0
UAL,T,123157,0,117259,0,0.0,300,0.0,0.0
RENT,B,122986,1400,85478,20053,0.0158136697879839,200,0.00107142857142857,0.0171428571428571
UPRO,B,121922,1776,118735,681,0.0098883661368002,50,0.001,0.0100168918918919
BXMT,B,121795,320,570,120905,0.0132840715679356,100,0.001,0.01
MAC,T,120100,0,91700,0,0.0,11400,0.0,0.0
JMST,T,119950,0,119950,0,0.0,41550,0.0,0.0
SHOP,B,119706,260,93695,14169,0.00179030070166016,100,0.001,0.0123076923076923
KMI,B,119372,0,119372,0,0.0,700,0.0,0.0
X,B,119058,200,110432,6000,0.000741405259528911,200,0.001,0.01
FRTX,B,117026,1100,79859,10100,0.309423347398031,200,0.00836363636363636,0.0709090909090909
DIS,B,116962,312,92502,20955,0.00730833196692511,10,0.00826923076923077,0.0324038461538462
UPRO,T,116919,2700,103019,0,0.0150329890593246,200,0.001,0.0103703703703704
SDS,B,116750,0,116450,0,0.0,100,0.0,0.0
SPRO,E,116158,0,113333,0,0.0,2856,0.0,0.0
NCLH,B,115560,440,99460,7860,0.00344438877755511,300,0.001,0.01
YOSH,E,115155,300,95257,500,0.0092526909909632,200,0.0133333333333333,0.0566666666666667
OXY,B,115118,60,101369,3323,0.000330080209490906,100,0.001,0.02
RIOT,T,113792,200,95592,6300,0.00177537904342577,400,0.001,0.04
IBRX,B,113523,0,111869,0,0.0,400,0.0,0.0
TWTR,T,113437,0,72927,0,0.0,300,0.0,0.0
DFIC,B,113008,0,113008,0,0.0,100,0.0,0.0
ZSL,E,112874,0,112874,0,0.0,11134,0.0,0.0
MEGL,E,112700,0,63800,0,0.0,200,0.0,0.0
LPCN,B,111218,500,11400,0,0.0844451950684006,2900,0.001,0.0099
CS,T,110900,1200,108000,0,0.00378325719528228,700,0.001,0.01
UPRO,S,110788,2040,63115,41943,0.0113582584003786,120,0.001,0.01
BBBY,B,110733,5169,83682,5480,0.0452365533054452,200,0.001,0.0113542271232347
GOVX,B,110078,182,94178,5218,0.00521489971346705,2300,0.001,0.01
BAC,B,110025,100,105941,700,0.000139317871835917,100,0.001,0.01
PINS,B,109793,0,84641,0,0.0,300,0.0,0.0
SPLG,B,109200,0,109200,0,0.0,12,0.0,0.0
CGC,T,108501,300,99201,8000,0.00124844464604514,1500,0.001,0.01
CLM,B,108033,0,91576,0,0.0,200,0.0,0.0
ABEV,S,107540,0,107540,0,0.0,2000,0.0,0.0
SKYT,E,107512,478,72890,380,0.0212633451957295,200,0.00543933054393305,0.0546443514644351
FRTX,T,107096,500,73501,6426,0.140646976090014,400,0.0028,0.044
WEBS,B,106276,530,100180,1717,0.056708752407447,200,0.01,0.0318867924528302
LMDX,E,105519,0,105519,0,0.0,16600,0.0,0.0
RBLX,B,105309,2618,73185,7536,0.037014520210946,200,0.00151566080977846,0.024392666157372
NCLH,S,104597,120,56359,40542,0.00093937875751503,1188,0.001,0.01
CIG,B,104387,0,104387,0,0.0,800,0.0,0.0
MUB,B,104272,200,101110,2900,0.0056074242296801,100,0.005,0.01
GDXU,E,104050,1000,64050,39000,0.0081364978885788,1000,0.001,0.01
GDXJ,S,103505,2702,62085,38518,0.0161967103054716,300,0.001,0.01
CHPT,T,102845,0,90045,0,0.0,125,0.0,0.0
GERN,B,102563,510,63020,7690,0.00653159498988243,300,0.00335294117647059,0.01
CCJ,S,101780,400,6318,94696,0.00687332462712214,200,0.001,0.01
GSAT,T,101726,300,87826,11300,0.00186531203561502,300,0.001,0.0133333333333333
COIN,B,101450,1025,40482,2894,0.0201815353718325,130,0.0044390243902439,0.0782926829268293
OTLY,B,100896,1420,27286,69038,0.0397736821466585,100,0.001,0.01
MMAT,T,100267,0,100267,0,0.0,4994,0.0,0.0
FCEL,B,99897,100,98197,0,0.000573302451441282,600,0.001,0.01
FLWS,B,99875,0,23775,0,0.0,300,0.0,0.0
CGC,B,99827,0,99827,0,0.0,200,0.0,0.0
BB,B,99627,0,92227,0,0.0,1300,0.0,0.0
AMD,S,99441,69,85312,40,0.000168315672384521,200,0.00608695652173913,0.0256521739130435
SPPI,E,98976,0,98676,0,0.0,1450,0.0,0.0
NKLA,B,98118,300,93635,2600,0.00158871377732588,200,0.00366666666666667,0.01
GGB,B,97873,0,97873,0,0.0,1200,0.0,0.0
IFBD,B,97182,331,81981,170,0.0116565713480772,200,0.000906344410876133,0.0145317220543807
SRLN,T,96837,480,92437,920,0.0216792376134773,1000,0.001,0.01
MRO,B,96400,0,51000,0,0.0,300,0.0,0.0
SGOL,B,96210,0,83310,0,0.0,100,0.0,0.0
AGRX,T,95934,0,95934,0,0.0,50000,0.0,0.0
RBLX,T,95391,145,71190,5670,0.00205007846852069,200,0.0056551724137931,0.0244827586206897
MRSN,B,95377,100,90189,5088,0.0137703112090333,5188,0.001,0.01
RIG,B,94898,0,94198,0,0.0,900,0.0,0.0
UGRO,T,94300,500,49100,34700,0.619578686493185,8300,0.01,0.11
LABD,B,93997,1587,86317,4348,0.0129405241442294,100,0.00107372400756144,0.0215500945179584
SSO,T,93758,2440,82938,7760,0.0309303180498688,100,0.001,0.01
SOXL,S,93589,0,89498,0,0.0,350,0.0,0.0
TOST,T,93125,80,76147,12120,0.00166040555405658,500,0.001,0.01
CRDF,T,93000,0,93000,0,0.0,300,0.0,0.0
TELL,T,92888,200,87888,3400,0.000639083809450771,800,0.001,0.04
AEI,B,92813,0,68283,0,0.0,3083,0.0,0.0
NOK,S,92141,0,88141,0,0.0,4000,0.0,0.0
APE,T,91335,0,75835,0,0.0,400,0.0,0.0
FRGE,E,91126,0,84126,0,0.0,2100,0.0,0.0
BRSH,B,90871,300,82418,1200,0.0183239677498168,100,0.000666666666666667,0.0233333333333333
UVIX,T,90655,1500,85520,2500,0.00837670605580003,300,0.001,0.012
TWM,B,90403,200,88203,0,0.00450024751361325,700,0.001,0.01
SOFI,S,90145,0,81054,0,0.0,1000,0.0,0.0
RIVN,B,90067,20,84668,380,0.000203295418737739,100,0.001,0.01
SILV,S,89944,1000,50688,38056,0.0595202666507946,222,0.001,0.01
PLUG,T,89733,250,77265,4104,0.00192641109612791,150,0.0048,0.024
DXD,S,89522,7710,41251,40061,0.371369394537835,3500,0.001,0.0146303501945525
TWTR,B,89229,60,78024,505,0.000685283536063046,200,0.001,0.0133333333333333
AG,B,88983,0,88183,0,0.0,600,0.0,0.0
AG,T,88982,20,79982,80,0.000105964194698611,800,0.001,0.01
DKNG,T,88824,0,47551,0,0.0,300,0.0,0.0
APE,B,88811,0,80206,0,0.0,300,0.0,0.0
SPTS,B,88800,0,84600,0,0.0,3300,0.0,0.0
C,B,88299,500,56791,100,0.00220548017714417,100,0.0026,0.01
APE,S,88190,0,83529,0,0.0,30,0.0,0.0
SDS,T,88159,0,83159,0,0.0,100,0.0,0.0
SDOW,T,87666,1684,80130,5500,0.0444667423622297,100,0.001,0.01
IS,S,87633,0,87633,0,0.0,2000,0.0,0.0
ATXG,S,87398,0,78345,0,0.0,200,0.0,0.0
SLNH,S,87000,100,77100,0,0.0385208012326656,2200,0.01,0.07
WEAT,T,86906,0,15906,0,0.0,1700,0.0,0.0
ASAN,B,86508,6231,33264,31438,0.0645478748200097,100,0.00288637457871931,0.0278574867597496
CVNA,E,86405,950,67629,0,0.00799986526542711,300,0.00310526315789474,0.0178947368421053
ASX,T,85933,700,84965,268,0.00226094539816863,700,0.001,0.01
SQ,B,85867,1575,41961,199,0.0186104218362283,100,0.0168507936507937,0.0579238095238095
HL,B,85748,0,85748,0,0.0,500,0.0,0.0
RIVN,S,84887,0,80936,0,0.0,132,0.0,0.0
CLOV,B,84490,0,80090,0,0.0,600,0.0,0.0
FSM,T,84310,0,81310,0,0.0,1400,0.0,0.0
AUY,T,84087,0,80887,0,0.0,1100,0.0,0.0
SPPI,T,84059,0,61459,0,0.0,200,0.0,0.0
SPTI,B,83884,0,70325,0,0.0,3300,0.0,0.0
BULZ,T,83519,4500,70819,0,0.00260553427059226,1500,0.006,0.01
JBLU,B,83492,0,83492,0,0.0,300,0.0,0.0
VKTX,B,82910,0,73204,0,0.0,1800,0.0,0.0
SKYT,B,82663,1441,55170,7712,0.0641014234875445,100,0.0158084663428175,0.0590770298403886
IS,B,81606,0,81606,0,0.0,1200,0.0,0.0
GGB,T,81562,0,76362,0,0.0,1200,0.0,0.0
WETG,B,80800,200,49000,21000,0.006850253459378,500,0.001,0.02
BRDS,T,80501,0,80501,0,0.0,5500,0.0,0.0
SNAP,T,80429,0,71429,0,0.0,400,0.0,0.0
ARCH,B,80360,100,35198,195,0.02154243860405,3200,0.02,0.45
UEC,B,80162,100,78762,300,0.000258951299029192,500,0.001,0.01
SPCB,B,80029,0,80029,0,0.0,2300,0.0,0.0
SPXU,S,79738,0,63068,0,0.0,700,0.0,0.0
BTAL,B,79710,300,74389,4613,0.0688389169343736,200,0.01,0.103333333333333
SWVL,E,78738,0,78238,0,0.0,1400,0.0,0.0
AEHR,B,78700,300,53993,0,0.0129578438147892,100,0.0133333333333333,0.0633333333333333
CCL,S,78443,0,75943,0,0.0,1400,0.0,0.0
AMZN,S,78082,4993,30577,29256,0.0142460953772234,100,0.00156058481874624,0.0146945724013619
BSJO,S,77995,0,77995,0,0.0,1255,0.0,0.0
XLF,T,77961,1083,75803,575,0.000265885230873326,400,0.001,0.01
SPRO,T,77686,0,77686,0,0.0,300,0.0,0.0
LCID,T,77109,100,68609,400,0.000850405218086418,300,0.001,0.02
CRM,T,76871,100,49121,2000,0.00422297297297297,2100,0.01,0.06
GDXU,T,76653,10300,40253,17300,0.0838059282523616,1000,0.00147572815533981,0.02
WLDS,T,76526,10,65638,0,0.000171259269407957,200,0.01,0.08
CVT,E,76286,100,71982,0,0.0204123290467442,1978,0.01,0.03
NVDA,S,76029,2582,41335,16873,0.00748800816662703,100,0.00115491866769946,0.0149767621998451
VERU,B,75842,0,60491,0,0.0,200,0.0,0.0
XOP,T,75706,1000,54200,6300,0.0206304670737745,2300,0.001,0.038
SDOW,B,75566,4602,65383,2000,0.121517784056402,100,0.001,0.01
M,B,75455,0,61555,0,0.0,300,0.0,0.0
KMI,T,75386,0,75176,0,0.0,700,0.0,0.0
UUP,B,75154,0,68217,0,0.0,300,0.0,0.0
PSTG,T,74421,75,69121,3525,0.00229779411764706,170,0.01,0.02
AAL,T,73579,253,67642,600,0.000284979550182871,400,0.00288537549407115,0.04
WLDS,B,73564,501,46054,0,0.00858008939733863,100,0.0261077844311377,0.0899600798403194
CPRX,S,73509,120,69329,1072,0.00117366300222996,150,0.001,0.01
FNGU,T,73379,200,55079,2000,0.000914068427162457,600,0.001,0.025
UEC,T,73201,200,70402,2100,0.000517902598058383,700,0.001,0.01
PTON,T,73180,10,71880,90,3.05967591912665e-05,300,0.001,0.01
SILV,T,73000,200,23100,48500,0.0119040533301589,600,0.001,0.01
TWOU,T,72942,0,40600,0,0.0,2500,0.0,0.0
VALE,S,72702,0,72677,0,0.0,2000,0.0,0.0
TECL,T,72196,0,54138,0,0.0,700,0.0,0.0
PSHG,B,71987,0,71987,0,0.0,25000,0.0,0.0
ACB,T,71634,0,67434,0,0.0,700,0.0,0.0
MEGL,B,71109,21,46110,0,0.00223024638912489,191,0.019047619047619,0.0866666666666667
PHUN,T,71039,0,66039,0,0.0,900,0.0,0.0
GOOG,S,71024,0,64379,0,0.0,100,0.0,0.0
SPXS,S,70834,200,65179,0,0.000678939632082613,100,0.001,0.01
QNRX,E,70322,0,70222,0,0.0,600,0.0,0.0
RCL,T,70290,40,53987,3260,0.000903342366757001,200,0.001,0.02
OPGN,B,70271,0,45971,0,0.0,24298,0.0,0.0
ATXG,E,70170,0,55055,0,0.0,188,0.0,0.0
ITUB,S,69999,0,69999,0,0.0,4000,0.0,0.0
DNN,T,69900,2600,56600,10700,0.0158473775637705,500,0.00407692307692308,0.01
PSQ,S,69727,0,69727,0,0.0,1000,0.0,0.0
VXX,B,69550,388,65101,1096,0.0162744851306573,100,0.001,0.0145618556701031
BTG,T,69366,0,68485,0,0.0,700,0.0,0.0
SHOP,S,69286,380,45995,21376,0.00261659333319562,166,0.00415789473684211,0.0110526315789474
IFBD,T,69259,200,56929,1130,0.00704324552753909,229,0.001,0.03
AVYA,B,69020,0,52420,0,0.0,600,0.0,0.0
FFIE,E,68905,100,65005,2400,0.000415954344851109,300,0.0,0.0001
PACB,T,68700,0,68700,0,0.0,300,0.0,0.0
PXMD,S,68317,568,42438,1200,0.0123666448944045,200,0.00485915492957746,0.0571478873239437
UEC,S,68307,0,56307,0,0.0,1500,0.0,0.0
AKRO,S,68077,1561,15744,0,0.00499459265753284,100,0.013472133247918,0.0922101217168482
DVN,B,67785,191,56241,1450,0.00346434984492047,100,0.001,0.0283769633507853
KSS,B,67583,290,60213,3880,0.0120257101389177,200,0.001,0.016551724137931
