symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TQQQ,B,1629389,1965,1544782,228,0.000714942702708996,100,0.001,0.01
TSLA,T,1425136,12304,656106,109553,0.0315239029789371,200,0.0115277958387516,0.0784582249674902
BGXX,T,1321457,6503,1077194,63000,0.0093800619952429,400,0.000911886821467015,0.01
BGXX,B,1111819,9497,974297,56361,0.0136986696553624,300,0.000431294092871433,0.00978940718121512
NVDA,T,1087229,1933,946001,2494,0.00286643849835992,150,0.0101603724780135,0.032100362131402
AMD,T,1041477,1492,929262,6493,0.00264175999291753,150,0.00160321715817694,0.0139678284182306
INTC,B,1040187,300,951886,87500,0.000864528399757932,100,0.00233333333333333,0.01
AMD,B,1010905,7411,696948,156623,0.0131220397503431,100,0.00109445418971799,0.0158683038726218
HPCO,E,1007181,9102,760335,16770,0.0377974336613928,200,0.0120105471324984,0.0945781147000659
HPCO,B,975357,14195,632377,7564,0.0589468875877248,100,0.0131947868967946,0.0764149348362099
NVDA,B,921356,7927,642828,20826,0.0117549187669421,100,0.00674567932382995,0.0393995206257096
SQQQ,B,904737,2510,841221,13085,0.00183905418395817,100,0.00243107569721116,0.0101195219123506
PXMD,B,892717,387,218625,0,0.00438516974119567,300,0.0110335917312662,0.0582687338501292
SH,B,881509,0,868609,0,0.0,3200,0.0,0.0
IXUS,T,775801,24632,648968,102200,0.230517991670956,107,0.001,0.01
UVXY,T,736212,2899,684390,1500,0.000797390039803488,300,0.001,0.01
VRAX,B,701128,5720,490966,17258,0.0690679449871403,200,0.00620629370629371,0.076965034965035
ITUB,B,679498,0,672188,0,0.0,1100,0.0,0.0
SQQQ,T,661682,58,360146,70,4.24960727767227e-05,150,0.001,0.01
VRAX,T,635662,4815,476934,35124,0.0581402369078812,300,0.00811277258566978,0.0955244029075805
TSLA,B,632123,9556,307887,39226,0.0244832913578286,100,0.015975303474257,0.0715267894516534
SCHX,B,602629,16138,4268,582223,0.18793743958821,82,0.001,0.01
SOXL,B,597750,15784,400050,131547,0.00637346210547951,114,0.000999936644703497,0.00999936644703497
SH,T,593900,0,584100,0,0.0,2900,0.0,0.0
ABEV,B,561833,0,561533,0,0.0,900,0.0,0.0
GDXU,E,545730,0,545730,0,0.0,68600,0.0,0.0
AMZN,T,542088,1211,485108,9589,0.00400690869145149,159,0.00629232039636664,0.0226672171758877
AVCT,B,519567,58981,0,45416,0.0201177643532767,400,2.54319187534969e-06,0.000326454281887387
AVCT,E,509312,22361,0,104751,0.00762708887105373,300,0.0,0.00095763606278789
NVDA,E,508543,1776,409610,3300,0.00263362378328361,200,0.00378378378378378,0.0266666666666667
SQQQ,S,478012,260,399545,90,0.000190499636585309,100,0.00407692307692308,0.01
SOFI,B,431890,428,366602,0,0.000718936243121393,600,0.005,0.01
SNAP,B,406699,994,385995,100,0.000966927010629388,300,0.001,0.01
AAPL,T,389271,830,302498,29887,0.00221599844079146,100,0.00219277108433735,0.0210843373493976
OKTA,T,377409,1664,353184,540,0.00397263086524091,200,0.01328125,0.0527463942307692
SWN,T,354147,760,343366,1621,0.000819852512847952,1000,0.00231578947368421,0.01
VEA,B,345210,34114,238274,72822,0.0503143726484734,151,0.001,0.01
OKTA,B,342297,22808,162359,20830,0.0544517817153935,100,0.0132578481234655,0.0683602244826377
HPCO,S,341029,5271,224826,2532,0.0218886258876292,100,0.0170897362929235,0.0839916524378676
AVYA,B,335656,200,289556,1000,0.000583515681983953,800,0.0,0.01
TQQQ,T,335512,50,304823,50,1.81919262775826e-05,200,0.001,0.01
ENVX,E,331268,900,259768,1100,0.0279451033968826,1000,0.01,0.158888888888889
NUWE,E,323955,1496,266548,7704,0.0121346819918399,800,0.000331550802139037,0.01
BIAFW,B,315767,0,295049,0,0.0,200,0.0,0.0
F,T,312567,0,304267,0,0.0,400,0.0,0.0
ABEV,T,306834,0,306834,0,0.0,900,0.0,0.0
KUKE,E,300794,0,270694,0,0.0,500,0.0,0.0
PSQ,B,298437,0,298437,0,0.0,500,0.0,0.0
BBBY,E,295212,180,248565,0,0.00095119321904923,300,0.00444444444444444,0.0277777777777778
QQQ,B,293116,6806,207352,50290,0.0127652550987872,100,0.000980164560681751,0.0221774904496033
FFIE,B,292913,2225,284912,1376,0.00654354027585801,3100,5.61797752808989e-05,0.01
SNAP,T,289753,0,286953,0,0.0,300,0.0,0.0
NIO,B,286216,3717,213992,41914,0.0108855450972583,200,0.001,0.013228410008071
CCL,B,281437,4805,259247,0,0.00643605799819174,300,0.001,0.01
AAPL,B,277994,2495,245878,8007,0.00666134471057191,100,0.00137154308617234,0.0195751503006012
OXY,T,269108,8226,186528,47013,0.0631661393863071,200,0.00108205689277899,0.0136822270848529
F,B,265974,0,262448,0,0.0,400,0.0,0.0
GCT,B,262703,5735,92855,2284,0.0531796517126908,100,0.0147393199651264,0.26033304272014
SPY,B,261205,3809,198573,25813,0.00224923987030112,100,0.00147624048306642,0.0198556051457075
SONN,B,258698,0,258698,0,0.0,10000,0.0,0.0
AMD,S,256403,3122,103198,128829,0.00552786507901377,125,0.00114413837283792,0.0147149263292761
NUWE,B,255712,2826,201819,26724,0.0229228685220184,700,0.000929228591648974,0.01
JAGX,B,253298,25477,211500,200,0.1235440165262,400,0.0,0.000187569180044746
PXMD,E,250127,198,207738,0,0.00224357521642569,200,0.01,0.0434343434343434
VRA,B,249946,0,172736,0,0.0,3100,0.0,0.0
NOK,B,249862,0,249862,0,0.0,1000,0.0,0.0
BBD,B,248722,0,248722,0,0.0,800,0.0,0.0
ITUB,T,247399,0,244099,0,0.0,1000,0.0,0.0
BIAF,B,227747,3380,101161,1669,0.0318876949347623,100,0.0652840236686391,0.258328402366864
KGC,B,227301,0,227301,0,0.0,900,0.0,0.0
LHC,T,227100,100,133300,93700,0.0714285714285714,93800,0.001,0.02
APE,B,226476,220,205281,0,0.00560838198179825,17,0.005,0.01
C,T,225839,0,212439,0,0.0,300,0.0,0.0
AVYA,T,224727,0,219227,0,0.0,1100,0.0,0.0
BIAF,T,222970,591,146273,906,0.00557562949894808,200,0.0410998307952623,0.329441624365482
NLY,B,218853,0,218691,0,0.0,800,0.0,0.0
VEU,B,215830,2616,158396,54818,0.0144212481876967,56,0.001,0.01
SPDW,B,214110,10000,169699,34400,0.0463682099552547,200,0.001,0.01
AUY,B,212599,0,212299,0,0.0,1000,0.0,0.0
AMC,B,209828,50,191769,2700,0.000205042402768893,25,0.001,0.01
SXTC,B,209239,0,167839,0,0.0,300,0.0,0.0
IGV,S,207925,639,174836,3264,0.0671853643150037,3868,0.0109953051643192,0.199483568075117
PSFE,T,205800,0,108100,0,0.0,97700,0.0,0.0
IDEV,B,202888,40744,156714,5430,0.642467438266738,200,0.001,0.0199828195562537
UVXY,S,201337,11790,128630,60917,0.00324292120361612,120,0.001,0.01
CS,B,201335,0,192935,0,0.0,1000,0.0,0.0
QQQ,T,196720,2051,168717,8136,0.00384683194352228,100,0.001,0.0234909800097513
TMC,B,196310,300,174318,21692,0.0103060908997217,800,0.000333333333333333,0.01
ET,B,196294,100,192294,200,0.000377378427539568,800,0.001,0.01
AMZN,B,196269,744,161702,4538,0.00246171764363328,100,0.00637096774193548,0.0246236559139785
FNGU,B,191609,0,147477,0,0.0,200,0.0,0.0
HPCO,T,189500,0,184800,0,0.0,1600,0.0,0.0
UVXY,B,188749,5279,165694,6872,0.00145202553298469,200,0.001,0.01
PSQ,T,187690,0,187690,0,0.0,600,0.0,0.0
CMRA,B,185206,400,121946,600,0.00784436774395984,300,0.0025,0.0175
SWN,B,184339,0,184339,0,0.0,1000,0.0,0.0
CS,T,183200,5100,176500,0,0.0127266783619018,900,0.001,0.01
NEPH,T,182083,0,47208,0,0.0,1100,0.0,0.0
META,B,177456,2740,107541,6624,0.0213141661415914,100,0.0032992700729927,0.0364233576642336
OKTA,E,174847,5734,112692,3558,0.0136893421762568,200,0.00562713637949076,0.0644890129054761
VALE,B,171727,0,171627,0,0.0,600,0.0,0.0
SOFI,T,167311,0,148877,0,0.0,700,0.0,0.0
PBR,T,165608,100,163808,100,0.000246859941543566,600,0.001,0.01
AAL,B,163642,100,157887,0,0.00010545341806164,300,0.001,0.01
NTNX,B,163394,251,138179,0,0.00210348121951628,200,0.00601593625498008,0.0260159362549801
UPLD,B,161684,0,101183,0,0.0,12000,0.0,0.0
SOXL,E,160291,3600,114604,14597,0.00145365329319097,200,0.001,0.01
RIBT,B,159671,1176,115113,575,0.0414785553047404,200,0.01,0.0670238095238095
KUKE,B,158268,300,149163,0,0.0102117230580707,300,0.00333333333333333,0.01
SOXS,B,156592,434,112329,3390,0.00275988375420501,100,0.001,0.021705069124424
GGB,B,154952,300,154652,0,0.000786862542982366,1200,0.001,0.01
GCT,E,152993,2533,87451,2281,0.0234880658741492,160,0.0114409790761942,0.281662060797473
AMRN,B,150000,0,95700,0,0.0,22200,0.0,0.0
ET,T,148388,500,147688,100,0.00188689213769784,600,0.005,0.01
AUY,T,148259,0,148259,0,0.0,900,0.0,0.0
LABU,B,147853,480,139934,2420,0.000888854322331909,250,0.001,0.01
UVIX,S,147014,2601,27354,116559,0.032334659373446,300,0.001,0.0123106497500961
AAPL,S,142600,3028,114703,14263,0.00808438949242956,100,0.00102080581241744,0.0147523117569353
TLT,B,142034,1325,132922,7556,0.00346863178837419,100,0.00160377358490566,0.01
PLTR,B,141106,0,136306,0,0.0,200,0.0,0.0
PENN,T,139028,496,52400,63232,0.0166644268243516,200,0.00281451612903226,0.0132258064516129
CMRA,T,138241,400,120771,0,0.00784436774395984,300,0.0,0.01
APRN,B,137067,0,124642,0,0.0,200,0.0,0.0
AGQ,B,136718,320,132618,480,0.0255529825121776,400,0.001,0.01
T,T,131564,100,129364,1900,0.000131952581520305,200,0.001,0.01
VALE,T,131035,0,130885,0,0.0,600,0.0,0.0
JZ,E,130728,67,104038,0,0.0025435632663908,200,0.01,0.06
HBAN,B,130680,0,130680,0,0.0,600,0.0,0.0
CPG,B,130139,0,130139,0,0.0,600,0.0,0.0
SPY,T,129428,383,117240,1220,0.000226164051017413,100,0.000477806788511749,0.0179895561357702
SOXS,T,126013,2833,100057,6134,0.0180155545522184,120,0.001,0.0192587363219202
KOLD,B,125206,7200,107506,1200,0.092197764204218,500,0.001,0.01
HIPO,E,124844,0,95411,0,0.0,5276,0.0,0.0
SH,S,121005,0,121005,0,0.0,513,0.0,0.0
TCRT,B,119510,0,116350,0,0.0,200,0.0,0.0
RIBT,E,119503,100,99903,0,0.00352708803611738,500,0.01,0.07
SPXL,B,117292,1898,110902,981,0.0198735131512816,100,0.001,0.023145416227608
DVN,T,116832,2723,78637,21262,0.0358615058408292,100,0.001,0.0224862284245318
JAGX,T,116400,0,116400,0,0.0,27200,0.0,0.0
GAN,T,116400,0,112600,0,0.0,5000,0.0,0.0
RIG,B,116351,0,110751,0,0.0,1000,0.0,0.0
DUST,B,115286,3801,72163,39022,0.0639468371467026,300,0.001,0.0231596948171534
DKNG,T,114270,200,110270,800,0.00257026460874147,200,0.003,0.01
KGC,T,113752,0,113600,0,0.0,900,0.0,0.0
NIO,T,112298,0,107253,0,0.0,300,0.0,0.0
WBD,T,111900,0,100800,0,0.0,300,0.0,0.0
TCRT,T,111768,100,87268,0,0.00228733502596125,300,0.001,0.01
PBR,B,111092,0,111092,0,0.0,500,0.0,0.0
BIMI,E,109800,2300,0,57500,0.0327253066218946,6800,0.00391304347826087,0.0261173913043478
MGAM,E,108008,300,83283,700,0.0201031964082289,200,0.0,0.04
ANGI,B,107536,0,57236,0,0.0,600,0.0,0.0
CLM,T,107507,0,84809,0,0.0,700,0.0,0.0
TELL,B,106958,0,105458,0,0.0,600,0.0,0.0
SNRH,T,106497,0,106497,0,0.0,36797,0.0,0.0
TMC,E,106459,100,96559,7900,0.00343536363324058,2200,0.001,0.02
VOO,T,106358,0,106092,0,0.0,720,0.0,0.0
SPPI,T,106200,0,71400,0,0.0,2900,0.0,0.0
HBAN,T,106163,0,106163,0,0.0,600,0.0,0.0
PDD,T,105300,7007,56659,31519,0.144052464947987,200,0.00125688597117169,0.0408377336948766
NUWE,T,102538,0,99099,0,0.0,600,0.0,0.0
BBD,T,101859,0,101859,0,0.0,1000,0.0,0.0
KOLD,S,101711,6328,47171,48200,0.081031590539485,800,0.001,0.0109481668773704
VLO,B,101535,0,82504,0,0.0,1300,0.0,0.0
SENS,B,101400,100,86500,300,0.00205892647573555,5100,0.0,0.01
SCHF,B,100939,3,100936,0,8.35487033241244e-06,100,0.001,0.01
BHC,T,100900,7200,93700,0,0.0292535469925728,1800,0.005,0.01
UVIX,B,100853,2400,16629,75824,0.0298359025360517,600,0.000875,0.0125
SPXS,B,100501,0,84101,0,0.0,130,0.0,0.0
TZA,T,100421,0,82471,0,0.0,200,0.0,0.0
CPG,T,100106,0,100106,0,0.0,600,0.0,0.0
SPXS,S,99502,0,71372,0,0.0,203,0.0,0.0
TSLA,S,99138,6504,10315,96,0.0166638056709206,50,0.0173247232472325,0.0880365928659287
SHOP,T,98933,1560,69028,3640,0.0121541709842541,200,0.001,0.01
EYEN,B,98592,205,90987,2100,0.0365679628968962,500,0.000975609756097561,0.0197560975609756
XLF,T,98541,1411,96790,340,0.00070273963869919,200,0.001,0.01
BACK,B,98100,0,98100,0,0.0,45100,0.0,0.0
GTBP,B,97953,0,89753,0,0.0,8300,0.0,0.0
LABU,T,97917,0,82309,0,0.0,400,0.0,0.0
SUNW,T,97500,0,56300,0,0.0,2600,0.0,0.0
PNTM,T,97000,0,97000,0,0.0,33300,0.0,0.0
WETG,E,96063,0,58163,0,0.0,800,0.0,0.0
YMM,B,96000,0,96000,0,0.0,7700,0.0,0.0
MARA,B,95914,640,64619,1360,0.00743416696674372,150,0.001,0.019375
NLY,T,94622,0,93022,0,0.0,800,0.0,0.0
NVDA,S,94485,7101,22165,30759,0.0105300464443113,100,0.00282115195042952,0.0287790452049007
SBUX,B,94026,0,13259,0,0.0,100,0.0,0.0
JZ,B,94025,161,71781,0,0.00611214456550625,100,0.0170807453416149,0.0630434782608696
NYCB,B,93919,840,5904,87175,0.00495464143731789,300,0.001,0.01
AFRM,B,93365,1303,67933,507,0.054122533748702,200,0.001,0.0168227168073676
HNST,T,90400,0,90400,0,0.0,500,0.0,0.0
SNOW,T,89746,1690,44342,1145,0.0195597324136015,200,0.0276331360946746,0.150414201183432
DRUG,E,88635,1500,71432,300,0.0272975432211101,200,0.0,0.01
SHOP,B,88520,80,72082,1458,0.000623290819705339,100,0.001,0.01375
JBLU,B,88472,0,88460,0,0.0,500,0.0,0.0
FCEL,B,86965,0,86161,0,0.0,200,0.0,0.0
GGB,T,86774,0,86774,0,0.0,1100,0.0,0.0
CCL,T,86666,600,83166,2700,0.000803670093426648,300,0.001,0.01
HEFA,S,86462,0,86462,0,0.0,802,0.0,0.0
LLY,B,86211,100,27081,0,0.00485743430320105,2800,0.01,0.2
INAB,E,85950,300,75950,2200,0.0239846498241126,300,0.01,0.07
BB,T,85756,0,57656,0,0.0,500,0.0,0.0
UPRO,B,85452,20,83502,1280,0.000112071187618375,100,0.001,0.01
SPPI,B,85300,0,68200,0,0.0,1700,0.0,0.0
CLF,B,85261,0,69861,0,0.0,100,0.0,0.0
SCHF,T,85040,10055,74545,0,0.028002740397469,727,0.001,0.01
ING,B,84772,0,64848,0,0.0,2100,0.0,0.0
TECK,B,84200,1000,71600,3100,0.0201470736375541,500,0.001,0.01
WKHS,T,82930,0,21030,0,0.0,1500,0.0,0.0
PLTR,T,82658,0,82470,0,0.0,700,0.0,0.0
NCLH,B,82525,180,75285,2660,0.000674220432624778,300,0.000444444444444444,0.01
NUWE,S,82436,640,56905,24891,0.00519130780399568,286,0.001,0.01
RIG,T,82299,0,74499,0,0.0,800,0.0,0.0
NBEV,B,81510,1910,0,13500,0.00638945572542067,200,0.0,0.00190680628272251
BP,T,81399,0,81399,0,0.0,200,0.0,0.0
GATO,B,81300,0,42000,0,0.0,6500,0.0,0.0
VRAX,S,81043,1300,37783,0,0.0156972602243501,200,0.0107692307692308,0.0992307692307692
HIPO,B,80873,0,72973,0,0.0,2400,0.0,0.0
SXTC,T,80544,100,64299,0,0.00278040371461936,300,0.01,0.04
DNN,T,80527,0,80227,0,0.0,500,0.0,0.0
APE,S,79234,30,78350,0,0.000764779361154307,40,0.01,0.01
NCLH,S,79160,1960,19910,57290,0.0073415113774698,700,0.001,0.01
WEBR,E,79093,0,69325,0,0.0,300,0.0,0.0
TLRY,B,79028,0,75728,0,0.0,300,0.0,0.0
SPXU,B,78739,0,74239,0,0.0,150,0.0,0.0
URNM,S,78080,696,43391,87,0.107109879963066,153,0.0360344827586207,0.332040229885057
QBTS,T,78068,0,39568,0,0.0,199,0.0,0.0
FNGU,T,77999,0,68999,0,0.0,200,0.0,0.0
PTON,T,77915,50,49415,9450,0.000360919623199913,300,0.001,0.01
MGAM,B,77471,576,45279,100,0.0385981371037995,200,0.00958333333333333,0.0491666666666667
APE,T,77281,0,59068,0,0.0,200,0.0,0.0
PLUG,B,76654,19,71339,281,0.000148657001353561,100,0.001,0.01
PENN,B,76324,0,60691,0,0.0,300,0.0,0.0
TYO,B,76200,300,1400,0,0.0755857898715042,1500,0.0,0.02
F,S,75705,0,74705,0,0.0,100,0.0,0.0
AMZN,S,74428,1866,49945,7766,0.00617414667072541,100,0.00270042872454448,0.0164737406216506
IEFA,B,73314,9,73215,0,4.034047359716e-05,90,0.001,0.01
BAC,T,73122,800,68622,100,0.00115605265819858,300,0.001,0.01
KMI,B,73087,100,72887,100,0.000319872051179528,500,0.001,0.01
CHWY,B,72536,850,55828,5700,0.0214700681990402,100,0.00576470588235294,0.0405882352941176
KAVL,E,71900,0,59600,0,0.0,900,0.0,0.0
NAAC,T,71800,0,71800,0,0.0,35900,0.0,0.0
BBBY,B,71436,240,60389,552,0.00126825762539897,110,0.00333333333333333,0.01
INTC,T,71143,0,43605,0,0.0,198,0.0,0.0
SOXS,S,71114,758,47631,5698,0.00482025780112303,100,0.001,0.032401055408971
CIG,B,71005,0,71005,0,0.0,1000,0.0,0.0
LABD,T,70938,0,52338,0,0.0,200,0.0,0.0
DKNG,B,70856,0,64593,0,0.0,200,0.0,0.0
NERV,B,70446,551,32324,0,0.0164212910532276,100,0.0127404718693285,0.11989110707804
TQQQ,S,70377,0,48994,0,0.0,200,0.0,0.0
HPE,T,70337,0,70037,0,0.0,400,0.0,0.0
ASX,B,69829,0,69829,0,0.0,600,0.0,0.0
UUP,B,69681,0,57381,0,0.0,800,0.0,0.0
META,S,69574,2888,12260,11542,0.0224654422689474,100,0.00131786703601108,0.0293871191135734
VXUS,B,69546,18,69528,0,4.1239758793233e-05,10,0.001,0.01
PTON,B,69368,0,62265,0,0.0,300,0.0,0.0
FUBO,B,69324,0,69324,0,0.0,200,0.0,0.0
AMC,T,69110,210,54110,12190,0.000861178091629349,200,0.001,0.01
XOM,T,69035,751,59877,5626,0.00628115486266769,197,0.001,0.0173368841544607
CGC,T,68835,0,66635,0,0.0,400,0.0,0.0
AI,T,68390,25,67590,0,0.000197154663890729,200,0.01,0.03
AM,B,67860,153,66677,1030,0.00181576511357433,600,0.00361437908496732,0.01
HMCO,B,66900,0,66900,0,0.0,19000,0.0,0.0
LMACU,B,66600,0,66600,0,0.0,66600,0.0,0.0
TTOO,E,66104,5304,0,26200,0.0461699164345404,300,0.0,0.000434238310708899
AAL,T,66081,0,62681,0,0.0,600,0.0,0.0
AI,B,65842,99,59939,0,0.000780732469007287,100,0.01,0.0201010101010101
LQDA,T,65530,0,55430,0,0.0,600,0.0,0.0
PAYO,T,65500,0,52100,0,0.0,6600,0.0,0.0
RBLX,T,65473,93,58221,559,0.0025182778229082,200,0.00583870967741936,0.0288172043010753
HUT,T,64540,1200,63100,240,0.00612948537862342,800,0.005,0.01
ZOM,T,64200,0,64100,0,0.0,1100,0.0,0.0
SPDN,B,64004,0,61004,0,0.0,200,0.0,0.0
BAC,B,63890,0,59840,0,0.0,115,0.0,0.0
NCLH,T,63846,0,48446,0,0.0,400,0.0,0.0
PAYX,T,63657,1125,21100,20357,0.0871282527881041,3300,0.0012,0.0631111111111111
CLVS,B,63500,0,52600,0,0.0,10100,0.0,0.0
GEVO,B,62933,300,58869,700,0.00189172998707318,500,0.001,0.01
XLI,T,62434,2655,14900,44879,0.0177334571224377,2455,0.001,0.01
NTNX,S,62403,1615,46641,2508,0.0135343512729833,200,0.00164086687306502,0.0281424148606811
GOLD,T,62230,0,60430,0,0.0,400,0.0,0.0
GDX,T,61934,0,13118,0,0.0,900,0.0,0.0
BHC,B,61785,300,58385,200,0.0012188977913572,400,0.005,0.01
NEXI,B,61700,0,36100,0,0.0,8500,0.0,0.0
SPXS,T,61499,120,59424,255,0.000558932439041431,200,0.001,0.01
MSFT,B,61498,1150,20858,20937,0.00699479344070848,40,0.00455130434782609,0.0302434782608696
MARA,T,61361,980,34235,14043,0.0113835681678263,200,0.001,0.0151020408163265
UVIX,T,61323,0,53875,0,0.0,300,0.0,0.0
PXLW,B,61300,0,33300,0,0.0,1600,0.0,0.0
IVE,T,61200,6948,31300,22952,0.435857223511699,1697,0.001,0.0127014968336212
PRTY,B,60851,0,54751,0,0.0,500,0.0,0.0
BBBY,S,60803,104,54176,1347,0.000549578304339555,100,0.001,0.01
GSAT,B,60783,0,58183,0,0.0,500,0.0,0.0
CLOV,B,60645,0,55645,0,0.0,200,0.0,0.0
CGC,B,60213,0,60213,0,0.0,200,0.0,0.0
CIG,T,60000,1500,36000,22500,0.00419917528197462,1300,0.001,0.01
MEGL,E,59779,0,33812,0,0.0,200,0.0,0.0
GTE,B,59650,0,59650,0,0.0,1300,0.0,0.0
X,B,59572,0,55146,0,0.0,275,0.0,0.0
LTHM,T,59447,430,52037,320,0.0256364395158886,122,0.001,0.0130232558139535
CLOV,T,58236,30,52355,5651,0.000343713480442703,600,0.001,0.01
GOOGL,T,58125,158,48737,130,0.000937273838195688,150,0.00316455696202532,0.0224050632911392
NOK,T,58099,0,58099,0,0.0,1000,0.0,0.0
JBLU,T,57928,0,57928,0,0.0,600,0.0,0.0
MNKD,B,57819,0,55919,0,0.0,1700,0.0,0.0
TECL,T,57800,0,55100,0,0.0,1300,0.0,0.0
CHPT,B,57621,107,50010,2700,0.00038324880369065,100,0.000934579439252336,0.00934579439252336
PINS,B,57595,0,53695,0,0.0,300,0.0,0.0
NTNX,T,57512,1483,39537,2100,0.0124281380420026,200,0.00122387053270398,0.0244436952124073
DNA,B,57206,0,52087,0,0.0,500,0.0,0.0
PBR.A,B,57018,0,57018,0,0.0,600,0.0,0.0
RIDE,T,56900,0,56900,0,0.0,3300,0.0,0.0
EOSE,B,56560,400,8260,47600,0.0602046959662854,300,0.001,0.01
APRN,E,56547,300,47365,3182,0.00617843314935332,400,0.00366666666666667,0.0266666666666667
FRBK,T,56200,0,56200,0,0.0,100,0.0,0.0
EWT,B,56200,200,46400,9600,0.00223323953727277,11400,0.005,0.01
MSFT,T,55933,548,41008,2779,0.00333317113522456,100,0.00180474452554745,0.0307299270072993
NFE,S,55823,493,29544,1761,0.0603648830659973,100,0.0128397565922921,0.0774239350912779
CCL,S,55647,0,55647,0,0.0,1299,0.0,0.0
RTX,T,55102,580,38019,16502,0.0177018159621547,156,0.001,0.0248275862068966
ROKU,T,54935,500,34850,1700,0.00895046810948213,166,0.014,0.059
LYG,S,54221,0,54221,0,0.0,4500,0.0,0.0
GPRO,B,54195,0,42295,0,0.0,200,0.0,0.0
BTG,B,54055,2800,50755,500,0.00325751846896632,600,0.001,0.01
ARKK,B,53620,140,51820,460,0.000267393978287609,100,0.001,0.01
PSNY,B,53605,100,47150,0,0.00644537544311956,93,0.01,0.03
PRPL,T,53370,0,46370,0,0.0,200,0.0,0.0
MAIA,B,52907,2512,29137,400,0.501697623327342,200,0.01,0.133184713375796
NOGN,E,52761,400,43393,1872,0.0314193700416307,300,0.01,0.1175
AMBA,B,52641,580,28400,5790,0.0149646524588472,300,0.0246551724137931,0.0718965517241379
VEA,S,52569,0,52429,0,0.0,140,0.0,0.0
SLV,B,52383,0,52383,0,0.0,200,0.0,0.0
TELL,T,51900,0,51900,0,0.0,700,0.0,0.0
LQDA,B,51519,285,42729,0,0.00197753245581776,200,0.01,0.0335087719298246
WBD,B,51294,0,49894,0,0.0,500,0.0,0.0
PLUG,T,50786,100,39120,8590,0.000782405270281901,200,0.001,0.01
HMY,B,50034,0,49434,0,0.0,1000,0.0,0.0
SCHC,T,50000,0,50000,0,0.0,50000,0.0,0.0
EOSE,T,49500,0,49500,0,0.0,6500,0.0,0.0
RYLD,S,49455,3346,14953,30997,0.202150797486709,210,0.001,0.01
SPY,S,49443,0,40104,0,0.0,30,0.0,0.0
M,B,49416,0,47416,0,0.0,300,0.0,0.0
BAC,S,49385,1300,38927,9158,0.00187858556957269,150,0.001,0.01
JETS,B,49250,0,49250,0,0.0,200,0.0,0.0
ENVX,T,49215,0,43120,0,0.0,100,0.0,0.0
HUT,B,49101,0,47501,0,0.0,350,0.0,0.0
IWF,T,49056,1869,37181,4931,0.0925568266230872,2200,0.00112038523274478,0.0602675227394329
MEGL,B,48857,14,21003,0,0.00116588940706196,200,0.02,0.06
SNOW,B,48197,3042,11206,7922,0.0352075183444828,100,0.0179523339907955,0.121045364891519
CFVI,B,48030,0,44630,0,0.0,200,0.0,0.0
GOOG,B,48014,1290,24802,12881,0.0114580095039304,100,0.00169767441860465,0.0209302325581395
LMND,B,48003,4,42872,0,0.000491823435386696,200,0.01,0.04
REM,T,47692,0,47692,0,0.0,700,0.0,0.0
INAB,B,47616,400,30986,0,0.0319795330988168,200,0.01,0.08
QID,B,47535,0,47435,0,0.0,190,0.0,0.0
GOOGL,S,47305,2480,12478,28858,0.0147116399919323,100,0.00144274193548387,0.0162459677419355
GERN,T,47100,0,45100,0,0.0,800,0.0,0.0
BIAFW,T,47097,200,38137,0,0.00370761729974232,300,0.01,0.04
GOVT,B,46939,0,46939,0,0.0,200,0.0,0.0
ENVX,S,46809,50,28124,0,0.00155250574427125,300,0.01,0.02
ALLK,B,46595,0,36510,0,0.0,200,0.0,0.0
GRAB,B,45919,0,45819,0,0.0,700,0.0,0.0
GRAB,T,45824,3600,17800,24255,0.00684372914801275,800,0.001,0.01
LYFT,B,45674,1221,41918,0,0.0127742380967327,200,0.001,0.0198361998361998
SAN,B,45610,0,45610,0,0.0,3300,0.0,0.0
SSO,B,45250,0,45040,0,0.0,100,0.0,0.0
DFAC,B,45181,0,44997,0,0.0,300,0.0,0.0
PFLT,T,45180,0,44680,0,0.0,822,0.0,0.0
TNA,B,45123,587,40458,1568,0.00481965301782533,200,0.001,0.0194037478705281
SMTC,B,44869,6867,3388,5158,0.116873170399619,100,0.00273656618610747,0.0747822921217417
QCOM,B,44720,1700,14600,12728,0.0275450848226583,100,0.00152941176470588,0.0247
PL,T,44556,0,44556,0,0.0,300,0.0,0.0
NU,B,44424,0,40406,0,0.0,500,0.0,0.0
GFAI,B,44418,4518,0,1600,0.00914789707704643,100,0.0,0.00654431164231961
MRVL,T,44365,210,34862,3690,0.00247951448744893,144,0.001,0.0152380952380952
UBER,B,44221,1151,36370,2100,0.00900640072614595,198,0.001,0.01
LDI,B,44016,0,44016,0,0.0,300,0.0,0.0
BBLG,T,43842,0,25926,0,0.0,300,0.0,0.0
DB,T,43788,0,43788,0,0.0,400,0.0,0.0
TFC,B,43681,0,34481,0,0.0,400,0.0,0.0
PBR.A,T,43569,0,43569,0,0.0,600,0.0,0.0
ARKK,T,43519,0,30040,0,0.0,132,0.0,0.0
TZA,B,43306,101,38687,3300,0.00068363803734965,150,0.001,0.01
