symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TQQQ,B,3606461,39787,3371583,171796,0.0248853523741378,199,0.00100341820192525,0.01
ALNA,E,3221771,50920,1500,1092323,0.0247257082784022,500,8.6802827965436e-07,0.00194427729772192
SQQQ,B,2407825,23575,2298380,43466,0.0308427158859284,100,0.00100033934252386,0.0102969247083775
GSAT,B,2226878,3376,1764907,79100,0.00237210583414371,300,0.00287470379146919,0.01
T,B,2016896,0,2013096,0,0.0,800,0.0,0.0
IMRA,B,1988116,50386,1612736,216174,0.0516353693979529,300,0.000657901004247212,0.010317548525384
SPY,T,1597109,1871,1398962,15192,0.00107819103631965,100,0.000862105825761625,0.0200801710315339
IMRA,T,1529794,31083,1245706,148225,0.0318537329217753,400,0.00089711417816813,0.0103860631213203
SPRO,B,1405223,10916,1350181,25241,0.0111988033818006,500,0.000238548919017955,0.01
SPY,B,1336763,7006,1247636,19262,0.00403730967421458,100,0.00174207821866971,0.0220710819297745
TLRY,T,1298388,4610,1099098,193480,0.00837505722652986,8402,0.00143383947939262,0.01
QNRX,B,1136342,22606,805874,102009,0.110395413457829,200,0.00149106431920729,0.0224157303370787
SPRO,T,1112860,9679,1046043,31038,0.00992975613159107,500,0.000309949374935427,0.01
GSAT,E,1094021,5292,1025729,42200,0.00371836021157835,500,0.00139833711262283,0.01
SIDU,T,1092027,11861,807587,184862,0.0519008278928115,229,0.0009950257145266,0.0229803557878762
SIDU,B,1063903,18873,830019,109755,0.0825836206745664,200,0.00131653685158692,0.0228935516346103
SH,B,932079,0,929779,0,0.0,1700,0.0,0.0
TQQQ,S,929283,17369,844088,20639,0.0108636912907834,200,0.001,0.01
SQQQ,T,875161,19904,801423,29769,0.0260400176879541,200,0.001,0.0125622990353698
SOXL,B,749238,3100,697243,16684,0.00208040287337192,200,0.000838709677419355,0.0106451612903226
SH,T,742322,0,730922,0,0.0,1700,0.0,0.0
ZOM,B,738198,100,656000,698,0.00172881766160123,38800,0.0,0.0001
AAPL,T,733721,602,591189,4631,0.00147362649198563,100,0.00101495016611296,0.0150332225913621
UVXY,B,714568,60817,400479,212772,0.0372007416048,200,0.001,0.01
QNRX,T,701572,11388,566366,82527,0.055612800515693,200,0.000978047067088163,0.0196996838777661
LABU,B,685597,10109,489365,143523,0.0248429040811763,500,0.001,0.0140557918686319
AMD,B,655467,3145,588939,12788,0.0140329115279587,200,0.00114308426073132,0.0106359300476948
SOXL,T,607388,12103,505851,75934,0.00812229547626462,300,0.00109914897132942,0.0100826241427745
SOFI,T,606841,100,116165,14800,0.000196451689582756,700,0.001,0.02
GDRX,T,587191,0,587191,0,0.0,43542,0.0,0.0
ATXG,E,569329,7897,368946,9466,0.103928406922419,200,0.0048271495504622,0.103205014562492
BIVI,B,560403,10045,406081,72187,0.0887610564730624,200,0.00125933300149328,0.0253011448481832
AAPL,B,553092,3189,474198,39883,0.00780630379226273,100,0.001,0.0175352775164628
SQQQ,S,539366,524,467987,4606,0.000685539050868567,200,0.001,0.01
NVDA,B,508700,2444,363885,31223,0.0147710308898277,100,0.00657119476268412,0.0294967266775777
BBBY,B,486061,3301,435335,15856,0.0145318635651271,250,0.000293850348379279,0.00390790669494093
LABU,S,476336,3896,424200,48140,0.00957443409835421,204,0.001,0.01
TSLA,B,473864,7405,261481,11510,0.023953393586119,100,0.0139000675219446,0.0573112761647535
SH,S,462700,0,462700,0,0.0,1679,0.0,0.0
TQQQ,T,449715,14105,382048,11022,0.00882217546528297,200,0.001,0.0113746898263027
QNRX,S,425316,11855,283229,36942,0.0578933746148174,250,0.00251834668916069,0.0234373681990721
QQQ,B,423778,9057,349234,26661,0.0193499179599371,100,0.001023738544772,0.022276692061389
BIVI,T,423301,7340,286434,55900,0.0648587510714065,200,0.000831062670299728,0.0226566757493188
ATXG,B,407017,2873,258223,2631,0.0378100940975192,100,0.0116324399582318,0.0744761573268361
NIO,T,403081,200,263069,25000,0.000857375573369915,200,0.001,0.025
GSAT,T,396295,0,394895,0,0.0,500,0.0,0.0
AMD,T,388295,2000,333898,17977,0.00892395009727106,198,0.001,0.01835
VIXY,B,385833,11877,365898,7958,0.0374976321272968,1000,0.001,0.01
BPTS,T,360710,1797,305660,29853,0.0329398394251567,400,0.001,0.01
SPXS,B,360530,10350,347080,900,0.0611384150087425,100,0.001,0.01
ALNA,B,353983,8651,0,99052,0.00420074827801369,150,0.0,0.000734909259045197
PSQ,B,343798,0,343098,0,0.0,400,0.0,0.0
SWN,B,343287,0,343287,0,0.0,1200,0.0,0.0
QQQ,T,331362,7589,303635,4321,0.0162135947220893,100,0.00105336671498221,0.0208117011463961
SNAP,B,330482,200,291568,1600,0.00021913125414295,300,0.001,0.025
CHWY,B,328584,296,277710,1825,0.0145568997737779,1900,0.01,0.0856418918918919
KXIN,T,319989,0,270189,0,0.0,50000,0.0,0.0
SOXS,T,319644,214,313788,1009,0.00223014235394652,145,0.001,0.0293457943925234
TLRY,B,318920,200,269120,47600,0.000363343046704115,500,0.001,0.01
BIAF,E,315954,2100,222084,5024,0.0419672655328844,200,0.00314285714285714,0.0542857142857143
GDXU,B,306279,13800,244779,46900,0.0653916867264353,400,0.00219565217391304,0.01
NOK,B,305449,0,305449,0,0.0,1300,0.0,0.0
RGTI,B,297538,805,273787,8017,0.022858927760109,242,0.001,0.0162111801242236
GSAT,S,296568,200,249543,100,0.000140527596809461,504,0.001,0.01
NVDA,T,295055,608,196485,2913,0.00367462634247759,100,0.00851973684210526,0.0292763157894737
BBD,B,288262,0,288262,0,0.0,1400,0.0,0.0
F,B,284932,200,283832,900,0.000148861581058852,400,0.0005,0.01
HYRE,T,284077,3346,245225,28332,0.0169701273013136,456,0.000910340705319785,0.01
ITUB,B,281195,0,278795,0,0.0,1600,0.0,0.0
RIOT,S,278105,400,12050,264655,0.00342175724343236,1000,0.001,0.01
PATH,B,269871,11802,191682,16982,0.0449591436353593,200,0.00168844263684121,0.0110379596678529
VERU,B,269119,1994,194635,1246,0.00771089928266208,200,0.00512537612838516,0.014012036108325
DKNG,B,259331,0,151023,0,0.0,200,0.0,0.0
BBBY,E,257871,570,177171,18330,0.00250928877071264,400,0.00310526315789474,0.0117543859649123
LABD,B,253815,1595,176458,9490,0.0247990422438858,200,0.001,0.0125078369905956
SWN,T,250985,402,250583,0,0.000430294901861721,1000,0.001,0.01
AAPL,S,237741,2713,212722,12696,0.00664111075208805,100,0.001,0.0152672318466642
ALNA,S,237239,9212,0,109127,0.0044731583790385,793,0.0,0.00234321537125488
MULN,B,232800,0,214684,0,0.0,100,0.0,0.0
PSQ,T,231114,0,226014,0,0.0,300,0.0,0.0
TELL,B,223100,300,190921,10400,0.00066817525791565,769,0.005,0.01
SPXL,B,222948,13385,174420,33413,0.213855469810989,100,0.001,0.0169054912215166
BIAF,B,218783,4311,140886,2700,0.086152800815364,200,0.0112131755973092,0.0712734864300626
SPXU,B,217022,0,194322,0,0.0,100,0.0,0.0
HYRE,B,215178,1392,204239,1937,0.00705989755033727,600,0.000741379310344828,0.01
AMZN,B,213995,2470,178657,7040,0.0191078860643943,100,0.00222064777327935,0.0301012145748988
UVXY,T,212674,1400,137557,64100,0.000856356581987273,400,0.001,0.0107142857142857
RIG,B,212144,0,212144,0,0.0,900,0.0,0.0
FNGU,B,211981,260,201481,40,0.00184275619626771,200,0.001,0.01
VXUS,B,210717,22493,166877,21347,0.0296687410471445,25,0.00124060818921442,0.01
AVYA,B,209364,200,187964,3800,0.00087946880084429,300,0.0005,0.01
GDXU,T,207290,0,206890,0,0.0,500,0.0,0.0
FNGU,T,206545,500,177172,5400,0.00354376191589944,300,0.001,0.018
GOOGL,S,201426,1078,165839,7705,0.011414896545882,79,0.00215213358070501,0.0173191094619666
GOOG,B,200416,69,139138,1590,0.00062907416693258,108,0.000202898550724638,0.0105797101449275
DRIP,B,199647,1620,155963,39050,0.0658055081647575,200,0.001,0.0106172839506173
NIO,B,198652,8819,168971,6855,0.0378059759077464,200,0.000991155459802699,0.0101984351967343
AKU,B,196021,400,192275,3346,0.11142061281337,300,0.001,0.0275
AUY,B,196013,600,195413,0,0.00107839190199574,1300,0.001,0.01
FUBO,B,195834,0,184732,0,0.0,140,0.0,0.0
UPRO,B,195099,1301,190410,1800,0.0136261756635036,100,0.001,0.0103843197540354
KOLD,S,193591,9539,135251,47600,0.0924482952452947,247,0.001,0.0109057553202642
KOLD,B,193498,3621,174787,10480,0.0350933302320172,200,0.001,0.0193371996685998
TSLA,S,193001,9860,40826,31705,0.0318947279890795,80,0.00471926977687627,0.0483346855983773
VBLT,B,192491,0,140491,0,0.0,2500,0.0,0.0
BPTS,B,182893,1570,145744,31379,0.0287788246508047,200,0.001,0.01
RIOT,B,181094,240,78902,99451,0.00205305434605942,100,0.001,0.01
NU,B,180288,0,162888,0,0.0,1812,0.0,0.0
NUTX,B,179292,0,177766,0,0.0,300,0.0,0.0
ARDX,B,173229,0,172529,0,0.0,900,0.0,0.0
COUP,B,171808,9166,76770,7505,0.0604430024992252,100,0.0116343006764128,0.0765284747981671
TSLL,T,168483,10488,101328,56667,0.526717557251908,600,0.001,0.0173302822273074
RETA,T,167113,470,110671,6616,0.0102590967629276,400,0.00893617021276596,0.0727659574468085
PRTY,B,166595,1200,152719,10776,0.010467094073008,445,0.001,0.01
SPXL,T,159464,4900,142364,11600,0.0782885171515762,200,0.001,0.0208163265306122
TZA,B,158063,3310,154251,0,0.0469583475201453,100,0.001,0.0149093655589124
CCL,T,157381,100,141481,1600,0.000149693203778855,600,0.001,0.03
CARS,B,156942,0,154963,0,0.0,7115,0.0,0.0
MUFG,S,156827,942,155885,0,0.00999140866134216,942,0.001,0.01
SOFI,B,156292,0,154492,0,0.0,300,0.0,0.0
SOXL,S,155950,1200,141136,7000,0.000805317241305258,300,0.001,0.01
CAMP,B,155429,0,155129,0,0.0,10300,0.0,0.0
TSLA,T,153780,2020,95003,1407,0.00653421405050106,100,0.013259900990099,0.0496188118811881
APRN,B,153076,40,142443,393,0.000769985947756453,400,0.001,0.01
VALE,B,150802,0,149502,0,0.0,400,0.0,0.0
KGC,B,148471,100,148371,0,0.000154040481838627,1300,0.001,0.01
T,T,148334,0,129134,0,0.0,600,0.0,0.0
AUY,T,147392,0,136192,0,0.0,1400,0.0,0.0
SUPV,T,146598,0,144098,0,0.0,1800,0.0,0.0
AMZN,T,145371,100,128791,0,0.00077359862608884,132,0.01,0.04
MARA,T,144062,0,131762,0,0.0,200,0.0,0.0
CGC,B,143781,100,140181,3500,0.000288651104523451,1000,0.001,0.01
AAL,B,141898,390,120657,6351,0.000391910170169406,1500,0.001,0.01
COCP,B,141440,0,141440,0,0.0,24025,0.0,0.0
DGLY,B,138883,0,102863,0,0.0,30893,0.0,0.0
UEC,B,138085,300,127584,1100,0.00162025535224351,200,0.001,0.0133333333333333
RBLX,B,137525,395,124793,760,0.0118185626234217,200,0.00908860759493671,0.0294936708860759
SNAP,T,135583,4353,119472,5138,0.00476939174642131,300,0.00169101768895015,0.0109189065012635
MEGL,B,135521,0,123720,0,0.0,100,0.0,0.0
OXY,T,134637,1701,83025,38173,0.0152599849284099,200,0.0013968253968254,0.0193827160493827
XSPA,T,134299,0,134299,0,0.0,2300,0.0,0.0
VRM,B,133985,0,119585,0,0.0,1100,0.0,0.0
CPG,B,133923,0,133523,0,0.0,1200,0.0,0.0
NOK,T,132408,600,129208,2600,0.000488438259368856,1000,0.001,0.01
XOM,B,130715,0,128155,0,0.0,130,0.0,0.0
TMF,T,129851,901,92833,36117,0.00890721078751211,193,0.001,0.01
TBLT,B,128448,310,110822,90,0.00896471949103528,300,0.00390322580645161,0.0232258064516129
SHPH,B,126974,3766,54549,1085,0.0273572570100247,100,0.00968401486988848,0.530637280934679
SPCB,T,126286,0,92820,0,0.0,33466,0.0,0.0
RLX,T,125943,1600,113712,10631,0.0579080709373869,1570,0.001,0.01
AEO,T,125715,100,87895,12300,0.000756675771998456,600,0.001,0.03
BTG,B,125657,0,125657,0,0.0,1000,0.0,0.0
SHPH,E,124478,1423,73860,983,0.0103370623274735,101,0.0138580463808855,0.519135628952916
APRN,T,124381,400,107886,800,0.00769985947756453,300,0.001,0.02
NUTX,T,122341,0,119626,0,0.0,600,0.0,0.0
BGRY,T,121855,0,121855,0,0.0,4600,0.0,0.0
CS,B,120402,0,120402,0,0.0,700,0.0,0.0
DNUT,T,120076,0,117176,0,0.0,600,0.0,0.0
SPXS,S,118520,200,111470,1800,0.00118141864751193,300,0.001,0.01
VEA,B,118219,706,117513,0,0.00174559336575621,160,0.001,0.01
TAN,B,117425,2998,96272,80,0.119020207233316,100,0.00956037358238826,0.0531420947298199
DVN,B,117381,2395,90783,18317,0.0416964083636554,145,0.001,0.031544885177453
LABU,T,117204,2101,97861,5842,0.00516321510283424,300,0.001,0.01
CCL,B,117183,0,111883,0,0.0,700,0.0,0.0
GOOG,T,116492,30,74770,1492,0.000273510507361991,179,0.001,0.02
GDX,B,116219,2755,57817,55647,0.0034910537787014,202,0.001,0.01
PINS,T,116189,3400,94541,12253,0.0205984454232072,200,0.001,0.0152941176470588
SHOP,B,115992,260,89538,3263,0.00244830313759464,200,0.001,0.0188461538461538
F,T,115947,204,112043,1800,0.000151838812680029,400,0.001,0.01
QIPT,T,115200,200,66100,48900,0.123685837971552,33500,0.005,0.05
GOOGL,B,115157,128,108569,2780,0.00135538660285055,50,0.00859375,0.026875
UBER,T,113394,0,97794,0,0.0,500,0.0,0.0
COUP,T,113285,2935,64286,6056,0.0193541580116982,100,0.0198364565587734,0.111403747870528
TWM,T,112058,0,112058,0,0.0,1200,0.0,0.0
CCL,S,110462,0,110257,0,0.0,1440,0.0,0.0
EPOW,E,110399,1398,86571,975,0.0555643879173291,200,0.0117882689556509,0.131359084406295
ITUB,T,109980,0,109980,0,0.0,1300,0.0,0.0
PLUG,B,109640,0,105798,0,0.0,200,0.0,0.0
ACWX,B,109613,10000,77713,21900,0.148840532253743,440,0.001,0.01
BULZ,B,106716,0,106716,0,0.0,300,0.0,0.0
RIG,T,106376,0,106376,0,0.0,600,0.0,0.0
SPTI,B,106102,0,101202,0,0.0,3300,0.0,0.0
AGNC,B,105796,0,104847,0,0.0,100,0.0,0.0
SFT,B,101185,0,101185,0,0.0,49990,0.0,0.0
BB,B,100731,420,100249,62,0.00466184942226366,900,0.001,0.01
MUB,B,100190,101,97389,2700,0.00531131678586453,300,0.001,0.0100990099009901
C,B,100090,4800,47307,47183,0.0455330209262175,213,0.001,0.0145833333333333
GGB,B,99577,0,99577,0,0.0,1300,0.0,0.0
EPOW,B,99533,755,61415,700,0.0300079491255962,200,0.0123841059602649,0.106754966887417
MULN,T,99128,0,99128,0,0.0,5560,0.0,0.0
ACB,B,99040,0,98440,0,0.0,600,0.0,0.0
UUP,B,97090,0,87090,0,0.0,800,0.0,0.0
BBBY,S,96908,223,85398,9137,0.000981704203278804,320,0.001,0.01
TLRY,S,95670,0,95670,0,0.0,4840,0.0,0.0
TSLL,B,95526,5787,35999,53681,0.290628766572921,200,0.001,0.0199827198894073
ABEV,B,95007,0,95007,0,0.0,900,0.0,0.0
AMZN,S,94509,500,84487,2308,0.0038679931304442,100,0.001,0.022
GME,B,93742,1015,60606,900,0.0137219646067947,100,0.0,0.0297044334975369
TELL,T,93374,200,89274,2500,0.000445450171943766,600,0.001,0.025
SAVA,B,92212,6123,31419,15881,0.355244836388953,100,0.00283129185040013,0.0818242691491099
SGOL,B,91613,0,81713,0,0.0,113,0.0,0.0
NAK,T,91370,0,91370,0,0.0,36370,0.0,0.0
NIO,S,90949,0,84317,0,0.0,242,0.0,0.0
NLY,B,90293,0,90293,0,0.0,300,0.0,0.0
FUBO,T,90243,0,86643,0,0.0,800,0.0,0.0
WIMI,S,90013,0,90013,0,0.0,10735,0.0,0.0
SAN,B,89935,0,89935,0,0.0,3200,0.0,0.0
BOIL,E,89341,5485,45049,3767,0.208341246628936,150,0.00292798541476755,0.14947128532361
SLQT,B,89050,0,84750,0,0.0,500,0.0,0.0
AMC,B,88682,100,75069,0,0.000474933034442144,150,0.0,0.01
SCHF,B,88476,10000,68996,9480,0.0304145503208735,100,0.001,0.01
BOXD,T,87854,0,87854,0,0.0,2600,0.0,0.0
SLQT,T,87829,0,82529,0,0.0,1000,0.0,0.0
AG,B,87764,0,79264,0,0.0,800,0.0,0.0
VOO,B,87565,1103,78965,0,0.0525238095238095,3,0.0026482320942883,0.0246781504986401
GOLD,B,86921,0,86215,0,0.0,400,0.0,0.0
MARA,B,86671,40,69891,10040,0.00117712839527972,300,0.001,0.01
RBLX,T,86616,115,68795,160,0.00344084734605948,200,0.0068695652173913,0.0230434782608696
NU,T,86358,0,66058,0,0.0,718,0.0,0.0
VERU,E,85750,100,80909,0,0.000386705079371218,200,0.0,0.01
AMD,S,84992,400,76543,100,0.00178479001945421,200,0.001,0.0175
DB,B,84037,609,71428,2600,0.0047849521504785,400,0.001,0.01
CGC,T,83878,0,83878,0,0.0,707,0.0,0.0
DNN,B,83600,0,74600,0,0.0,500,0.0,0.0
SARK,S,83509,1735,62002,15222,0.0193882910366869,200,0.001,0.0188472622478386
XLE,S,82974,4683,51302,26544,0.0109128024440203,100,0.001,0.01
PFIX,B,82391,0,79607,0,0.0,100,0.0,0.0
ISEE,B,81737,5900,62607,138,0.0564766244208753,200,0.000983050847457627,0.011864406779661
AVYA,T,81675,300,65175,3600,0.00131920320126644,400,0.001,0.01
SPXU,T,81434,0,81434,0,0.0,100,0.0,0.0
AR,B,81125,0,28925,0,0.0,1000,0.0,0.0
PATH,S,80852,425,45393,14302,0.00161901678063275,200,0.001,0.0174117647058824
TUP,B,80682,586,63690,544,0.00792899088030742,200,0.00118600682593857,0.0253242320819113
INDO,T,80442,200,76353,0,0.0444642063139173,1000,0.01,0.1
OBE,S,80064,100,41546,5364,0.0150421179302046,964,0.01,0.04
BIAF,S,79806,300,43930,0,0.00599532364755491,200,0.01,0.08
BNDX,B,78894,0,78894,0,0.0,100,0.0,0.0
JBLU,B,78729,0,71961,0,0.0,900,0.0,0.0
TWM,B,78285,0,77185,0,0.0,600,0.0,0.0
TCRT,B,78185,0,72461,0,0.0,156,0.0,0.0
ATXG,S,77937,428,40881,0,0.00563269066263078,100,0.0110514018691589,0.115864485981308
GKOS,T,77870,340,56862,1070,0.0125697807682354,388,0.0155882352941176,0.150882352941176
SIDU,S,77816,2758,55815,2734,0.0120683317872333,200,0.00456997824510515,0.0277229876722263
OBE,B,77805,420,75600,1780,0.0631768953068592,500,0.001,0.04
SCO,B,77250,99,73351,0,0.00551132884262094,134,0.001,0.01
GDXJ,B,77178,580,68007,8391,0.00347751010276642,300,0.001,0.01
MNMD,S,76833,0,56207,0,0.0,1000,0.0,0.0
GNW,B,76335,100,48148,28087,0.00129540390693818,748,0.001,0.01
PATH,T,76092,25,65650,0,9.52362812136912e-05,200,0.01,0.03
ATHX,B,75402,200,74365,0,0.013728720483251,300,0.01,0.04
INTC,B,75362,2280,55105,8277,0.00714971118929801,100,0.001,0.01
PREF,S,75224,0,69924,0,0.0,5211,0.0,0.0
VEU,S,74851,1105,66174,7572,0.0129798430672368,105,0.001,0.01
MUB,T,74766,0,74599,0,0.0,157,0.0,0.0
ORCL,B,74707,200,58807,15500,0.00278613618633679,1200,0.001,0.012
FWBI,E,74533,300,54958,0,0.0178933556006203,400,0.01,0.0966666666666667
UAVS,B,74367,808,69459,0,0.00875890253552884,100,0.000849504950495049,0.0168742574257426
RIOT,T,74348,80,27227,40583,0.000684351448686473,400,0.001,0.01
SPXU,S,74184,3800,56534,200,0.0122318646511987,200,0.001,0.01
TBLT,E,74156,1350,54538,7450,0.0390399074609601,400,0.000481481481481481,0.0119259259259259
TMF,S,74033,0,74033,0,0.0,2375,0.0,0.0
ASTS,B,73576,0,68715,0,0.0,400,0.0,0.0
TGB,E,73258,0,73258,0,0.0,16794,0.0,0.0
ET,T,73142,240,45642,23460,0.00113105645385525,600,0.001,0.01
SGOL,T,72900,0,72900,0,0.0,100,0.0,0.0
TZA,S,72170,5541,62322,2771,0.0786091249574396,100,0.001,0.011443782710702
TNA,B,71900,5188,44635,20677,0.0555978266693815,100,0.001,0.0156823438704703
SOXS,B,71882,2677,46821,11850,0.0278976218762375,100,0.001,0.0184721703399328
MULN,E,71500,1000,0,9100,0.00426910745770382,200,1e-05,0.0014
AMC,T,70829,0,63750,0,0.0,300,0.0,0.0
DV,B,70655,1372,54392,286,0.108040003149854,100,0.00941690962099125,0.0408090379008746
FXE,B,70529,2000,66259,2100,0.300435631665916,60,0.002,0.02
UAVS,T,69700,500,51600,3600,0.00542011295515399,200,0.0005,0.0005
FRBK,S,69576,0,69576,0,0.0,19700,0.0,0.0
F,S,69429,600,66329,2200,0.000446584743176557,262,0.001,0.01
DRUG,E,69355,0,64655,0,0.0,700,0.0,0.0
LPG,T,69340,0,69340,0,0.0,13800,0.0,0.0
OKTA,T,68433,0,50476,0,0.0,200,0.0,0.0
C,T,68428,0,55973,0,0.0,300,0.0,0.0
DRUG,B,68383,100,59628,600,0.00482160077145612,400,0.001,0.01
XXII,B,68100,0,64200,0,0.0,13300,0.0,0.0
PLTR,B,66846,100,63546,3200,0.000183822515684656,150,0.001,0.02
MARK,T,66384,0,66284,0,0.0,28571,0.0,0.0
AZRE,T,66341,0,51341,0,0.0,200,0.0,0.0
DXLG,T,65950,0,65950,0,0.0,20900,0.0,0.0
FSM,B,65907,0,63707,0,0.0,1300,0.0,0.0
MSFT,B,65852,218,42839,933,0.0023960520097161,25,0.00657339449541284,0.0372935779816514
CHPT,B,65785,0,61929,0,0.0,100,0.0,0.0
TNA,T,65536,2300,63236,0,0.0246482269351537,100,0.001,0.0104347826086957
VERU,T,65286,349,57925,1928,0.00134960072700555,150,0.00670487106017192,0.0372492836676218
MSFT,T,63411,0,51698,0,0.0,151,0.0,0.0
MEGL,E,63232,0,55617,0,0.0,200,0.0,0.0
VISL,B,63100,0,63100,0,0.0,4500,0.0,0.0
SOFI,S,62819,0,62819,0,0.0,500,0.0,0.0
TWTR,B,62743,100,55441,1190,0.000539263797064248,160,0.0,0.01
LYG,B,62700,0,62700,0,0.0,1300,0.0,0.0
ENSC,T,62641,1000,42326,18700,0.234521575984991,500,0.0044,0.01235
APE,B,62460,100,56260,0,0.000966155570369941,49,0.0,0.01
AFRM,T,62423,240,47250,10390,0.00836703388648724,200,0.001,0.0291666666666667
CLM,B,62161,0,28647,0,0.0,100,0.0,0.0
DKNG,T,61961,900,57466,895,0.00880324742015944,200,0.00144444444444444,0.01
SDOW,B,61911,100,61411,100,0.00298766096023423,100,0.001,0.01
UCO,B,61157,8075,26648,17100,0.200626102511864,100,0.001,0.023250773993808
LFLY,B,61014,0,60614,0,0.0,5223,0.0,0.0
POL,B,60681,500,24792,34689,0.0303379649293125,500,0.001,0.0199
HUSA,T,60584,0,57234,0,0.0,1000,0.0,0.0
CLXT,T,60512,0,59512,0,0.0,1100,0.0,0.0
T,S,60476,0,60476,0,0.0,300,0.0,0.0
LITM,B,60329,0,51850,0,0.0,1400,0.0,0.0
GCT,E,60292,100,44364,0,0.00974279033515199,200,0.01,0.36
PHUN,T,59912,0,59912,0,0.0,500,0.0,0.0
JZ,B,59823,0,34846,0,0.0,100,0.0,0.0
EDZ,T,59475,463,59012,0,0.285450061652281,400,0.001,0.01
EFG,B,59292,127,58700,360,0.0131374780179994,100,0.00716535433070866,0.02
HUSA,B,59184,0,52193,0,0.0,1000,0.0,0.0
CLOV,B,59172,0,59172,0,0.0,500,0.0,0.0
PLUG,T,58985,1200,53252,1900,0.0127254795915121,200,0.001,0.0141666666666667
PSQ,S,58857,0,58857,0,0.0,500,0.0,0.0
SQ,T,58613,1120,45678,1680,0.0127500199219061,200,0.00491071428571429,0.0308928571428571
URA,T,58467,600,56107,660,0.0340522133938706,300,0.001,0.01
POL,T,58410,0,58410,0,0.0,4300,0.0,0.0
HUT,B,58395,700,55895,900,0.00769315309374657,300,0.00385714285714286,0.01
IQ,B,58089,100,57189,0,0.000656292864127688,1000,0.001,0.01
SLB,T,57983,0,55883,0,0.0,500,0.0,0.0
CEMI,B,57937,0,53183,0,0.0,3800,0.0,0.0
NU,S,57902,0,57902,0,0.0,2000,0.0,0.0
UAL,T,57836,319,48825,5123,0.00380545647583714,200,0.000940438871473354,0.01
TUP,E,57819,3300,41015,9439,0.0446513138310827,200,0.001,0.0133333333333333
FTI,B,57662,0,57662,0,0.0,1277,0.0,0.0
CPSS,T,57661,100,44911,3550,0.0488042947779405,1000,0.01,0.12
SAVA,T,57552,475,35682,125,0.0275585982826642,327,0.0184210526315789,0.122631578947368
NGD,T,57228,0,57228,0,0.0,49229,0.0,0.0
JBLU,T,56866,0,55666,0,0.0,700,0.0,0.0
FCEL,B,56487,0,56263,0,0.0,300,0.0,0.0
EXPR,B,56268,2000,0,54268,0.0552104899930987,10168,0.001,0.01
M,B,56178,0,43878,0,0.0,300,0.0,0.0
NCLH,T,56145,0,53945,0,0.0,300,0.0,0.0
KTTA,B,55881,0,52903,0,0.0,2500,0.0,0.0
ZYNE,T,55834,500,51734,3600,0.151148730350665,1034,0.001,0.02
TOPS,B,55510,50,54760,0,0.0024415254651106,400,0.0,0.0001
ASAN,B,55409,50,31158,0,0.00164311534669734,300,0.02,0.12
ZIM,S,55162,500,42506,2300,0.0119611501842017,595,0.001,0.034
KSPN,B,54721,500,44203,2200,0.108885017421603,125,0.0046,0.084
HBAN,B,54658,0,54658,0,0.0,800,0.0,0.0
DVY,B,54651,0,54351,0,0.0,1700,0.0,0.0
GOVT,T,54486,0,51586,0,0.0,2000,0.0,0.0
DNA,B,54441,200,53495,746,0.000378012523554905,300,0.001,0.01
BX,T,54146,865,17655,7226,0.0558316659136384,1200,0.001,0.0395953757225434
CX,B,53688,0,53688,0,0.0,214,0.0,0.0
DPRO,B,53369,200,48870,399,0.0097442143727162,400,0.001,0.0798
ENPH,B,53269,1033,14178,2193,0.0149614738427669,100,0.0479874152952565,0.338615682478219
AERC,B,53117,500,37132,5585,0.330906684315023,300,0.001,0.02
EFV,B,53018,0,53017,0,0.0,64,0.0,0.0
GGB,T,52900,0,52900,0,0.0,1500,0.0,0.0
PBR,T,52769,0,52369,0,0.0,500,0.0,0.0
TECK,B,52662,0,37962,0,0.0,4800,0.0,0.0
ARRY,B,52558,200,38058,9437,0.00912991874372318,200,0.0055,0.025
MJ,B,52407,0,52407,0,0.0,109,0.0,0.0
PAA,T,52266,0,52266,0,0.0,500,0.0,0.0
SPCE,B,52224,0,52224,0,0.0,500,0.0,0.0
SPRO,S,51764,200,49336,2228,0.000205181447083192,900,0.001,0.01
SPXS,T,51370,3500,45870,0,0.0206748263314588,300,0.001,0.0122857142857143
HIPO,B,51320,0,38021,0,0.0,100,0.0,0.0
SARK,B,51035,731,46157,1580,0.00816878429269056,100,0.00284678522571819,0.0228727770177839
GOVT,B,50881,0,45081,0,0.0,500,0.0,0.0
SHOP,T,50562,0,42662,0,0.0,200,0.0,0.0
NEE,B,50327,500,43130,5497,0.0064729946662524,115,0.001,0.016
DNA,T,50243,0,50243,0,0.0,300,0.0,0.0
GKOS,B,50162,2539,18663,7515,0.0938666863839698,100,0.00492477353288696,0.0862347380858606
ROKU,B,50102,2315,27926,125,0.0548448235015399,100,0.0135205183585313,0.0657624190064795
CFVI,T,50083,0,33067,0,0.0,200,0.0,0.0
CDTX,T,49900,400,0,49500,0.210194429847609,49900,0.0005,0.0094
BRQS,B,49814,0,49814,0,0.0,1000,0.0,0.0
JNUG,S,49807,100,47807,800,0.0215331610680448,200,0.001,0.02
