symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TQQQ,B,2519057,46190,2357284,56468,0.0224283618021546,110,0.00105195929854947,0.01
CSCW,E,2454778,18400,0,443778,0.0688002213572339,1000,0.0,0.00245434782608696
SNTI,E,1817274,25013,1517765,223319,0.0543827074600386,300,0.000717466917203054,0.0114804301763083
IMTX,S,1812902,3600,840663,968039,0.395126769838657,200,0.0102777777777778,0.239722222222222
SQQQ,B,1687591,22424,1590153,47789,0.0295077868501911,100,0.00115162326079201,0.0100445950767035
SNTI,B,1549942,27433,1325353,141149,0.05964421755692,300,0.00061003171362957,0.0107655014034192
PRPL,B,1533592,17918,1362466,107675,0.0218213880780056,300,0.000910871749079138,0.0101674294006027
SH,B,1330606,0,1297906,0,0.0,1000,0.0,0.0
PRPL,T,1308656,12949,1102266,155209,0.0157699048008759,300,0.000868870183025716,0.0108494864468299
LABU,B,1282813,9829,1108897,144013,0.0132401177318435,200,0.001,0.0101017397497202
SQQQ,T,1176513,24850,940246,85902,0.0327001651457033,150,0.00101609657947686,0.0112072434607646
SOXL,B,1003126,19153,838605,138506,0.0150089412635001,200,0.00103007361771002,0.01
AMD,B,822552,3080,738593,8531,0.0092237109265038,200,0.001,0.01
TSLA,B,757865,17602,405061,45535,0.0447933631921824,100,0.010254743779116,0.0582808771730485
SH,T,752270,0,703370,0,0.0,600,0.0,0.0
BSV,B,752041,2400,13973,735668,0.0375257989868034,500,0.001,0.01
BCAN,T,693197,3212,396443,11010,0.0306948386418585,200,0.0247571606475716,0.177188667496887
DOMA,E,656954,0,452100,0,0.0,50000,0.0,0.0
BCAN,B,653217,9599,366332,11436,0.0917309327905354,100,0.0396499635378685,0.191732472132514
FFIE,B,644819,294,622006,17819,0.00144789070887547,100,0.001,0.01
TQQQ,S,621427,5544,565484,4101,0.00269198609723197,200,0.001,0.01
QQQ,B,591987,2101,548037,7848,0.00384843644676299,100,0.00142836744407425,0.0278534031413613
SQQQ,S,583997,4333,489159,31817,0.00570180344371558,205,0.00102769443803369,0.01
SOXL,T,579377,9415,504117,54065,0.00737791374697713,200,0.00105310674455656,0.0102124269782262
ALLK,B,568166,6159,476083,64001,0.044164467645709,300,0.000471667478486767,0.00747686312713103
ITUB,B,561660,0,559260,0,0.0,1500,0.0,0.0
BLUE,E,548984,830,444038,57328,0.00198240200246487,500,0.000879518072289157,0.0172289156626506
SH,S,542463,0,539863,0,0.0,500,0.0,0.0
BBIG,T,525075,0,518475,0,0.0,5665,0.0,0.0
UVXY,B,518730,14317,343183,145130,0.0111610031416388,100,0.001,0.01
F,B,515943,352,480804,2400,0.000372180363679426,300,0.001,0.0128409090909091
BBD,B,475581,0,471781,0,0.0,1200,0.0,0.0
AAPL,B,456200,964,392758,16750,0.00213858662495979,100,0.001,0.0184439834024896
SPXS,B,455496,3069,443378,5849,0.00682433724544933,100,0.001,0.01
BLUE,B,440266,2856,354015,73695,0.00682137363739718,300,0.001,0.0103501400560224
ADN,B,428460,900,375908,16613,0.0526531328614053,500,0.001,0.01
AMD,T,416780,1929,387685,2071,0.00577679817442397,197,0.00106013478486262,0.0105184033177812
DNN,B,413776,500,88276,187100,0.00301755614163201,500,0.001,0.01
LABU,E,410318,4550,357088,30080,0.00612906050258296,300,0.001,0.01
BCTX,B,394976,1405,343903,21571,0.0833333333333333,100,0.00676512455516014,0.0712811387900356
KWEB,B,388900,0,388900,0,0.0,38400,0.0,0.0
VALE,B,386964,0,386664,0,0.0,1500,0.0,0.0
TQQQ,T,380307,3257,357402,2500,0.001581493275376,200,0.001,0.01
SWN,B,379078,410,377806,362,0.00113606450629685,1100,0.001,0.01
SPY,B,377472,1748,329637,11286,0.00144788884057071,100,0.000913615560640732,0.0203947368421053
QQQ,T,373632,10509,343984,7500,0.0192495090999678,100,0.001,0.0218412789037967
PSQ,S,367115,0,366615,0,0.0,500,0.0,0.0
KOLD,T,365248,21031,274574,56700,0.200314315649109,500,0.001,0.0102852931387
CPG,B,358737,0,358737,0,0.0,1300,0.0,0.0
NVTA,E,356700,3160,211000,139340,0.0221849353056396,1600,0.001,0.01
F,T,355924,300,348524,2600,0.00031719917359042,700,0.000666666666666667,0.0166666666666667
FHTX,B,354187,0,311999,0,0.0,22823,0.0,0.0
BCTX,E,346504,1910,244700,39982,0.113285883748517,400,0.00435078534031414,0.038848167539267
TSLA,T,328852,6337,206239,27489,0.0161263232899023,100,0.0127584030298248,0.0613602651096733
IGSB,S,306690,4600,1033,301057,0.122418565041516,1000,0.001,0.01
RIG,B,303497,0,303497,0,0.0,1000,0.0,0.0
SOXS,B,302748,1052,281588,2451,0.0225605833154621,100,0.00164163498098859,0.0229942965779468
CS,B,299699,0,292699,0,0.0,700,0.0,0.0
VEA,T,296065,0,20633,0,0.0,1470,0.0,0.0
SNAP,B,295745,100,207845,300,0.000256869987824363,400,0.001,0.01
PR,B,292480,1478,270286,216,0.0292615323698278,3400,0.0,0.01
FNGU,B,292472,0,286146,0,0.0,800,0.0,0.0
TZA,B,290949,11022,268079,10477,0.139733008785608,200,0.001,0.0134902921429868
AVCT,E,287931,3238,0,10531,0.00284145256318678,200,0.0,0.000853242742433601
WBEV,E,286182,2547,243486,35900,0.0386641366223909,300,0.00113859442481351,0.0263133097762073
NVDA,B,284468,2087,189628,7016,0.0118823268180757,100,0.00403018687110685,0.0227599425011979
NOK,B,284000,0,271600,0,0.0,1300,0.0,0.0
AAPL,T,278755,3230,242752,6571,0.00716559626412876,100,0.000969040247678019,0.0101857585139319
MGAM,B,278709,1700,219690,7900,0.23390203632361,200,0.001,0.0370588235294118
ATXG,E,278437,500,237264,0,0.0243961941937058,200,0.01,0.054
ALLK,E,273887,2367,230651,28125,0.0169730954566315,300,0.000971694127587664,0.0116899028305872
UNG,S,271045,2292,268347,0,0.0228250478011472,200,0.001,0.0202705061082024
VIXY,B,267936,1600,261136,2000,0.00394179933285046,1000,0.001,0.01
PSQ,B,265398,0,264498,0,0.0,300,0.0,0.0
SWN,T,252433,630,228797,7306,0.00174566009504149,1100,0.001,0.01
NVDA,T,249339,1546,193065,100,0.00880214530941306,100,0.00303751617076326,0.0271410090556274
AMZN,B,241909,20836,119767,45228,0.113547683923706,100,0.00115305240929161,0.0143621616433097
SHOP,B,239609,2,200907,0,2.19572711503414e-05,250,0.001,0.02
SOFI,B,238089,100,226910,1200,0.000211540373537992,1000,0.001,0.01
VTAQ,E,237793,1175,157810,1462,0.0355823390466961,198,0.0173106382978723,0.2172
VEU,S,237051,1000,169692,66359,0.00840477391158178,2024,0.001,0.01
UVIX,T,234473,1250,126975,16250,0.0198220770365202,300,0.001,0.0148
CDE,B,233945,600,213237,8600,0.00145691183255227,1200,0.001,0.01
NIO,B,225219,200,160744,2400,0.000645500698754506,250,0.001,0.04
SPY,T,222378,1260,197687,12298,0.00104367273404982,100,0.00258730158730159,0.016031746031746
SGOL,T,215089,0,215089,0,0.0,3200,0.0,0.0
CCL,B,214894,0,207388,0,0.0,700,0.0,0.0
AKBA,B,212976,0,210476,0,0.0,6201,0.0,0.0
POL,B,211000,0,189900,0,0.0,15300,0.0,0.0
AVYA,B,210057,400,187022,35,0.00249561707251639,500,0.005,0.01
ASX,B,208834,0,208834,0,0.0,2096,0.0,0.0
HOLO,E,205674,1352,110029,2230,0.00312176740062066,200,0.0476923076923077,0.708357988165681
HOLO,B,204375,744,147224,0,0.00171789567016403,191,0.13630376344086,0.648870967741936
CEI,B,202101,100,168716,1785,0.00171594282478508,500,0.0,0.0008
VTAQ,B,200036,1981,107082,2531,0.0599903094906426,100,0.0224230186774356,0.211277132761232
ATNX,B,197087,100,196987,0,0.00228822479520388,8499,0.0,0.0008
ITUB,T,195120,0,195120,0,0.0,1300,0.0,0.0
PLTR,B,194173,0,193973,0,0.0,1000,0.0,0.0
VALE,T,193586,0,193586,0,0.0,900,0.0,0.0
SHOP,T,192691,300,123175,700,0.00329359067255122,300,0.001,0.01
LABU,S,191540,3630,164496,18828,0.00488977793942333,300,0.001,0.01
GERN,T,189527,0,138727,0,0.0,7300,0.0,0.0
SHC,S,189368,2972,150999,3645,0.0231955544455544,300,0.00212651413189771,0.0199798115746972
FNGU,T,189187,0,184787,0,0.0,500,0.0,0.0
AAL,T,186617,300,79817,500,0.000479950853032649,500,0.001,0.01
ALRN,B,185629,0,185629,0,0.0,11370,0.0,0.0
TSLA,S,183728,10377,58754,2990,0.0264072679153094,56,0.0140136841090874,0.0571533198419582
BBBY,B,182777,100,176027,1150,0.000862931897414656,400,0.001,0.01
TELL,B,182771,100,182571,0,0.000527178697763181,200,0.001,0.01
ATXG,S,176864,259,137348,0,0.0126372285923396,219,0.01,0.0908880308880309
AUY,B,175283,0,174283,0,0.0,1300,0.0,0.0
RBLX,B,173588,8086,144363,7369,0.0588830712990541,200,0.00168018797922335,0.0125315359881276
NCMI,B,167545,0,133772,0,0.0,3000,0.0,0.0
COIN,B,165794,662,87527,335,0.00997769337432929,100,0.013036253776435,0.0608610271903323
MEGL,E,165772,470,102074,0,0.111137384724521,700,0.0,0.02
SOXS,S,164977,1618,26254,132851,0.0346986918292944,100,0.001,0.0343510506798517
RBLX,T,164300,300,161100,1300,0.00218463039694734,300,0.001,0.01
AAPL,S,162830,5944,104634,39435,0.0131864718866815,96,0.001,0.0108580080753701
EFSH,B,162612,1200,74412,26400,0.476568705321684,300,0.01,0.138333333333333
ET,B,159160,0,157360,0,0.0,700,0.0,0.0
QFIN,B,156339,0,123024,0,0.0,33315,0.0,0.0
SHC,B,156265,715,101307,0,0.00558035714285714,200,0.0145454545454545,0.0669230769230769
UVXY,T,155809,2891,111132,34152,0.00225371656649282,324,0.001,0.01
GGB,B,155767,0,151767,0,0.0,1500,0.0,0.0
RUM,B,154573,723,67339,0,0.0152557393652937,100,0.0213416320885201,0.086030428769018
NFLX,B,154495,2327,74339,2055,0.0201712869055668,100,0.0170648904168457,0.157069187795445
DKNG,B,154121,0,139506,0,0.0,200,0.0,0.0
TELL,T,153956,0,128885,0,0.0,1000,0.0,0.0
NU,B,153330,200,142730,7500,0.000336035619775696,700,0.0,0.01
AVYA,T,150901,0,112901,0,0.0,800,0.0,0.0
PSQ,T,150829,0,150829,0,0.0,200,0.0,0.0
WBEV,B,150828,1900,116011,15950,0.028842504743833,200,0.000842105263157895,0.0226315789473684
FDX,B,150241,9583,39684,28004,0.138797560940284,100,0.00429312323906918,0.0691140561410832
SHPH,E,149527,888,97521,300,0.0259413981478777,175,0.00887387387387387,0.0860810810810811
META,B,148352,1018,81740,862,0.0146058710436454,100,0.00551866404715128,0.0329469548133595
JAGX,B,146836,19185,109801,3250,0.0506304727622044,500,0.0,0.000211545478238207
NKLA,B,145385,100,134716,2700,0.000385317848693387,100,0.001,0.01
VEA,B,144993,3462,141531,0,0.00501349676193566,126,0.001,0.01
SGOL,B,144424,0,144424,0,0.0,3000,0.0,0.0
SHPH,B,143694,1384,76140,891,0.0404311881043499,100,0.0110476878612717,0.106156069364162
PBR,B,141263,0,137281,0,0.0,1300,0.0,0.0
AMZN,T,139395,285,121184,650,0.00155313351498638,100,0.00778947368421053,0.0236842105263158
CVNA,B,139140,3370,88832,21051,0.0817643633540373,200,0.00768545994065282,0.0560682492581602
TLRY,B,137383,0,137383,0,0.0,300,0.0,0.0
HSDT,T,133408,500,112908,16700,0.022607044355021,3300,0.0008,0.0119
NERV,T,133228,0,59608,0,0.0,671,0.0,0.0
KGC,B,133157,0,114257,0,0.0,1300,0.0,0.0
MTCR,T,133100,0,133100,0,0.0,42000,0.0,0.0
BBD,T,132631,0,132631,0,0.0,1000,0.0,0.0
SONN,E,132621,0,129334,0,0.0,300,0.0,0.0
RIG,T,131204,0,131204,0,0.0,900,0.0,0.0
PSLV,B,129700,1085,128615,0,0.0190431058691379,2300,0.0,0.01
GOLD,B,127447,0,127447,0,0.0,1000,0.0,0.0
SOFI,T,126734,50,114347,50,0.000105770186768996,700,0.001,0.01
SYRS,S,125826,100,107123,0,0.00863483291598308,200,0.01,0.07
NFLX,T,125543,6192,69955,10723,0.0536745202059604,100,0.00588355943152455,0.102577519379845
UVXY,S,125497,3142,88434,33442,0.00244938687371859,300,0.001,0.01
SRNE,B,125390,200,89090,36100,0.00145682339658375,400,0.001,0.01
VRM,B,124600,100,46000,11300,0.00145272822360393,1100,0.001,0.01
CCL,T,124087,0,116841,0,0.0,500,0.0,0.0
VERU,B,123973,580,92890,5501,0.00702979177271956,190,0.00203448275862069,0.0237931034482759
AMRS,S,120467,0,12012,0,0.0,1000,0.0,0.0
LABD,S,120271,1490,90881,22708,0.0149799931634931,200,0.001,0.0133557046979866
KAL,B,120200,0,120200,0,0.0,29700,0.0,0.0
DVN,T,119860,30,86710,1353,0.000454111984015258,300,0.001,0.05
VIRI,B,119012,135,104970,0,0.00433011514898804,200,0.00740740740740741,0.0944444444444444
GOOG,S,118386,440,109182,3212,0.00567998450913316,100,0.001,0.0118181818181818
SPXL,B,118042,300,115373,487,0.00489899897121022,100,0.001,0.02
GWAV,B,117956,400,68193,48380,0.023788284269997,200,0.00325,0.035
HBAN,B,117210,0,117210,0,0.0,800,0.0,0.0
MRNA,B,116267,692,70119,18,0.00876348715870523,100,0.0118352601156069,0.0883092485549133
AMC,B,116178,200,114577,100,0.000573225223056265,100,0.0005,0.03
LAZR,B,115961,240,80230,35491,0.00528715881303285,300,0.001,0.01
JNUG,B,115315,220,103610,10880,0.0193168847133199,300,0.001,0.0109090909090909
PLTR,T,114720,100,114420,200,0.000220798318400007,1300,0.001,0.02
PRPL,S,114487,1211,107370,3173,0.00147481309088429,400,0.001,0.01
SPPI,E,114200,0,112700,0,0.0,1400,0.0,0.0
UDOW,B,113961,3373,95250,6228,0.254508413189467,100,0.001,0.019635339460421
NIO,S,112769,1400,106644,3665,0.00451850489128154,400,0.001,0.01
IEFA,T,112209,21135,81574,9500,0.11378073991128,597,0.001,0.01
AYTU,B,112149,0,86146,0,0.0,26003,0.0,0.0
TWM,B,110896,5300,89496,10900,0.363536593730709,1200,0.001,0.01
SKLZ,B,110200,0,110200,0,0.0,107400,0.0,0.0
AAOI,B,109897,500,90647,1500,0.0170502983802217,200,0.001,0.032
TECK,T,109799,1100,9580,70819,0.0324474204300758,400,0.001,0.0127272727272727
RBLX,E,108860,2180,81181,8520,0.015874980884484,300,0.001,0.0127522935779817
SPXU,T,108859,0,93787,0,0.0,250,0.0,0.0
RVPH,B,108259,0,107472,0,0.0,300,0.0,0.0
CIG,B,107630,0,107630,0,0.0,1000,0.0,0.0
TEVA,B,107600,210,32900,44090,0.000735762986216707,30400,0.001,0.01
ATHX,E,107453,0,92406,0,0.0,1200,0.0,0.0
NLY,B,106586,0,106586,0,0.0,1200,0.0,0.0
RUM,T,106154,360,30262,1985,0.00759621877110061,300,0.0122222222222222,0.0858333333333333
GSAT,T,105867,0,103067,0,0.0,400,0.0,0.0
NOGN,B,105155,300,100600,200,0.0788436268068331,400,0.001,0.0566666666666667
AMD,S,104969,2914,82005,12148,0.00872658884410132,193,0.001,0.0106863417982155
TZA,T,104766,900,98366,4000,0.0114098809569087,200,0.001,0.0111111111111111
JBLU,T,104360,0,103160,0,0.0,1100,0.0,0.0
SPDW,B,104108,0,103408,0,0.0,15,0.0,0.0
SPXU,B,103823,1203,102420,0,0.0027522432040412,200,0.001,0.01
SARK,T,103378,2200,68703,23800,0.1203698637632,400,0.001,0.02
RIVN,B,103231,4366,74162,14838,0.0553899242606853,100,0.001,0.0116032982134677
SPWR,B,103181,40,67369,5760,0.00185159468592325,180,0.001,0.01
QQQ,S,102908,3752,92555,3485,0.00687260045133496,54,0.001,0.0197334754797441
ADTX,E,102474,100,86979,200,0.00516022498580938,400,0.02,0.12
HL,B,102171,0,102171,0,0.0,1000,0.0,0.0
MMAT,E,101535,0,99935,0,0.0,4127,0.0,0.0
HIBS,B,101350,0,100650,0,0.0,4000,0.0,0.0
TARK,B,101003,1645,84595,14662,0.138421406933692,300,0.001,0.0217933130699088
FDX,E,100778,1508,45158,3617,0.0218414611184334,200,0.00588859416445623,0.0663395225464191
PBR.A,T,100621,0,100621,0,0.0,1901,0.0,0.0
TDUP,B,100269,0,100269,0,0.0,7200,0.0,0.0
CPG,T,99356,253,99103,0,0.00186793065768879,1200,0.001,0.01
SHIP,B,98570,0,98470,0,0.0,2010,0.0,0.0
RGS,E,98500,100,95600,800,0.00483699332494921,1900,0.001,0.02
JNUG,S,98135,1425,70209,26200,0.125120730529458,600,0.001,0.0207017543859649
KMI,B,98106,0,98104,0,0.0,1000,0.0,0.0
REK,B,97766,200,96901,0,0.4,7500,0.01,0.04
UEC,B,97511,0,97421,0,0.0,300,0.0,0.0
VIXY,S,97492,473,97019,0,0.00116529442777392,3000,0.001,0.01
FOXO,E,96110,325,69023,200,0.00844440980071193,300,0.00876923076923077,0.105384615384615
SEEL,B,95721,0,94621,0,0.0,5000,0.0,0.0
SOFI,S,95269,0,84701,0,0.0,3100,0.0,0.0
RIOT,E,94941,0,94941,0,0.0,1000,0.0,0.0
BTX,B,94141,0,94141,0,0.0,8200,0.0,0.0
PBR,T,93313,100,92813,400,0.000121321825553773,900,0.001,0.01
SNAP,T,92411,100,77125,100,0.000256869987824363,300,0.001,0.02
TLRY,S,92190,1020,68170,23000,0.00640052208180118,1000,0.001,0.01
GRAB,B,91843,0,91690,0,0.0,3000,0.0,0.0
MNKD,B,91818,100,77318,14400,0.000807056905582413,1700,0.001,0.01
KOLD,B,91449,5310,80516,2500,0.0505762453567006,300,0.001,0.0198870056497175
CS,T,91300,0,91100,0,0.0,700,0.0,0.0
FUBO,E,91059,630,80070,6970,0.00415797671533039,800,0.001,0.01
CDE,T,90300,0,89600,0,0.0,500,0.0,0.0
PBR.A,B,90199,0,90199,0,0.0,1000,0.0,0.0
NAT,T,90018,300,88118,0,0.0020584037764848,700,0.005,0.01
UPRO,B,89282,1350,81516,1930,0.00727802037845706,100,0.001,0.0192592592592593
SCHD,B,89239,14887,66933,6418,0.575454194047159,14,0.001,0.01
MSFT,T,88935,83,66524,17,0.000803438328848276,100,0.005,0.01
SSO,B,88655,7260,62077,3213,0.0589912975647807,100,0.001,0.01
AUY,T,88540,0,88440,0,0.0,900,0.0,0.0
SPXU,S,87711,0,84451,0,0.0,153,0.0,0.0
DNA,T,87400,0,64500,0,0.0,2200,0.0,0.0
LCID,B,87157,288,61009,12100,0.00366780861170897,98,0.00375,0.0365277777777778
KMI,T,86772,0,86772,0,0.0,700,0.0,0.0
IDLV,B,86286,1100,76696,8460,0.916666666666667,8251,0.001,0.01
HUT,B,85653,0,83446,0,0.0,500,0.0,0.0
TZA,S,85488,2,82878,0,2.53552910153526e-05,500,0.001,0.01
RENT,T,85000,0,85000,0,0.0,200,0.0,0.0
ADN,T,84745,100,70745,10200,0.00585034809571169,500,0.001,0.01
IXUS,B,84638,0,84638,0,0.0,82,0.0,0.0
BTG,B,84352,0,84352,0,0.0,1200,0.0,0.0
LABD,B,84226,2566,56436,19170,0.0257977600386062,200,0.00108768511301637,0.0182813717848792
ABEV,B,83876,0,83876,0,0.0,1200,0.0,0.0
BB,B,83333,600,81953,780,0.00534826092382294,1000,0.001,0.01
APE,B,83207,0,67182,0,0.0,109,0.0,0.0
GSAT,B,82908,100,82308,500,0.00127187627187627,600,0.001,0.01
CTA,B,82074,2405,0,79341,0.960079840319361,100,0.001,0.0524740124740125
BLRX,B,81887,100,52091,22196,0.00173067271248334,600,0.001,0.01
ENPH,B,80967,3597,1728,14922,0.18524049850654,300,0.00617792604948568,0.209966638865721
LQDA,T,80937,0,80737,0,0.0,700,0.0,0.0
AVCT,B,80600,3100,0,13800,0.00272035297896202,100,0.0,0.000512903225806452
KITT,T,80063,0,55310,0,0.0,300,0.0,0.0
META,T,79929,0,60240,0,0.0,100,0.0,0.0
VIXY,T,79926,0,75426,0,0.0,1000,0.0,0.0
BCS,B,79442,0,79442,0,0.0,1300,0.0,0.0
AG,B,79304,0,79004,0,0.0,1100,0.0,0.0
IQ,B,78600,600,63509,691,0.00242581062505054,1000,0.0,0.01
VXX,B,78595,1578,60117,11500,0.0146444679547859,100,0.001,0.0126108998732573
SFT,T,78590,0,78590,0,0.0,24800,0.0,0.0
FCX,T,78485,800,76585,1100,0.00242696356520948,700,0.001,0.01
TNA,S,78442,3968,70474,1700,0.0259183780111825,200,0.001,0.016804435483871
WISH,B,78064,2150,32868,4719,0.00659444471708299,200,0.000162790697674419,0.000783720930232558
STLA,B,77894,0,77894,0,0.0,2095,0.0,0.0
AHCO,B,76953,100,71639,0,0.00404367165386171,600,0.01,0.04
TNA,B,76465,40,75204,360,0.000261273971886921,100,0.001,0.01
AKBA,S,76400,0,76400,0,0.0,19500,0.0,0.0
FDX,T,76098,200,71998,0,0.00289674550642353,300,0.0055,0.075
MGAM,E,75854,900,52238,1200,0.123830489818382,300,0.001,0.0288888888888889
IMTE,E,75210,0,69710,0,0.0,1100,0.0,0.0
MARA,T,74721,80,46776,12590,0.00164409461764525,200,0.001,0.01
SOXL,S,74617,0,55264,0,0.0,243,0.0,0.0
TSLL,T,74231,7175,31104,35912,0.284925740608371,126,0.001,0.0185602787456446
MOMO,B,73945,500,56698,16747,0.0349113252339059,600,0.001,0.01
CLVS,E,73916,0,44116,0,0.0,13400,0.0,0.0
IWM,T,73707,1081,69629,599,0.0031864876416749,100,0.001,0.0118871415356152
ADTX,B,73661,903,53805,1400,0.0465968316218587,100,0.00789590254706534,0.114230343300111
AAL,S,73496,500,36641,35280,0.000799918088387749,499,0.001,0.01
F,S,73251,0,73251,0,0.0,500,0.0,0.0
GOOG,T,72719,400,48859,5857,0.00516362228103014,112,0.001,0.0175
NVDA,S,72396,2355,30486,11103,0.0134081838316092,100,0.00471932059447983,0.0302929936305732
M,B,71932,10,43721,10090,0.000120571993537341,1000,0.001,0.01
VEU,B,71775,0,71775,0,0.0,150,0.0,0.0
ARKK,B,71587,400,66653,1640,0.00147286793161474,151,0.001,0.015
BFRI,T,71527,0,71527,0,0.0,6900,0.0,0.0
JAGX,E,71500,0,44700,0,0.0,16800,0.0,0.0
UPST,B,71395,321,57878,0,0.00843538130025753,50,0.0,0.0193457943925234
KNW,B,71156,200,55755,3500,0.0408914332447352,200,0.001,0.04
FNGU,S,71079,0,52979,0,0.0,900,0.0,0.0
LAB,T,70774,0,70774,0,0.0,6274,0.0,0.0
NXL,S,70734,0,66151,0,0.0,100,0.0,0.0
MRNA,T,70485,2803,38909,4073,0.0354971885922699,286,0.00132108455226543,0.0556974669996432
CGC,T,70100,0,64500,0,0.0,1900,0.0,0.0
ADVM,B,70100,0,65700,0,0.0,9900,0.0,0.0
VERU,S,70028,180,61122,220,0.00218165951567159,300,0.006,0.0311111111111111
VALE,S,69979,0,69979,0,0.0,2645,0.0,0.0
PTON,B,69903,100,52781,222,0.00134701904684932,200,0.001,0.01
WBEV,T,69700,0,69700,0,0.0,100,0.0,0.0
GEVO,T,69650,0,64050,0,0.0,1900,0.0,0.0
MULN,E,69423,1560,0,16173,0.00364972042205741,100,6.41025641025641e-07,0.00156666666666667
CTRM,S,68977,0,68977,0,0.0,15052,0.0,0.0
ALLK,T,68400,0,68200,0,0.0,500,0.0,0.0
CZOO,T,68276,0,68276,0,0.0,3576,0.0,0.0
ANY,B,67455,0,67055,0,0.0,4000,0.0,0.0
ABEV,T,67303,0,67303,0,0.0,1000,0.0,0.0
NU,T,67160,0,67060,0,0.0,900,0.0,0.0
X,B,67107,700,49325,2282,0.00280664613805491,500,0.001,0.0142857142857143
SIOX,B,66475,200,59475,1100,0.0279524807826695,1700,0.0053,0.0163
GLD,S,66199,187,64858,950,0.00487486965589155,54,0.001,0.0101069518716578
FUBO,B,66114,0,65714,0,0.0,400,0.0,0.0
STBX,T,65957,0,65357,0,0.0,500,0.0,0.0
CGCP,B,65755,0,65755,0,0.0,842,0.0,0.0
T,B,65109,0,59809,0,0.0,360,0.0,0.0
U,T,65062,440,47368,8360,0.0104729488491657,200,0.001,0.0154545454545455
SCHF,B,64823,7137,57686,0,0.0481686205430359,100,0.001,0.01
ASX,T,64615,0,63215,0,0.0,700,0.0,0.0
SPTS,B,64600,0,62200,0,0.0,3300,0.0,0.0
HBAN,T,64498,0,64498,0,0.0,600,0.0,0.0
BCAN,S,64072,2807,5385,0,0.0268245367583116,100,0.0577128607053794,0.2263163519772
SBUX,B,63905,0,51651,0,0.0,300,0.0,0.0
SNOW,B,63821,5444,12564,7401,0.127643610785463,100,0.00910800881704629,0.106743203526819
TCRT,B,63794,16600,27894,18700,0.28138454758111,500,0.001,0.0189156626506024
DB,B,63773,60,62873,840,0.000872181762679342,750,0.001,0.01
CLSK,B,63456,0,63156,0,0.0,300,0.0,0.0
CFRX,B,63300,0,63300,0,0.0,24200,0.0,0.0
INFI,T,63078,500,51783,8195,0.0920640765973117,3300,0.001,0.01
NMTR,B,62915,0,62915,0,0.0,5000,0.0,0.0
TALK,B,62840,0,62840,0,0.0,6224,0.0,0.0
HMY,B,62551,0,62551,0,0.0,1000,0.0,0.0
CORZ,T,62500,0,62500,0,0.0,300,0.0,0.0
MTCR,S,62190,0,62190,0,0.0,31145,0.0,0.0
OCGN,B,61917,2,61915,0,1.09302757708577e-05,200,0.0,0.01
VFF,B,61872,0,61872,0,0.0,108,0.0,0.0
UVIX,B,61419,3301,25562,27756,0.0523461410380425,200,0.001,0.0133323235383217
STLA,T,61207,100,61107,0,0.00238413122258249,900,0.001,0.01
VERU,E,61191,40,45730,1560,0.000484813225704797,300,0.001,0.02
FIGS,B,60754,0,37654,0,0.0,500,0.0,0.0
FBRT,T,60526,0,59326,0,0.0,1700,0.0,0.0
NIO,T,60377,200,59335,85,0.000645500698754506,200,0.001,0.01
RDFN,B,60142,0,58742,0,0.0,400,0.0,0.0
JDST,B,59859,0,58459,0,0.0,300,0.0,0.0
NOK,T,59689,0,59689,0,0.0,800,0.0,0.0
BULZ,B,59105,0,53005,0,0.0,291,0.0,0.0
TSLQ,S,58976,2413,52863,3500,0.0494244398017287,500,0.001,0.0191711562370493
FOXO,B,58930,505,45886,1700,0.013121313690337,100,0.00881188118811881,0.118316831683168
KITT,B,58511,100,42655,0,0.0349772647778944,100,0.01,0.21
DRUG,E,58089,200,41789,0,0.0112107623318386,500,0.0,0.01
RIVN,T,57896,0,40763,0,0.0,200,0.0,0.0
APDN,E,57695,0,45995,0,0.0,1200,0.0,0.0
XPEV,B,57492,0,45692,0,0.0,300,0.0,0.0
JBLU,B,57386,200,56886,100,0.0010414117377517,500,0.005,0.01
MUB,S,57317,0,57279,0,0.0,200,0.0,0.0
TSLL,B,57150,3506,36071,16963,0.139226431578111,200,0.001,0.0174329720479179
EFA,T,57146,0,57146,0,0.0,400,0.0,0.0
GDXU,B,57086,300,53936,2650,0.00579340710271711,300,0.001,0.01
MBIO,T,57069,0,52869,0,0.0,3512,0.0,0.0
PASG,B,56922,0,56922,0,0.0,900,0.0,0.0
SRG,T,56700,0,56700,0,0.0,11700,0.0,0.0
ATXG,B,56509,300,43352,0,0.0146377165162235,200,0.00333333333333333,0.04
WBD,T,56195,0,55495,0,0.0,400,0.0,0.0
UVIX,S,55976,1500,3717,50459,0.0237864924438242,400,0.001,0.0146666666666667
NRDY,B,55482,0,55482,0,0.0,1800,0.0,0.0
UUP,S,55472,0,55472,0,0.0,151,0.0,0.0
NILE,T,55219,0,54319,0,0.0,1500,0.0,0.0
KOLD,S,55146,100,54336,0,0.000952471663967997,300,0.01,0.03
AMTD,B,55079,0,45579,0,0.0,100,0.0,0.0
JZ,B,55050,0,49110,0,0.0,399,0.0,0.0
SMB,B,54969,0,54969,0,0.0,17412,0.0,0.0
