symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TQQQ,B,42927585,566975,39063276,1027068,0.255297196146752,1585,0.0162696739614297,0.142771839019906
SQQQ,B,33992003,360749,31975520,653828,0.30046467290246,1450,0.0160223031224989,0.155214768983428
SH,B,23808812,1560,23391944,0,0.00144543766640254,28800,0.003,0.04
SQQQ,T,20402945,286746,17934101,941128,0.263267092873408,2209,0.0158572921617267,0.170162048726447
SH,T,13342079,19200,12946779,0,0.0113409624933106,25700,0.001,0.01
TQQQ,S,10817540,115371,9758845,381343,0.0540508057885832,2950,0.0143326030956061,0.136380379287879
SOXL,B,10175413,189909,8581058,979641,0.105004496454521,2197,0.0153397142301855,0.156373563345173
AMD,B,9731742,72568,8028290,518036,0.204110961440188,2206,0.0160347906006919,0.19532853218346
SQQQ,S,9514613,45427,8193563,162662,0.0372422037749922,2592,0.0172093193607621,0.136760691537762
AAPL,B,9447723,52385,7924269,655418,0.0999045642375814,1400,0.017511046804174,0.230188644040959
TSLA,B,9010558,169375,4533500,339872,0.444796907645628,1393,0.190771848617018,0.965318627307409
TQQQ,T,8973518,138744,8144272,190781,0.0581655078264029,2791,0.0138403068454647,0.145126167751434
SH,S,8605892,55019,8190445,324168,0.0781656984030939,76591,0.003,0.03
QQQ,B,8063333,148051,6825634,384009,0.234881908995041,1278,0.0220241851485742,0.357911559424702
LABU,B,7880839,129512,6398137,1139980,0.247967844672082,3550,0.014,0.160327961064856
F,B,7437896,25074,7102116,65788,0.00871133942523272,6200,0.0117409012286379,0.0970822484993129
AMD,T,7077174,29639,6164241,148226,0.0805718868430495,2440,0.0193798654011602,0.199073516331718
TLRY,B,6919448,11500,6734387,108439,0.0306104792094806,50813,0.007,0.03
ITUB,B,6913106,1800,6856916,3100,0.00129463431615258,20100,0.001,0.01
TSLA,T,6434888,80084,3476634,273699,0.209523869186931,1571,0.180818910920351,0.967717817375971
AAPL,T,6298903,36865,5268783,198296,0.0690389334756142,1622,0.0200192505244442,0.235318184089607
UVXY,B,6132085,229197,4496734,947049,0.107312450547351,2691,0.0138770898946901,0.144818285548314
UVXY,T,6081027,180538,4207604,1303351,0.0701548212397661,4324,0.0180623125469602,0.141458384464851
QQQ,T,5935709,130110,5166714,272595,0.207118400285406,1400,0.0147195265748209,0.394919867545565
PSQ,B,5792204,34739,5621428,42437,0.0796214589786765,6129,0.004,0.04
AMZN,B,5779679,55657,4447444,237581,0.244695191847298,1349,0.0641234228378233,0.325445848919133
NVDA,B,5715626,59189,3811285,180082,0.215581758575533,1400,0.0670515345444903,0.419978818475958
SPY,B,5703218,127083,4773610,294623,0.0636915676745227,1152,0.028095522058824,0.359770816141364
SOXL,T,5582276,111844,4626626,528213,0.0651026958655037,4400,0.013145139751668,0.123011942686545
NVDA,T,5393501,18970,4224680,48668,0.0748042991390457,1550,0.100539382086267,0.441275271887132
FFIE,B,5180456,5777,4897973,51537,0.0158074886044552,17898,0.0030561797752809,0.0444333333333333
FNGU,B,5091926,9696,4816381,51523,0.0336164647577403,5800,0.008,0.0977413576929966
BBD,B,5080845,0,5055051,0,0.0,16755,0.0,0.0
SPXS,B,4714442,78860,4532573,36072,0.293368373805849,2250,0.0123430656934307,0.112582417582418
KOLD,B,4710215,329860,3614841,647504,2.59133759786698,3850,0.0140394464095123,0.202981994402526
CMRA,B,4631785,41977,3485069,714351,0.252542537075537,5305,0.0316438136054833,0.182977448283634
SPPI,B,4583112,8630,4183920,149782,0.0438784421116697,29400,0.00303980986333928,0.0453703703703704
PXMD,B,4542900,58127,2641339,356996,1.07235945007568,5800,0.100177640042516,0.628019039190671
SOFI,T,4523202,2560,2531353,52362,0.00448668373677749,11300,0.014265306122449,0.208520408163265
SWN,B,4464443,3500,4373323,61367,0.00696388877392879,15200,0.0231634121274409,0.13
HYRE,B,4425692,54395,3707570,401459,0.0696008337914701,11100,0.00344371052917902,0.0613685700452542
GSAT,B,4396462,9641,3783265,141689,0.0306561576239282,10842,0.0125413704581359,0.09
ATXG,B,4332385,45458,3028712,184966,0.816345037698794,1649,0.897201816549601,3.23746321497741
CCL,B,4192978,7406,3992365,16800,0.00945804151401478,7565,0.008,0.115
NOK,B,4091788,400,4072188,4800,0.000166532844660323,16800,0.002,0.02
T,B,4017364,24300,3834884,117945,0.0175274351208201,4860,0.007875,0.05
SPY,T,3972621,29040,3380851,175497,0.0142239734906492,1400,0.0306743272977761,0.340047442718918
SOFI,B,3934416,6923,3717019,29420,0.0133311471511284,8901,0.00938523274478331,0.05
LABU,S,3918055,49841,3312548,450470,0.0941306947234779,8264,0.0121320754716981,0.143047417356176
SWN,T,3882395,9805,3676430,147114,0.0157770786888509,13700,0.0193157894736842,0.1
SPRO,B,3733776,28521,3548032,95725,0.0540636180347543,4200,0.00215332417805878,0.0502049600327936
VALE,B,3705547,0,3700783,0,0.0,14601,0.0,0.0
AAPL,S,3669733,68230,2786849,560372,0.130871473855465,1371,0.0156501417994804,0.208226037125449
FNGU,T,3628399,19293,3163616,120227,0.102724604032553,7000,0.01,0.145957053441309
SHPH,E,3626472,22998,866400,24840,0.321263975938694,2993,0.297706694905574,6.69061540171997
HYRE,T,3612397,41298,3083220,306582,0.0395524758093927,4131,0.00357243593327036,0.0500266297400937
HUT,B,3505884,4500,2625235,5300,0.0304198967370214,9750,0.0183968253968254,0.07
TELL,B,3381944,2209,3274871,26392,0.00562145906738899,7741,0.0147476048893294,0.110991080277502
ABEV,B,3358311,0,3357711,0,0.0,15522,0.0,0.0
AMZN,T,3349538,14385,2784927,96913,0.0491290709615984,1794,0.073750941343575,0.328558474211578
ALNA,E,3339231,53120,1500,1109183,0.0352065402659014,1200,8.6802827965436e-07,0.00289427729772192
F,T,3296704,4459,3099007,60288,0.00335899135713154,8630,0.0161666666666667,0.157777777777778
PSQ,T,3234941,672,3208169,0,0.00109246177358511,6500,0.002,0.02
AVCT,E,3229411,71350,1280591,311694,0.0907930088713238,2900,5.21966210014942e-05,0.00742965966406889
BEAT,B,3215018,41108,2764463,221029,0.0792092519825887,6433,0.00249033063664216,0.0530312354287792
NIO,B,3158544,31210,2620557,157503,0.0995715077858111,3478,0.0219945135600338,0.249078264654793
AMTD,B,3149383,11816,2711560,221872,0.0486122003095068,10634,0.0123046382388189,0.101076150494756
SPXU,B,3142606,57557,2744352,7403,0.104297789066045,2450,0.009,0.111364705882353
IMRA,B,3129416,74318,2634257,265837,0.919453705815829,3700,0.00344790100424721,0.087415303680696
MEGL,B,3125669,14174,2208643,139752,0.378689664343341,2491,0.0459792228398349,0.251974722557846
ITUB,T,3092574,0,3068874,0,0.0,16200,0.0,0.0
SPXL,B,3053346,60532,2575730,146790,0.824275196417073,1400,0.0141586110626418,0.298940920350026
QLD,B,3040692,4075,672092,29087,0.135912317063818,1540,0.009,0.141153504880213
RIG,B,3036738,1100,2991419,17950,0.0018160654304676,14975,0.003,0.03
SNAP,B,3006934,6794,2640564,35200,0.013951169719185,6700,0.011,0.241333333333333
ATXG,E,2967528,17366,2099122,28180,0.307067265436991,2423,0.265674428037789,2.79983641147365
SPXU,T,2948790,59060,2557390,216756,0.113374662026798,2475,0.007,0.0728636431482344
AAL,B,2946874,4613,2208008,54786,0.00545297494536562,10150,0.01,0.07
AAOI,B,2937721,26195,2557579,199904,0.18421011383072,28400,0.006930646827857,0.0807439553626782
SPRO,T,2898906,23209,2736982,58873,0.021745197571194,3212,0.00142163962065397,0.0305212211466865
AMC,B,2869224,4503,2611561,74273,0.0201457714233663,1640,0.0143840958605664,0.282375894802365
BBBY,B,2865765,11490,2584950,142768,0.0839455318989685,3553,0.0181131485939933,0.189433186449755
SOXS,B,2849868,31218,2194944,217820,0.259914529727235,1400,0.0185160726420585,0.456624946298781
TQQQ,E,2838397,13512,2700191,25037,0.00734675402236575,21293,0.00191140079540433,0.0405973759178646
DRUG,B,2803974,29988,2280327,239765,0.590450193391004,7077,0.00763702090802244,0.118269193260615
TLRY,T,2797219,6608,2371060,214307,0.013042486485537,19702,0.00743383947939262,0.095
SOXL,S,2771755,41486,2147107,474671,0.0210989463428885,4131,0.0102851033499644,0.100003563791875
AVCT,B,2750508,75774,1774891,94149,0.0453378387018543,5000,2.54319187534969e-06,0.00344221154214552
KOLD,S,2747696,152815,2056012,479616,1.46133522673087,5100,0.0221329137356535,0.163997425741424
TSLA,S,2739015,119304,953508,103688,0.31421604509638,1095,0.186804170699817,0.882785584547331
PXMD,T,2731995,41856,1865745,312224,0.211531970588299,1745,0.00294206781065277,0.059120766202848
CMRA,T,2696328,35119,1692852,666806,0.17343160995264,2100,0.00305576638952461,0.136500767693155
NIO,T,2661682,5940,2172247,75556,0.0200540913073234,3300,0.0219705882352941,0.270404977375566
CPG,B,2652794,210,2648794,590,0.00106870229007634,16000,0.001,0.01
CEI,B,2613208,1786,2338137,17029,0.0211515834609924,42600,0.0,0.00365304812834225
RUBY,B,2605766,39099,2116480,315314,0.0407149564912806,15680,0.00105380931179145,0.030192009799695
CSCW,E,2605631,24500,0,490631,0.122210501067194,2600,0.0,0.00514184782608696
EVAX,B,2598125,31889,1870797,531448,0.21832521192272,280,0.0209408343550567,0.0935829482222013
DKNG,B,2578100,3886,1896805,42648,0.0305287365898115,4008,0.00542156862745098,0.0581372549019608
TZA,B,2562202,90713,2352644,63772,0.947376167363815,1867,0.0140517717441325,0.201590774045629
BBD,T,2538589,4500,2510579,3410,0.00180119815701405,17000,0.001,0.01
BEAT,T,2531548,21954,2195299,195851,0.0242781766301474,6800,0.00206026356731033,0.0511897135535829
BBBY,T,2506951,20805,2220577,117192,0.167426529780511,4533,0.0153295709810896,0.180413626626476
PLTR,B,2459688,1251,2373288,5493,0.00182444923871555,8650,0.009,0.11
CS,B,2446588,300,2430888,0,0.000466782947485362,14800,0.001,0.01
AMD,S,2444483,23258,1954644,290090,0.0615632467201589,2809,0.0216410309201668,0.222701874133636
SPRC,E,2430476,23272,2163503,148345,0.0274124285486185,2296,0.000374440972621547,0.039167413747509
SNAP,T,2416501,13953,2150011,112074,0.0202144598174388,5400,0.0218265488244813,0.146553827136184
BIAF,E,2415950,31655,1780108,202348,0.206509593066075,5750,0.0226496054412115,0.374904689260669
CCL,T,2414978,6720,2176596,95570,0.00740782789143286,7300,0.0146923076923077,0.141585879873551
ZOM,B,2390545,1800,2078725,9841,0.0494688824248071,66151,0.0001,0.0104
IMRA,T,2351983,37106,1952585,201882,0.129456420815791,5100,0.0236112656534547,0.0915552173501761
GDXU,B,2320554,122188,1802898,358717,0.986247950144941,7478,0.026465518878422,0.13
SOBR,B,2311271,24053,1438906,196574,0.136400359274802,5400,0.00272671299805804,0.0413853874113616
SOXS,S,2309756,19543,1556643,293654,0.202840406443047,1618,0.0325350891064114,0.536085632757967
TZA,T,2296609,85505,1948332,149234,0.943056274497333,2931,0.013,0.212712236171828
BULZ,B,2275971,78313,1825448,178880,0.0896378942730319,2549,0.0108970507210507,0.08
VRAX,B,2273056,35939,1799699,134964,0.10322568473723,2637,0.0181361041946122,0.178592428928737
ISEE,B,2254193,89435,1571081,202444,0.914138689746298,2930,0.0107265750100125,0.161026182146499
AUY,B,2250158,600,2217058,0,0.00107839190199574,18600,0.001,0.01
SPPI,T,2247370,2600,1910820,191000,0.0130915032986352,18150,0.004,0.06
SHOP,B,2233094,7465,1814102,115423,0.0525373065861259,2475,0.0204403872661489,0.227397284347589
RBLX,B,2207568,48322,1648533,176082,0.55165774973757,2900,0.049879112124651,0.342682971799858
SPRC,B,2206432,32895,1941310,168868,0.022814281552994,28002,0.000536221310229518,0.0100607995136039
MGAM,B,2198846,17341,1710444,159815,0.76234420899202,3869,0.0160120479770856,0.185374792022072
VERU,B,2192171,3514,1877876,37084,0.0517682907807467,2890,0.0291010353575941,0.201334551321307
BIAF,B,2190191,41624,1407190,161916,0.259862120695473,2600,0.100687297076042,0.503103782967969
APRN,B,2183362,8534,1809132,113775,0.205034134777543,3727,0.0102581217222146,0.184661678553306
ATXG,S,2181554,10310,1713963,68998,0.186905967099398,1804,0.550135928262278,3.00524077380859
NLY,B,2178057,4128,2103624,68443,0.00110272943393797,12505,0.002,0.02
UBER,B,2166706,7244,1989041,27350,0.0307599696784556,2886,0.0132616822429907,0.116088732318093
SOXS,T,2160312,31058,1696980,199539,0.262249722008112,2178,0.026925306122449,0.560139440653421
AVYA,B,2156780,5660,1875503,54375,0.0525985912031957,8621,0.0153611111111111,0.09
AMC,T,2144553,3510,1778763,120222,0.0157550031720884,3639,0.0119347319347319,0.252381216913927
RUBY,E,2138438,32992,1885137,130560,0.0990843636061434,25072,0.00174864100397849,0.0411785340314136
TMC,B,2126241,730,1979789,39411,0.0147653765843776,18852,0.000798449612403101,0.02
GSIE,S,2124809,10020,1830718,51865,0.515750463248919,47667,0.001,0.0199800399201597
SVIX,B,2101773,7660,1929405,154168,0.273889980802244,35423,0.0138,0.124193548387097
GSAT,E,2098208,7035,1921253,126720,0.0076845715258512,1600,0.0033024598355375,0.0323873441994247
GSAT,T,2090822,900,1814030,210400,0.00594396809594125,21400,0.005,0.09
INTC,B,2087552,8225,1923919,112120,0.0221087220627117,1400,0.00833333333333333,0.0903992015968064
VRAX,T,2081610,31600,1676523,157841,0.0867988177788904,2594,0.0109574970543551,0.206991395572617
IBRX,B,2073736,541,1968603,29356,0.0106904090328589,3905,0.002,0.0358156028368794
SNAP,S,2050712,4790,2010670,7730,0.00497342996201989,10471,0.004,0.07
META,B,2032202,34273,1194163,105885,0.28856051409172,1315,-0.0307581114138112,0.468213950042378
NU,B,2006106,900,1907123,15700,0.00214552373880768,12867,0.005,0.06
DRUG,E,2003837,38099,1691929,127221,0.930050491017249,4706,0.00482332155477032,0.111376325088339
HBAN,B,1990808,180,1984350,620,0.000256633256818603,11100,0.001,0.01
TSLL,B,1957351,83254,1386643,455305,3.1896728569219,2820,0.0138193214833437,0.287089927732326
AMZN,S,1948959,33181,1528392,175542,0.118107540696336,1393,0.0617041542911121,0.301704497570825
NCLH,B,1931587,2720,1777221,23633,0.0192580848983242,6100,0.00644444444444444,0.09
RGLS,B,1929055,23650,1540545,289460,0.0589831049766297,4500,0.000978768577494692,0.0210615711252654
VIXY,B,1926561,44554,1679829,118175,0.119284423626595,7051,0.0183169148529973,0.15879979771088
KGC,B,1924734,800,1896287,327,0.00122984174385199,18500,0.003,0.03
GOOGL,B,1917518,12407,1561739,155054,0.103677108898973,469,0.062847888129332,0.32584112353007
AAOI,T,1915892,16295,1640221,117885,0.143439187594165,6700,0.00281268882175227,0.0859605114590009
ET,B,1908890,600,1817302,4800,0.0023003200466371,9700,0.007,0.09
UPRO,B,1905744,34693,1787066,50211,0.193352690963107,1374,0.014,0.182761582380024
RBLX,T,1901469,5733,1602751,49835,0.0696282505182534,3200,0.0594925239764861,0.312327612051522
RIVN,B,1891186,13519,1495359,64067,0.106493397631023,1525,0.0323376418826487,0.223520509933689
GOVX,B,1890642,5632,1690066,62963,0.0247710867929063,25650,0.00243956043956044,0.04
FUBO,B,1885204,2987,1759381,8717,0.0174742436475892,4490,0.00544217936895251,0.102215657311669
GOOGL,S,1864331,12455,1311958,188624,0.0918966792534453,1440,0.0504225739911087,0.283809893103393
TNA,B,1862339,76730,1642279,87499,0.729305518017846,1925,0.014,0.245727970358126
LABU,T,1836669,35710,1465745,129353,0.0638003121758408,3600,0.00917391304347826,0.160441599153019
UVXY,S,1833022,80022,1381969,339943,0.0334901192068931,3899,0.0128662519440124,0.11
SNTI,E,1828710,25063,1527077,223319,0.0565099144372775,900,0.000717466917203054,0.0214804301763083
GOVX,T,1824740,4911,1620842,94214,0.0166712524125396,8570,0.00156497175141243,0.02
IMTX,S,1815580,3601,841563,968039,0.395828524224622,817,0.0202777777777778,0.269722222222222
DMS,B,1810513,27036,1503019,191231,0.0857218895686718,6894,0.00242445494740052,0.0401143466991919
META,T,1808791,12128,1158400,57940,0.104224734194316,1579,0.0637918164614163,0.47721576656215
GGB,B,1806526,900,1801626,0,0.00129489151756822,25888,0.002,0.02
SHOP,T,1800534,8691,1401813,29742,0.063961415720093,3796,0.0358184257602862,0.145663073156953
VEA,B,1772784,76769,1612703,76849,0.155758877124864,1629,0.014,0.1400439238653
EVAX,T,1766445,23697,1230969,398726,0.0446311530985852,200,0.000959404143984471,0.0128843313499599
PRPL,B,1759419,18247,1573999,108075,0.0309061462351026,5141,0.0109108717490791,0.0301674294006027
JZ,T,1749706,900,1421590,33500,0.221456692913386,7513,0.001,0.04
VALE,T,1718744,0,1710094,0,0.0,11500,0.0,0.0
SARK,S,1715484,31274,1206438,239790,0.736718833580303,2501,0.0151809894087679,0.238564382615859
MARA,B,1714730,2265,1403816,149993,0.0281010650972341,3034,0.0196727272727273,0.150897727272727
LABU,E,1686278,24178,1225990,233130,0.0463421079972236,14032,0.006,0.101374569379291
T,T,1664440,900,1302304,57800,0.000934037694693188,12200,0.003,0.03
BBIG,T,1660280,900,1591480,43600,0.00572306749646417,19965,0.002,0.02
TCRT,B,1653927,23978,1411082,61992,0.619004291226652,3338,0.0239843131966918,0.169333800338158
FWBI,T,1652706,16321,1232129,148307,0.0790619716808844,1511,0.00241051406163838,0.0406114821395748
FWBI,B,1648222,27135,1124095,205937,0.938616624695705,2800,0.0539292965562081,0.34876240477604
ACB,B,1646058,600,1086128,284800,0.00299761689456882,10800,0.001,0.0116666666666667
DNA,B,1638530,800,1528992,30746,0.00146068320524097,7524,0.004,0.09
MARA,T,1633353,7912,1232070,73222,0.0694471474703766,3500,0.00756061983922011,0.130957896672182
CPG,T,1628474,673,1580721,39680,0.00390096678007769,13715,0.003,0.03
ABEV,T,1628357,4200,1620557,2400,0.00148331797039721,13300,0.001,0.01
UEC,B,1618464,1400,1560444,7900,0.00695811519821227,7000,0.01275,0.07
APE,B,1604994,520,1413431,1299,0.00787917750415744,2360,0.0075,0.03
AFRM,T,1602511,6430,1265954,122606,0.131891543109739,3000,0.0297240020637921,0.226165887967319
RGLS,T,1600848,28969,1265771,257971,0.0638083700440529,1345,0.000986192136421692,0.0101035589768373
NOK,T,1597122,3200,1564076,9300,0.00208494286879368,12300,0.009,0.05
AG,T,1586796,100,1190990,2800,0.000737121724211536,10040,0.004,0.04
SNTI,B,1578941,27633,1351552,141349,0.156921887325351,2700,0.0116100317136296,0.0707655014034193
GOOG,T,1578128,3915,1190041,58734,0.0303561147912788,2416,0.0207367201936038,0.216415662034996
OXY,T,1577463,52416,1124723,173771,0.294677282636426,3191,0.016284137929334,0.261226961976085
MULN,B,1568841,8654,1290427,18597,0.00562950426007553,3800,0.000107142857142857,0.00417689846805956
MEGL,E,1542216,6256,1146724,49266,0.401550079817536,3200,0.0674526066350711,0.476336739731438
PYPD,B,1532414,14065,1184633,166915,0.229279396008699,14207,0.0221922302141984,0.149316687296532
LABD,B,1530810,21203,1127665,228551,0.229716366071976,2466,0.0142775073906547,0.268832195263888
MGAM,E,1523249,8486,1223200,122082,0.188854994080049,4700,0.0119165043139438,0.153481151621981
UNG,S,1506535,67175,1118481,285018,1.22222361538704,3913,0.0140637669168489,0.221352840975722
SOXL,E,1500159,21460,1239428,142181,0.0110677556210297,20401,0.00431631631631632,0.0503203203203203
PRPL,T,1498668,13149,1267538,155709,0.0167058268947208,3800,0.00586887018302572,0.0208494864468299
CS,T,1494324,6400,1482024,2400,0.0169441744232996,8700,0.003,0.03
BGXX,T,1470855,7003,1214992,71000,0.0454640000629675,11022,0.00391188682146702,0.07
PLTR,T,1465735,1400,1377120,7200,0.00233816694486265,10700,0.01,0.0766666666666667
APRN,T,1464480,7740,1068331,200145,0.203590050612948,4400,0.0100879120879121,0.197887859667964
SHPH,B,1452328,19861,604236,15474,0.317980481783796,1679,0.563850965596476,7.04166770523212
SARK,B,1451878,26846,1146563,190179,0.77341125229256,1875,0.0178606582996794,0.273494953379137
MUB,B,1443471,5069,1296097,130453,0.252345356571934,3879,0.0279098039215686,0.15759900990099
ASX,B,1439564,0,1438664,0,0.0,11496,0.0,0.0
NVTA,B,1433751,3310,1168258,80217,0.0322651727880811,6149,0.00459259259259259,0.0528571428571429
TWM,B,1427887,13530,1376240,13900,0.598290513163906,10600,0.007,0.070711743772242
NVTA,T,1422554,1407,1041661,147863,0.00932465458566579,6600,0.00667914438502674,0.03
BBBY,S,1412866,34777,1055152,273753,0.246270801620483,4634,0.0116680431325715,0.104933867872807
AUY,T,1406584,1599,1376185,0,0.00212898346526211,14999,0.00877136258660508,0.02
GOOG,B,1405767,8987,965175,72539,0.0756694058863667,759,0.0482912586445988,0.251513884611403
WISH,B,1402478,3150,1220148,4719,0.00944000209063353,13300,0.000162790697674419,0.00261372093023256
KOLD,T,1398225,54908,1073562,177424,0.590400030929888,4074,0.006,0.0834311489662695
HUT,T,1397171,4310,1160121,2240,0.023927449248055,8500,0.0116934865900383,0.06
GDXU,E,1390151,14510,1210850,153291,0.0990885174236645,82547,0.00507692307692308,0.04
CPTN,T,1382640,12178,1289632,56388,0.0289741283731377,6847,0.000426999507308261,0.0127098045656101
QNRX,B,1381922,22706,983414,102009,0.131168159614871,2487,0.0114910643192073,0.0924157303370787
PSQ,S,1379047,0,1363147,0,0.0,8945,0.0,0.0
HBAN,T,1374246,0,1371646,0,0.0,10600,0.0,0.0
KERN,E,1353869,27013,0,247359,0.142791481445596,4700,1.46512990818519e-06,0.00568325728305665
JZ,B,1347371,3061,1106154,1400,0.524536151108146,2669,0.0620807453416149,0.346376811594203
SPXS,T,1338879,27296,1213761,6335,0.102192622336281,3350,0.011,0.122285714285714
NEXI,B,1336508,19991,1102674,146367,0.0524066786757212,10700,0.00187984515610075,0.0312166306369715
NVDA,S,1327965,40919,663588,162040,0.15077339630545,1400,0.0534420527895696,0.381856394503587
BGXX,B,1326191,9997,1157108,60461,0.0363807830710488,14221,0.0070979607595381,0.0631227405145485
TELL,T,1324130,1400,1163094,84905,0.00414991741627366,41360,0.00733333333333333,0.125
CGC,B,1314635,2200,1301330,6503,0.010296722218375,10664,0.003,0.03
DNA,T,1311528,3300,1128836,92706,0.00691147668867212,20436,0.0116666666666667,0.07
VEU,B,1308532,28275,1146463,123064,0.267125757985615,2112,0.006,0.06
NUTX,B,1305545,8012,981201,186329,0.135314626513503,5930,0.00341245834401436,0.0661454634719914
UNG,B,1299145,56665,1007370,224978,0.943094357526131,2173,0.0120127406568516,0.191759949313225
CMRA,E,1294970,6469,1051533,72029,0.131959464602301,3800,0.0233071473610029,0.137255294684915
WETG,B,1285307,4485,1081329,111108,0.0871773834270407,5782,0.012187725631769,0.0928617050819217
CPTN,B,1282747,10033,1117859,105322,0.023870703725381,5860,0.000448519884381541,0.0125446028107246
DKNG,T,1282445,4134,1052335,51413,0.0399397294235894,3799,0.0104444444444444,0.0823419203747073
PXMD,E,1279342,6112,952175,45556,0.29270954385648,2808,0.0263701545849878,0.237433332848244
DNN,B,1261050,1500,758566,211684,0.00642842532828058,7000,0.003,0.06
XOM,B,1259506,2758,1033807,48664,0.0202186103729567,2015,0.0109786463444115,0.174926338453877
JBLU,B,1258419,3166,1192949,5400,0.0183975406727589,8915,0.011088772845953,0.19
PBR,B,1250601,907,1177070,5525,0.00155920992676757,10690,0.001,0.02
OXY,B,1249967,4503,1007532,54082,0.037147418061746,2373,0.0764811374214148,0.466444507405928
ARDX,T,1247421,200,1039196,5600,0.00499644884740951,28300,0.002,0.04
CXM,T,1240904,200,940341,0,0.0305686009405792,8422,0.011,0.05
MSFT,B,1239600,11238,690832,142761,0.105821592460357,699,0.0354178395377185,0.439006924520223
QQQ,S,1230666,19432,1051908,21413,0.0288697830413252,1118,0.0116915302100989,0.23429964136868
RIG,T,1229759,1900,1180659,2900,0.00435957010330982,11639,0.00766666666666667,0.07
AAL,T,1228747,1943,1052844,14510,0.00221282423311103,6800,0.012353265402328,0.08
AVYA,T,1227593,1580,1039543,59120,0.0155789405825211,8500,0.005,0.0566666666666667
FCEL,B,1220170,600,1151050,600,0.00478188757409797,5802,0.003,0.03
SPXS,S,1207158,18207,1024858,22699,0.0682210123360293,4520,0.008,0.108347151401918
SHIP,B,1203750,400,1135089,1600,0.0274530418582726,27586,0.0003,0.0032
MEGL,T,1192844,9038,873620,73095,0.390845012613111,2605,0.00402360981671326,0.144319664492078
HPCO,E,1190410,10009,874793,16770,0.121779827361279,3371,0.0420105471324984,0.399578114700066
SPXU,S,1189547,68810,836695,188689,0.121150445624999,4237,0.007,0.07
PTON,B,1188890,1080,929487,1169,0.00844016587691913,4180,0.01,0.08
CCL,S,1180171,16010,1083930,58687,0.0238223381434719,14696,0.01,0.06
AMTD,T,1179412,6553,1071370,49000,0.00810484225055626,23800,0.000610407446970853,0.01
MULN,E,1171017,96447,59300,182478,0.101029587564603,3100,7.3780453232211e-05,0.010567621095191
BLUE,B,1162585,6855,983338,83435,0.111544634740295,3740,0.00966666666666667,0.1034471499329
SIDU,B,1159685,19073,916983,114224,0.0930329414687147,7806,0.00181653685158692,0.0378935516346103
RIOT,B,1158336,1230,975612,128343,0.0100766752831473,3681,0.018,0.16
INM,B,1155621,10120,678701,10505,0.326105735973668,1200,0.237580865040251,1.72049940385371
TMF,B,1147297,18902,916500,200795,0.174808425749371,1973,0.0192008803521409,0.167142857142857
VXX,B,1146539,9441,950120,132441,0.478327318402593,1400,0.0145614472863381,0.198390896977895
BCAN,T,1141330,6161,697472,18276,0.052121230376459,500,0.0417900531535058,0.315883140199498
RIOT,T,1141156,1208,963532,49403,0.0114584235972525,4100,0.00818978102189781,0.127299270072993
JBLU,T,1140403,1543,1079656,1710,0.00790110122898088,12200,0.011,0.07
SIDU,T,1136810,11961,844502,185262,0.0571254882898857,10429,0.0019950257145266,0.0529803557878762
GOOGL,T,1128851,4140,974416,38600,0.0372092397433769,1969,0.0490430634423711,0.294406547072858
PRTY,B,1127949,4067,1050317,25201,0.0439862639050493,6075,0.0107692307692308,0.0636101083032491
PGY,B,1114374,9720,959651,79016,0.517624708018987,1718,0.0525270534122479,0.742634536699519
GSAT,S,1111993,400,1045312,2140,0.000371187352909835,121541,0.002,0.02
GOVT,B,1111645,74,1058071,0,0.00057850464367241,7703,0.001,0.01
APRN,E,1107565,5451,853015,166945,0.250199809364708,3990,0.00895238095238095,0.11501601087085
FFIE,T,1107190,2487,934090,152613,0.00704083479206505,24975,0.003,0.0307
IMTE,B,1106616,3143,943696,69384,0.207369302641011,8275,0.003,0.0367883055911225
TSLL,T,1106070,79601,591144,416029,3.19313188291884,4231,0.0132914921044151,0.265843914904413
AMTD,E,1102920,6530,1024751,27050,0.00951266233615359,12600,0.000498001776198934,0.03
DMS,T,1100022,18314,818358,174291,0.112096064163509,4457,0.00390950366961065,0.0672318718808983
TELL,E,1099122,610,1014949,43300,0.000679435021018731,5177,0.00195238095238095,0.0322619047619048
LYFT,B,1095376,5996,831585,200456,0.0420313160732203,3550,0.0104226044226044,0.0896642096642097
HUT,S,1093215,1420,955380,26230,0.00934324331698303,10201,0.007,0.03
GOLD,B,1084525,100,1028488,10300,0.000140698031071753,7171,0.001,0.01
SOFI,S,1084145,0,1045981,0,0.0,18301,0.0,0.0
BCAN,B,1080990,16326,631925,16457,0.147675827232691,300,0.0694513671514268,0.36983012779923
F,S,1080404,3146,996824,46344,0.00183813507862124,9169,0.006,0.06
SDOW,B,1076611,35081,952263,40900,0.867695914456701,1470,0.013,0.135101226118318
AVYA,E,1063755,3158,834172,66793,0.0358305408565314,14773,0.00383870967741936,0.09
DRUG,T,1061067,7415,885806,93484,0.378221180221393,4224,0.004,0.067911877394636
AGRI,B,1056744,5460,965958,34248,1.01968106153247,12712,0.00253703703703704,0.162469135802469
SOBR,E,1055133,4819,876658,74433,0.0222405091603986,1100,0.00428835217945182,0.0616844621304651
