symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TQQQ,B,21952297,314732,20542622,686491,0.152585731668935,933,0.00826328297316591,0.0822282470772985
SQQQ,B,19373929,183328,18375351,256992,0.151116702959292,800,0.00975676633932961,0.0862822457348535
SH,B,11939316,160,11770606,0,0.000213834735187561,20400,0.002,0.02
SQQQ,T,9138398,162990,8159405,248694,0.140295124946915,1320,0.00905176076748902,0.091608284841265
SH,T,7717926,19200,7565926,0,0.0113409624933106,16500,0.001,0.01
TQQQ,S,6303201,62212,5788856,147704,0.0323419237392404,1590,0.00773901945213313,0.0750165502022802
SH,S,5536119,40001,5202925,283533,0.0695508094105678,35591,0.002,0.02
SOXL,B,5404215,97809,4525153,531444,0.0513082857657664,1389,0.00811559480817814,0.0961520004822232
SQQQ,S,5347647,30859,4667461,96535,0.0230067709073207,1462,0.0111320119076626,0.08
AMD,B,5339620,45606,4352644,396166,0.126176477913263,1125,0.00875191591548192,0.116874277764125
TQQQ,T,4821170,68400,4321067,98860,0.0346001258039811,1591,0.00833325043696966,0.0886732479540284
AAPL,B,4817744,26139,3974895,331748,0.0543313572970927,800,0.0106865873891696,0.133198004608525
AMD,T,4615152,21930,3973193,124456,0.0589316192824437,1434,0.0118192692365006,0.123227969498736
PXMD,B,4526094,57527,2634297,354296,0.640211252804638,1700,0.0391776400425156,0.368019039190671
QQQ,B,4326051,95375,3547893,228560,0.166917302062845,730,0.0106355868066073,0.202478260466342
HYRE,B,4285257,54295,3589835,398759,0.0541448832505119,3000,0.00244371052917902,0.0413685700452542
AAPL,T,4073146,8936,3408462,119157,0.0174021695188847,969,0.0138980704223538,0.158910322527515
TSLA,B,4072498,74813,2042000,160867,0.221104875889072,793,0.111339942478707,0.516248043301021
GSAT,B,3975680,8841,3385072,136108,0.0249142884772355,3742,0.00687470379146919,0.05
ITUB,B,3968945,0,3920555,0,0.0,11700,0.0,0.0
TSLA,T,3949400,41612,2048792,176133,0.118485049558135,971,0.101704521622203,0.520037417415926
SPPI,B,3877614,8030,3506710,145482,0.0375486604891357,21400,0.00203980986333928,0.0353703703703704
SPRO,B,3731276,28521,3545932,95725,0.0540636180347543,2700,0.00215332417805878,0.0502049600327936
F,B,3699608,11538,3513211,27518,0.00527795859673756,3900,0.00786927960701624,0.0504534606205251
SPY,B,3675918,88998,3091843,203897,0.0425889572341425,663,0.0139902503518694,0.207745545875978
CMRA,B,3646819,37793,2665241,685998,0.170762631947515,1405,0.00358843901264943,0.0394182734736448
AMZN,B,3624489,12941,2946380,113362,0.0595854673404042,755,0.0496788827243486,0.217563975453217
LABU,B,3595625,59113,2793315,639893,0.119203761615081,2200,0.008,0.089677068014142
NVDA,T,3574025,8770,2859862,29800,0.0317353641517712,950,0.0632874851875442,0.259939388872786
HYRE,T,3569533,41198,3042845,305982,0.0369531152520898,2456,0.00257243593327036,0.0300266297400937
UVXY,T,3546783,85238,2675012,539163,0.0279652304774966,2700,0.0101922007898357,0.0807931060891666
NVDA,B,3518962,32389,2355821,90467,0.109926786333305,800,0.0462247311430259,0.244476841294227
UVXY,B,3475623,169231,2455180,567460,0.077539512544912,1563,0.00796799898559922,0.0831219760770627
PSQ,B,3386254,20608,3277809,34837,0.0345676680812073,3830,0.002,0.02
ALNA,E,3339231,53120,1500,1109183,0.0352065402659014,1200,8.6802827965436e-07,0.00289427729772192
QQQ,T,3229394,66150,2781255,144402,0.124863062788487,800,0.00828940991974007,0.260012071222233
T,B,3188034,21800,3096079,52600,0.0150351639753165,2900,0.006,0.03
IMRA,B,3080952,74318,2588182,265837,0.919453705815829,2300,0.00344790100424721,0.087415303680696
BBD,B,3073510,0,3066510,0,0.0,10055,0.0,0.0
SWN,B,2960313,2400,2920718,14695,0.00441211212365441,8900,0.0091634121274409,0.04
SPRO,T,2898294,23209,2736370,58873,0.021745197571194,2600,0.00142163962065397,0.0305212211466865
SPY,T,2872674,20466,2436764,124697,0.00963723305367606,800,0.0127324140844791,0.182601256331434
KOLD,B,2851747,145764,2271019,361797,1.6157025043954,2350,0.008,0.118095850698221
SOXL,T,2715403,51379,2347608,186581,0.0329284526616271,2200,0.00809203300711146,0.0717158711385402
PXMD,T,2710435,41856,1854342,312224,0.211531970588299,915,0.00294206781065277,0.059120766202848
CMRA,T,2670981,34919,1674005,666106,0.15824084735358,1500,0.00105576638952461,0.0365007676931545
NOK,B,2631085,0,2631085,0,0.0,10200,0.0,0.0
QLD,B,2623215,3849,568573,27617,0.130851843694282,920,0.006,0.0997249334516415
SWN,T,2616644,3302,2456072,139129,0.00580757094408057,7800,0.0153157894736842,0.06
RUBY,B,2561868,39099,2084783,315314,0.0407149564912806,8450,0.00105380931179145,0.0301920097996949
HUT,B,2411884,3100,1550991,4100,0.0176321886122889,5150,0.0143968253968254,0.05
FNGU,B,2351650,5391,2212204,27278,0.022458257799834,2600,0.005,0.0577413576929966
IMRA,T,2327383,37106,1940085,201882,0.129456420815791,1400,0.0236112656534547,0.0915552173501761
SOXL,S,2302835,37380,1756826,464958,0.0192716791234995,2644,0.007,0.07
TLRY,T,2291353,6508,1978238,212607,0.0127104679456218,13702,0.00643383947939262,0.085
FFIE,B,2267238,4289,2161837,12312,0.0113068362840596,13598,0.0010561797752809,0.0219333333333333
AVCT,E,2245624,64304,735009,290347,0.0693676917487916,1900,5.21966210014942e-05,0.00514972335308906
LABU,S,2221498,23958,1893159,280635,0.0409308727426205,5784,0.00613207547169811,0.0729515938606848
ISEE,B,2184158,84601,1521494,196803,0.693572492503417,1770,0.00772657501001253,0.0908986056198109
KOLD,S,2178565,123005,1596199,426316,1.2569400090273,3100,0.00813291373565346,0.0876924147668099
SPPI,T,2133003,2500,1802603,190700,0.0101126531347985,16400,0.003,0.04
SPXS,B,2131398,35202,2055150,12042,0.186879143204082,1135,0.00634306569343066,0.05
GSIE,S,2123252,10020,1829166,51865,0.515750463248919,46110,0.001,0.0199800399201597
GSAT,E,2098208,7035,1921253,126720,0.0076845715258512,1600,0.0033024598355375,0.0323873441994247
F,T,2084183,3109,1981107,43467,0.00232177667636224,4527,0.006,0.07
AMC,B,2081748,2900,1896044,48799,0.0127719203343287,921,0.00649193899782135,0.129956427015251
SNAP,B,2070057,4094,1870969,20900,0.00486035708914504,3100,0.007,0.118
SOFI,T,2057349,1810,1351461,43990,0.00362808469275299,5800,0.00926530612244898,0.126020408163265
RUBY,E,2026550,32392,1829746,116912,0.0565356157152981,2200,0.000748641003978493,0.0301785340314136
FNGU,T,1969815,11508,1645185,90598,0.0624124435369458,3200,0.007,0.100105263157895
SOXS,B,1966626,17401,1539629,148262,0.140290535018254,800,0.00941312847959594,0.239305439373338
BBBY,B,1942143,10630,1713175,125879,0.0728530237714883,1960,0.01227981526066,0.125683186449755
PSQ,T,1937159,0,1925459,0,0.0,4500,0.0,0.0
NIO,T,1925308,2700,1518736,65400,0.00594509945223195,2000,0.00747058823529412,0.196558823529412
RGLS,B,1912415,23650,1528341,289460,0.0589831049766297,1700,0.000978768577494692,0.0210615711252654
APRN,B,1898092,6895,1579863,98582,0.121021625786073,2000,0.00679658326067614,0.123123217014844
ABEV,B,1859208,0,1858908,0,0.0,8722,0.0,0.0
ITUB,T,1831695,0,1810395,0,0.0,9800,0.0,0.0
DRUG,E,1808368,34972,1532783,121741,0.747074598496995,2406,0.00182332155477032,0.0413763250883392
SNAP,S,1790670,4790,1755020,7730,0.00497342996201989,5106,0.004,0.07
SOFI,B,1786812,3543,1645137,8300,0.00584508222061901,4600,0.00638523274478331,0.02
DMS,B,1777702,27036,1480108,191231,0.0857218895686718,2194,0.00242445494740052,0.0401143466991919
SNAP,T,1743312,10903,1557676,96624,0.0135983678490436,2600,0.00683387483180729,0.0815538271361841
GOVX,T,1730535,4911,1535037,94214,0.0166712524125396,6500,0.00156497175141243,0.02
GOVX,B,1715049,5432,1542773,61663,0.0190455135198824,12750,0.00243956043956044,0.03
DKNG,B,1710609,896,1130524,14224,0.00714674238305969,2596,0.00283333333333333,0.0366666666666667
AAPL,S,1705892,20544,1355508,215868,0.0427013524936649,775,0.00802080581241744,0.12425566463459
NIO,B,1693450,27910,1324383,131306,0.0928291543226437,1900,0.00781991038543066,0.110586201162729
INTC,B,1687270,6035,1541540,109553,0.0167970275217024,800,0.00633333333333333,0.0703992015968064
TQQQ,E,1667864,9652,1620429,5048,0.00522073512800715,16918,0.000911400795404331,0.0203314184710561
DRUG,B,1666029,24605,1318967,183036,0.433356797023094,3500,0.0047842215012742,0.0692188478534492
TLRY,B,1661941,1000,1553641,67900,0.00201500709823603,4550,0.006,0.02
AMZN,T,1650013,10131,1373974,32597,0.0375119958018511,1100,0.0405271621074507,0.198575425873617
ATXG,E,1645149,10311,1042155,14174,0.226707781916357,1388,0.239142069362063,2.5401417768407
FWBI,T,1612846,16321,1196142,148307,0.0790619716808844,1063,0.00241051406163838,0.0406114821395748
FWBI,B,1611908,26405,1100203,205937,0.359942544410928,1100,0.033929296556208,0.271619547633183
CCL,B,1600574,6505,1483416,11100,0.00848683046170984,4489,0.003,0.035
SPXL,B,1598000,32644,1253257,74220,0.474463432080739,800,0.008,0.17600074796193
RGLS,T,1593848,28969,1260671,257971,0.0638083700440529,845,0.000986192136421692,0.0101035589768373
AMC,T,1553710,2770,1313082,59962,0.0115888789027172,2300,0.00690909090909091,0.116996601529312
TELL,B,1552527,900,1480142,14692,0.00257837001687389,5220,0.00833333333333333,0.07
LABU,T,1548616,33170,1211736,119363,0.0599463700176533,2800,0.00717391304347826,0.120441599153019
UBER,B,1520824,1651,1425892,11000,0.0111853912021812,1513,0.004,0.06
CCL,T,1507965,4290,1372176,84160,0.00500222041444819,3600,0.0116923076923077,0.108846153846154
VALE,B,1507007,0,1505607,0,0.0,7100,0.0,0.0
SPXU,B,1478631,5200,1303658,100,0.0162794803357347,1350,0.004,0.05
ATXG,B,1477746,16154,854799,39287,0.380797446870328,653,0.885821892533805,3.00021388771738
BBD,T,1464350,0,1459550,0,0.0,10800,0.0,0.0
AVYA,B,1456006,4120,1239262,35680,0.0262917457102455,4921,0.00836111111111111,0.06
AVCT,B,1450667,71449,707639,77885,0.0362387724004939,1700,2.54319187534969e-06,0.00259053280613499
PYPD,B,1447318,13565,1111921,164615,0.195117056571695,2507,0.0211922302141984,0.129316687296532
TSLA,S,1437821,55612,492588,54533,0.165139933084992,591,0.105784003533918,0.498143292702308
BULZ,B,1415549,63553,1046352,142321,0.0571085613212775,1538,0.00772105072105072,0.05
AUY,B,1413935,600,1395035,0,0.00107839190199574,10300,0.001,0.01
BGXX,T,1401154,7003,1146591,71000,0.0454640000629675,2550,0.00391188682146702,0.07
QNRX,B,1367567,22706,972950,102009,0.131168159614871,1457,0.0114910643192073,0.0924157303370787
TZA,T,1366000,49074,1112540,116176,0.52600912309678,1805,0.007,0.121758042648362
CEI,B,1354218,1299,1182506,14557,0.0166956068398199,35100,0.0,0.00226
NEXI,B,1336508,19991,1102674,146367,0.0524066786757212,10700,0.00187984515610075,0.0312166306369715
SOXS,T,1335349,18105,1082946,83257,0.147439227910018,1310,0.02016,0.346285003640691
AFRM,T,1325330,4255,1039654,115866,0.106373331597334,1700,0.0258176788787804,0.18087314792048
AMZN,S,1318186,23912,1034112,120683,0.0920031711323568,799,0.0268858143229926,0.170228338240674
NOK,T,1302186,2200,1278240,9100,0.00147970685095616,7600,0.008,0.04
KGC,B,1294397,300,1294097,0,0.000434344892428528,11200,0.002,0.02
GOOG,T,1271533,2020,947466,44038,0.0174508577469463,1471,0.0152227981570087,0.147563235622904
BBBY,T,1267538,15874,1105882,28196,0.108720225858515,2987,0.00707957098108963,0.12430037051322
SPXU,T,1264917,17320,1187260,6500,0.04898293191712,1275,0.004,0.04
NUTX,B,1260480,8012,938625,186329,0.135314626513503,2000,0.00341245834401436,0.0661454634719914
CPG,B,1257084,0,1256384,0,0.0,8200,0.0,0.0
SHOP,B,1246902,4708,990039,88809,0.0298951367998139,1425,0.0141380616847536,0.125762895817346
AMD,S,1244335,9483,955745,181271,0.0231658636910303,1603,0.0132310948945771,0.132343448697878
WETG,B,1242684,4185,1044506,110708,0.0653956365309397,4000,0.00618772563176895,0.0778617050819217
RIG,B,1240604,100,1222604,4900,0.000310968480234843,8375,0.001,0.01
GOOGL,B,1234057,7469,981900,123515,0.0639640301474575,351,0.0470298100934551,0.204730282165359
TSLL,B,1232162,40531,876057,286629,1.70351330438021,1626,0.0072623141941125,0.173574997038168
MULN,B,1217901,5850,1001897,17547,0.00364476229713315,2100,0.000107142857142857,0.00296561743341404
ET,B,1211496,400,1122808,4800,0.00124216377811936,5800,0.007,0.08
HUT,T,1203830,4310,974880,2240,0.023927449248055,5400,0.0116934865900383,0.06
NVTA,T,1197242,1220,938084,97878,0.00802128254613249,4000,0.002,0.02
BGXX,B,1196171,9897,1042192,60461,0.0292516749224782,2121,0.0020979607595381,0.0531227405145485
PXMD,E,1193796,6112,893001,45556,0.29270954385648,2000,0.0263701545849878,0.237433332848244
PLTR,B,1165475,650,1114052,4690,0.00114409629307705,3050,0.007,0.09
NU,B,1162938,400,1104359,6000,0.00120406107097319,6967,0.004,0.03
UPRO,B,1160593,27249,1070735,40380,0.146409891572234,774,0.008,0.0977862900810317
VIXY,B,1159084,31132,1027153,31096,0.0917553769636111,4441,0.012020618556701,0.0931747977108802
SARK,S,1158335,19120,749746,167330,0.259276807916106,1581,0.00818098940876793,0.132917139397696
SIDU,B,1143429,19073,901052,114224,0.0930329414687147,1899,0.00181653685158692,0.0378935516346103
FUBO,B,1139689,843,1064020,3007,0.00416071738116034,2340,0.0033683241252302,0.06
HPCO,E,1128791,10009,838041,16770,0.121779827361279,1800,0.0420105471324984,0.399578114700066
RIVN,B,1128155,1580,886122,5826,0.0107787554196166,858,0.022678818353237,0.135526922271108
SOXL,E,1128029,16750,924188,101301,0.00775523979690954,2245,0.00331631631631632,0.0403203203203203
INM,B,1123540,9795,662132,10505,0.245459250599011,700,0.186977981685074,1.36627922036747
SIDU,T,1122600,11961,834360,185262,0.0571254882898857,8629,0.0019950257145266,0.0529803557878762
OXY,T,1121720,13343,826504,121898,0.106392254290358,1941,0.011208657101948,0.181833562639094
ABEV,T,1118236,4200,1111636,2400,0.00148331797039721,7700,0.001,0.01
NCLH,B,1117318,920,1059545,11920,0.00552844327271073,3200,0.00244444444444444,0.03
VEA,B,1089613,51254,955050,76849,0.0918143193722262,948,0.008,0.0800439238653002
HBAN,B,1086287,180,1085487,620,0.000256633256818603,6300,0.001,0.01
CS,B,1083612,0,1075212,0,0.0,8700,0.0,0.0
DMS,T,1076776,17963,799763,174291,0.0827947869283472,1299,0.00290950366961065,0.0472318718808983
TZA,B,1062221,33220,984204,20255,0.367292865872604,925,0.008,0.101705009000814
TNA,B,1052815,56938,898405,76808,0.564874396077789,1200,0.008,0.148921132033123
APRN,T,1052233,5030,735867,177022,0.119075805781335,2100,0.00608791208791209,0.147887859667964
APE,B,1052105,520,959895,1299,0.00787917750415744,1026,0.0075,0.03
MOGU,B,1051638,15445,760382,195731,0.0379801308218168,869,0.000987374554872127,0.0160213661379087
AHI,E,1049295,4230,983981,23394,0.0464240502264679,1700,0.00332285527177472,0.0541775055018851
HUT,S,1035567,620,916519,8243,0.00326463167188277,9000,0.006,0.02
T,T,1010198,100,855188,1900,0.000131952581520305,4600,0.001,0.01
GGB,B,1003052,900,1002152,0,0.00129489151756822,13188,0.002,0.02
HPCO,B,999970,14395,643161,7564,0.0995642718281797,945,0.0231947868967946,0.18641493483621
MARA,T,999683,7282,756845,46582,0.0610886141478702,2100,0.0040471063257066,0.0751020408163265
AAL,B,992556,800,884730,32996,0.000942150429830278,5700,0.004,0.05
BULZ,E,987894,1400,540467,2600,0.00150870542044092,5700,0.002,0.02
GSAT,T,986136,700,946436,22700,0.0041488616815926,5300,0.003,0.07
META,B,965868,9454,605493,19062,0.1026821768221,740,-0.0564907111055536,0.263961578664851
GDXU,B,959529,61581,766491,104456,0.495037586725433,4511,0.0135670587122224,0.07
LABD,B,956079,12620,724709,121072,0.133615497991115,1266,0.00817057780151579,0.149614384550168
MARA,B,954179,1605,779506,59691,0.0195536529459765,1820,0.0166727272727273,0.0946477272727273
BBBY,S,952154,33499,754299,137199,0.226181056261071,2390,0.00765004827395965,0.074933867872807
AKRO,B,950721,18861,542628,29280,0.552302831863588,1300,0.00608812110647486,0.108353222179972
AUY,T,941089,300,912389,0,0.000642475328947368,9400,0.005,0.01
VEU,B,931950,14516,794686,122718,0.15526775635686,1212,0.004,0.04
BBIG,T,928948,900,869248,43600,0.00572306749646417,3000,0.002,0.02
PRTY,B,928615,2297,876708,24546,0.021594505528946,3275,0.00476923076923077,0.0436101083032491
SVIX,B,925725,6060,851509,58456,0.238946288346582,15300,0.0098,0.0841935483870968
SWVL,B,925683,5530,410541,73917,0.297549752206544,3700,0.00218255578093306,0.0426369168356998
PTON,B,924669,780,704449,947,0.00545701406789646,2330,0.008,0.05
SHOP,T,923994,4910,738790,12890,0.0351699616994037,2096,0.0138953488372093,0.0602784577723378
ISEE,T,913906,18908,634964,134373,0.0304712700331851,937,0.0170372545881937,0.127346811899691
ZOM,B,905459,800,786761,8898,0.0190713276153988,50500,0.0001,0.0016
CGC,B,900835,2200,892030,6503,0.010296722218375,6000,0.003,0.03
CLVS,B,898667,2844,792623,49700,0.00601116861105223,21481,0.00125510204081633,0.02
UEC,B,897781,1200,857729,7800,0.00543954690439968,3900,0.01175,0.06
NEXI,T,885308,7467,754139,108890,0.0168355786032354,540,0.00098660774072586,0.0105356903709656
OKTA,T,880652,9530,695199,19413,0.123485334260739,2268,0.0385443924616732,0.293081839002505
RBLX,T,876809,2127,707577,18597,0.0347687236694535,1600,0.0356686757380037,0.174148898360088
NVTA,B,874692,3110,702806,33414,0.0308711919971364,3349,0.00359259259259259,0.0428571428571429
CPG,T,869232,210,825532,39590,0.000530933178267135,6800,0.001,0.01
MULN,E,862263,91014,59300,147817,0.0877286071862965,1500,2.36250639068049e-05,0.00538561379416708
GOOGL,S,841579,7291,625251,104723,0.0584510845276273,750,0.0361790207070376,0.175986291101616
GOOG,B,839901,6538,642445,63821,0.0579762522281213,548,0.0223760044073107,0.150432665505786
FFIE,T,830392,1210,679592,136590,0.00347939107780609,22875,0.001,0.01
QNRX,T,828035,11388,680193,82527,0.055612800515693,1552,0.000978047067088163,0.0196996838777661
PXMD,S,827402,17436,520311,89478,0.0793896173706161,1716,0.0217444660786212,0.172911093890212
PBR,B,824719,907,755570,5525,0.00155920992676757,4600,0.001,0.02
IXUS,T,824670,27227,678806,118636,0.316161032948576,2722,0.003,0.03
PIXY,B,824141,12905,339050,4561,0.33000574608521,640,0.264077771787411,3.57356286045536
SHPH,B,824026,15155,317699,6445,0.188722360548949,800,0.44813287659396,6.26406417622242
GOOGL,T,822738,2122,716132,32700,0.0215963434410539,1070,0.0340958874341283,0.222888449320348
NVDA,E,815840,2820,628411,3494,0.00630265819613562,975,0.012618916928955,0.133214709371293
DNA,B,813229,300,778370,3046,0.000572281208802724,4490,0.002,0.06
UVXY,S,808492,29610,609238,152430,0.00937449520328873,2221,0.005,0.05
ETNB,B,806374,13281,599470,123905,0.0515544755464635,1100,0.00227189217679392,0.0287900007529554
CS,T,804224,6300,794624,0,0.0165099355571841,5100,0.002,0.02
JBLU,B,803558,1900,748172,1300,0.00962429780616664,5800,0.001,0.01
OXY,B,802375,3893,630198,36857,0.0325414269973554,1100,0.03975087426352,0.267694507405928
ARDX,B,795160,0,740660,0,0.0,12300,0.0,0.0
KOLD,T,795080,23947,655680,39765,0.267871834836231,2200,0.004,0.0602354832193117
RBLX,B,787538,10429,580745,63867,0.182444903040901,1600,0.0329660699075441,0.215149454845487
VALE,T,786661,0,778011,0,0.0,5600,0.0,0.0
AVYA,T,786354,700,713004,10700,0.00437427377923008,5100,0.003,0.0366666666666667
QQQ,S,785780,7624,671247,11681,0.0130708659809687,620,0.00535654261704682,0.117992230905513
HBAN,T,784588,0,784588,0,0.0,6100,0.0,0.0
NLY,B,783982,0,783820,0,0.0,6850,0.0,0.0
BIAF,B,780343,14280,386844,10717,0.201633908756647,1300,0.0974082631603177,0.454912254558044
SCHX,B,779485,43361,92099,642221,1.19106601862009,831,0.006,0.06
TSLL,T,779383,47897,448429,279700,2.02052405954012,2816,0.007,0.124283586591832
INM,T,777320,2776,532716,6189,0.0224184601046933,854,0.0251626898047722,0.615433839479393
SHPH,E,775538,7554,402626,7329,0.0710228698565306,938,0.235812003810034,5.28618416158383
PTON,T,773099,3390,538633,16826,0.022690628460609,2400,0.0080188679245283,0.055
CHWY,B,770154,3447,619642,19125,0.129573050037849,6100,0.0317689885375992,0.240917255427742
NERV,B,769394,2042,545984,14391,0.135388345193668,2831,0.0195081486370053,0.316939367459634
VRAX,B,762651,5820,527613,17258,0.0763848396970254,1239,0.00720629370629371,0.116965034965035
NUTX,T,758108,7287,632816,88919,0.134476755445253,3016,0.00331174229303776,0.0675129067907038
DKNG,T,754591,3334,608314,34512,0.0320846079317234,2300,0.00844444444444445,0.0623419203747073
ACB,B,751730,0,729830,0,0.0,5100,0.0,0.0
RIG,T,751650,1100,704850,2800,0.00327188140267181,6939,0.00566666666666667,0.05
CGC,T,748804,2112,720472,9720,0.0130826525578674,6007,0.00564634146341463,0.05
MEGL,B,745012,1735,527544,26588,0.24179187271948,1391,0.0405770308123249,0.175490196078431
JBLU,T,744122,637,699771,220,0.00313401257461086,6500,0.003,0.03
PYPD,T,742954,7633,614898,87911,0.0495016115748037,2122,0.000882221931088694,0.0234075723830735
SPXS,T,740374,17088,654424,6335,0.073174810249052,2000,0.006,0.0722857142857143
MSFT,B,738942,5071,445586,87400,0.0500850346936907,535,0.021872878020462,0.267427114997137
FCEL,B,738579,200,691387,0,0.000919914492050349,3269,0.002,0.02
GDXU,E,738503,6500,656103,75100,0.0405493074309099,70575,0.003,0.02
BBBY,E,737995,7129,570691,22816,0.0385839602743889,3408,0.0124374938720629,0.08953216374269
PLTR,T,735083,1000,683995,6100,0.00172427758017755,5300,0.003,0.0366666666666667
AHI,B,734505,6664,659272,20348,0.0306201366193698,1300,0.00231565656565657,0.0534106691919192
META,T,730059,6944,464764,36746,0.0628596846076701,820,0.0358135860979463,0.307284540751125
LYFT,B,724463,1651,504805,192992,0.0150433860527655,1900,0.004,0.0498361998361998
ARDX,T,715604,200,541279,5600,0.00499644884740951,17400,0.002,0.04
PBR,T,714941,100,686922,100,0.000246859941543566,6500,0.001,0.01
USEA,E,714680,2631,639088,29594,0.0182624630377744,1827,0.000665526415811479,0.0107601672367921
SPXS,S,713210,7350,628571,2300,0.0412292589244702,2826,0.004,0.0502898550724638
TELL,T,712885,1200,643880,55405,0.00380111892456227,35000,0.00533333333333333,0.085
MOGU,T,709262,11857,536439,85159,0.0291570353612354,400,0.00137471535801636,0.0134578729864215
AEP,B,708181,518,503128,46905,0.040091496030364,8311,0.003,0.06
VERU,B,706975,2334,562402,2508,0.0138962037269852,1600,0.0140665525989734,0.0575414478730309
PSQ,S,705290,0,699290,0,0.0,5800,0.0,0.0
HYMC,B,701141,1300,652941,21900,0.0109275270878226,6905,0.0004,0.0101
QNRX,S,700241,11867,503709,36942,0.0598341800490726,1795,0.0125183466891607,0.0634373681990721
TCRT,B,683531,5086,579786,25754,0.315328041363456,1592,0.014,0.0904545454545454
TECL,B,676821,480,600258,56893,0.111889915058966,1680,0.003,0.0423333333333333
GDXU,T,673079,22487,511201,75500,0.190030509036977,5887,0.00724710093880651,0.05
SOXS,S,667675,6114,395830,38568,0.0438724500081634,1018,0.0238560791473726,0.316524301536828
TMF,B,664664,12700,486251,160513,0.133472148126254,1023,0.00740816326530612,0.0828571428571429
VRAX,T,663646,4915,490990,35424,0.0654571316177664,1394,0.00911277258566978,0.13552440290758
VBLT,B,660716,0,603151,0,0.0,23100,0.0,0.0
ASAN,B,660280,16733,418803,74484,0.175446967619584,1300,0.0583733948435357,0.318078677455901
ET,T,657997,1140,612277,23980,0.00475547732985853,4800,0.012,0.04
OKTA,B,650571,36944,322437,27009,0.260878854602939,795,0.111487299264406,0.599190406803986
AAL,T,645724,1443,599521,11510,0.00147839390512043,3700,0.00635326540232803,0.06
PLUG,B,644962,119,577970,281,0.000786172222029455,1400,0.001,0.03
RIOT,B,641964,1040,506762,109411,0.0088738581955823,1450,0.015,0.12
PYPD,S,641142,3209,405237,169039,0.0527107550000699,1858,0.00759130434782609,0.0846912770030079
RIOT,T,639860,1078,504136,47833,0.00978871720869897,2300,0.00718978102189781,0.117299270072993
MUB,B,633157,2095,596235,28665,0.100487106968879,1597,0.0229098039215686,0.10009900990099
GDRX,T,631424,0,628724,0,0.0,47285,0.0,0.0
DVN,B,626047,6104,443642,66223,0.121605300379784,945,0.0138070172652043,0.215610129724554
DNA,T,625341,1900,565024,29616,0.00529505886669995,14811,0.00666666666666667,0.04
ETNB,T,624261,11488,430982,139052,0.0445943690292728,1000,0.00136855849582173,0.0255858286908078
USEA,B,623717,2300,534683,39058,0.0159649049741091,4500,0.000652173913043478,0.01
NU,T,623512,610,592135,8830,0.00170241551225971,8110,0.005,0.02
AKRO,T,621972,4188,379295,5625,0.0133999705635795,300,0.0126623686723973,0.0990472779369627
CCL,S,620409,800,602167,6337,0.00116533818114017,9596,0.001,0.01
UUP,B,620367,5150,569080,0,0.105646893032017,2446,0.004,0.051
VXX,B,619548,5060,536790,48730,0.374892998482932,800,0.00856144728633812,0.114583532893261
IDEV,B,617345,91944,360153,162712,1.5582027927706,1020,0.005,0.0700300495283541
AUR,T,611928,1810,548224,35197,0.0157919721470063,5054,0.002,0.02375
AVYA,E,611255,720,488489,12097,0.00625282136627698,3355,0.00183870967741935,0.06
NIO,S,607331,142,581858,768,0.000319120162800778,2509,0.002,0.02
BBD,S,606375,0,606375,0,0.0,35101,0.0,0.0
ASX,B,604140,0,603640,0,0.0,5700,0.0,0.0
SDS,B,600954,17967,567606,1900,0.130653030313715,850,0.00807692307692308,0.06
IIVI,B,597735,220,495831,58780,0.0125312427855129,9654,0.0185,0.0858333333333333
VXUS,B,593997,34613,531281,28021,0.0920616465649684,137,0.00532317699655387,0.06
UNG,S,591778,32605,441879,91310,0.494972832272652,2278,0.007,0.122357057016435
BIVI,B,588559,10045,427825,72187,0.0887610564730624,1133,0.00125933300149328,0.0253011448481832
GGB,T,587998,1400,581398,0,0.00471578873936739,10390,0.00828571428571429,0.02
ASTS,B,586524,400,496539,4500,0.0109403205513922,1277,0.01,0.0425
VIXY,T,580893,25486,515637,33370,0.0386327905199521,4412,0.007,0.07
BAC,B,579538,443,529533,1400,0.0005969322395692,1293,0.002,0.03
FRZA,B,574813,5508,446811,20119,0.0517192811132603,1911,0.00263652868554829,0.0319099491648511
SDOW,B,574552,24982,512014,29900,0.613675029813595,850,0.007,0.0726316706726405
SARK,B,569324,10352,446932,47548,0.168309948108873,1000,0.0118606582996794,0.15354792290355
AUR,B,567583,1100,475169,23500,0.00742626060773816,5597,0.001,0.0163636363636364
ACB,T,567245,0,547545,0,0.0,4687,0.0,0.0
RIVN,T,565976,1001,461168,4000,0.00740924869609245,1523,0.00839455782312925,0.0545804988662132
BBIG,B,563090,200,523461,0,0.000796248891322289,12800,0.001,0.02
RGTI,B,561127,3705,523908,14485,0.229349724870471,1942,0.00385714285714286,0.0544254658385093
FRZA,T,560832,4801,311980,145036,0.0450806587917144,1271,0.00154155384294939,0.0293730472818163
CVNA,B,556882,8913,325435,39678,0.123929413957122,3300,0.11559225266672,0.5643002483501
NCLH,T,555686,1150,460186,2000,0.00636794718200943,2600,0.011,0.04
BTG,B,554474,2800,549974,500,0.00325751846896632,8200,0.001,0.01
