symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TQQQ,B,14703226,160430,13808942,445173,0.0660743550454443,633,0.00523854510455667,0.0503505450709901
SQQQ,B,11665609,89888,11147662,110881,0.0760822595649839,500,0.00674696275858912,0.0530289850262354
SH,B,5996459,60,5897549,0,3.99591883489663e-05,9800,0.001,0.01
SQQQ,T,4459501,86304,3809695,118578,0.074840911114689,770,0.00521586430188466,0.0603126915126637
TQQQ,S,4383974,43328,4043034,80317,0.0217949410943322,1000,0.004,0.04
HYRE,B,3996217,52795,3327895,398359,0.0382769048309625,1600,0.00231037719584569,0.0313685700452542
SPRO,B,3652182,26465,3485870,86649,0.0283548112164561,1400,0.00107356957683179,0.0302049600327936
GSAT,B,3617978,8553,3047488,122492,0.0240420316945304,1900,0.00587470379146919,0.04
SOXL,B,3612805,71803,3033834,373462,0.0360405131040018,834,0.00489160541122652,0.0519522158537418
HYRE,T,3551438,41198,3025950,305982,0.0369531152520898,2156,0.00257243593327036,0.0300266297400937
SQQQ,S,3533548,17862,3059493,16720,0.0125087625249209,862,0.00813201190766264,0.05
AMD,B,3357688,14293,2771648,198651,0.0361843116753229,800,0.00546349998891084,0.0772498860181926
ALNA,E,3339231,53120,1500,1109183,0.0352065402659014,1200,8.6802827965436e-07,0.00289427729772192
PXMD,B,3135037,39704,1712343,230587,0.200555891433018,1100,0.0330423571412157,0.26661381419972
AMD,T,3117092,13406,2704931,81950,0.032977936293973,909,0.00687851934393507,0.0841535464047596
IMRA,B,2991812,59386,2532858,260919,0.079614093132926,1400,0.00144790100424721,0.0209842151920507
T,B,2828727,20800,2786972,3400,0.0141709838205517,2000,0.005,0.01
SPRO,T,2806811,23209,2644887,58873,0.021745197571194,1300,0.00142163962065397,0.0305212211466865
AAPL,T,2776902,3732,2274135,74718,0.00864360966793199,609,0.0111758482001316,0.0984688513321298
SH,T,2768203,0,2697803,0,0.0,8800,0.0,0.0
QQQ,B,2702962,44209,2206834,167983,0.0803032170542093,500,0.00748418284242598,0.121088146840537
TSLA,T,2689331,27143,1318449,136850,0.0771501342176998,600,0.0651002808840635,0.344465729558564
NVDA,B,2647613,23124,1775701,68497,0.0681231242170012,500,0.0386937075224728,0.175446555484738
ITUB,B,2568749,0,2554839,0,0.0,7300,0.0,0.0
QLD,B,2557342,795,515654,20317,0.0179175316529514,660,0.003,0.0575510204081633
TQQQ,T,2542839,41558,2254441,50713,0.0194634853394841,1000,0.00533325043696966,0.0533384429503492
TSLA,B,2532587,43218,1227024,113897,0.131597438926044,493,0.0742458963611364,0.339823677409011
SPY,B,2491925,52511,2085317,146645,0.0259312951028129,425,0.0089388750584769,0.122078337695902
LABU,B,2466450,40062,1918453,424766,0.0705693857057933,1500,0.005,0.0572286983257258
UVXY,T,2455062,38584,1863539,415089,0.0162805354611757,1300,0.00550799026351995,0.0507672013667357
UVXY,B,2417008,133241,1632418,428535,0.0650652291834039,1100,0.00502320185614849,0.0527658559847401
NVDA,T,2391247,5707,1965933,10979,0.0194624314146043,550,0.0459722147953509,0.170927471944484
SH,S,2337333,0,2327733,0,0.0,11391,0.0,0.0
RUBY,B,2290334,39024,1823524,315314,0.0404985468711516,1800,0.00105380931179145,0.0201920097996949
AAPL,B,2281089,17225,1888187,159619,0.0391749201415117,500,0.00668553343567494,0.0804724841212852
IMRA,T,2274907,36404,1892411,200482,0.0483953761433077,700,0.00261126565345473,0.0203860631213203
SPY,T,2226452,10398,1908268,70870,0.00516541918827411,500,0.00506870962542512,0.105491118491001
QQQ,T,2132442,38715,1828845,101180,0.07015107054352,500,0.00520588323760549,0.12063350568664
GSIE,S,2122748,10020,1828663,51865,0.515750463248919,46100,0.001,0.0199800399201597
SWN,B,2121558,1600,2091063,13395,0.00321084297136915,5600,0.00487769784172662,0.02
NOK,B,2081032,0,2081032,0,0.0,6200,0.0,0.0
F,B,2070273,1238,1973738,21200,0.000703746671278564,2200,0.00290811455847255,0.0404534606205251
LABU,S,2049526,23658,1735927,278935,0.0401745060257815,4604,0.00513207547169811,0.0429515938606848
SWN,T,2035999,2382,1887833,135149,0.0037792982938141,4900,0.00931578947368421,0.04
PXMD,T,2002916,32474,1355073,215243,0.09910671504912,594,0.00173603498183162,0.0280815421568024
PSQ,B,1849276,0,1822576,0,0.0,2400,0.0,0.0
KOLD,B,1830914,70596,1576044,151255,0.581781641822603,1500,0.005,0.0790245869750764
GSAT,E,1820022,5992,1712230,63100,0.00452566935792966,1300,0.00239833711262283,0.0214285714285714
ISEE,B,1788988,50896,1280456,153396,0.122986141949788,1070,0.00385146576715689,0.0471361640532896
TLRY,T,1788636,6000,1490429,202807,0.0110427418118538,12402,0.00343383947939262,0.03
RUBY,E,1778336,23691,1596333,116412,0.0314292143187347,900,0.00051878236704021,0.0201785340314136
HUT,B,1743489,2000,890639,4100,0.0137455350836031,2950,0.00896825396825397,0.03
SOXL,T,1741974,25483,1480768,127848,0.0153405309384767,1300,0.00498803786021831,0.0415508201803136
BBD,B,1702672,0,1695672,0,0.0,5455,0.0,0.0
SNAP,S,1678516,4690,1657138,7430,0.0048635913917666,3010,0.003,0.03
DRUG,E,1675982,7160,1445110,108040,0.0412220360595909,1595,0.000823321554770318,0.0213763250883392
KOLD,S,1602085,96822,1212826,262629,0.789535744116889,1697,0.00613291373565346,0.0650134564088538
SNAP,B,1586689,2294,1453258,18000,0.00276953118707282,1600,0.005,0.0833333333333333
FWBI,T,1581081,16321,1170476,148307,0.0790619716808844,663,0.00241051406163838,0.0406114821395748
SOXL,S,1574925,33780,1162247,344028,0.0167163245101323,1394,0.005,0.05
DRUG,B,1565520,21471,1233342,174636,0.0969463204236951,1800,0.00394376202456712,0.0517714962261359
FWBI,B,1547941,26305,1056332,205937,0.350378657647348,750,0.023929296556208,0.211619547633183
SPXS,B,1483936,32462,1413888,12042,0.17757767024455,735,0.004,0.04
SOFI,T,1459091,1280,807703,26220,0.00296934053383222,3700,0.00626530612244898,0.0660204081632653
AMZN,B,1416059,8544,1114472,30547,0.0444635252207716,500,0.0304259118342131,0.145605869786212
ABEV,B,1408081,0,1407781,0,0.0,5022,0.0,0.0
INTC,B,1389616,5285,1249681,105836,0.0151174954178974,500,0.00433333333333333,0.0403992015968064
APRN,B,1388790,4807,1189128,43753,0.0576648852480718,1300,0.00467539036727513,0.065715856608753
FNGU,B,1373889,3210,1264341,11040,0.0126500202780243,1200,0.003,0.0366666666666667
BGXX,T,1354670,6803,1105607,66800,0.0222648352329014,850,0.00291188682146702,0.05
SOXS,B,1352273,11009,1058763,96484,0.0866519079122371,500,0.00616776315789474,0.153906530830026
ATXG,B,1327629,15352,756013,35787,0.285389796886084,353,0.864251009609139,2.8755721389195
BBBY,B,1317415,4761,1170770,74479,0.0223026707924783,1160,0.00767981526065998,0.0823289593265199
NEXI,B,1307072,19891,1079238,141467,0.0448475283242207,8900,0.000879845156100749,0.0112166306369715
ATXG,E,1303855,9756,780713,13274,0.151405432435866,800,0.235200892891475,2.43974961997795
SNAP,T,1295949,9703,1147742,93224,0.0120518267646569,1600,0.00483387483180729,0.0515538271361841
SOFI,B,1272820,3543,1171728,8300,0.00584508222061901,2800,0.00638523274478331,0.02
UBER,B,1261857,1351,1187000,9900,0.0100048312047448,1063,0.002,0.03
FNGU,T,1244510,8868,1046638,74059,0.0504260029556091,1700,0.004,0.0501052631578947
AMZN,T,1242802,4164,1069421,12738,0.0160694949089172,591,0.0363511185502819,0.158183193136602
NUTX,B,1237179,8012,918461,186329,0.135314626513503,1400,0.00341245834401436,0.0661454634719914
F,T,1217537,904,1189177,5056,0.000574845549390626,2527,0.003,0.03
BGXX,B,1192150,9897,1038171,60461,0.0292516749224782,1500,0.0020979607595381,0.0531227405145485
QNRX,B,1178302,22706,838233,102009,0.131168159614871,957,0.0114910643192073,0.0924157303370787
AVYA,B,1173644,3100,1015458,16700,0.0175468086567214,2121,0.0025,0.04
SIDU,B,1128742,19073,887165,114224,0.0930329414687147,1200,0.00181653685158692,0.0378935516346103
SIDU,T,1115427,11961,827787,185262,0.0571254882898857,8229,0.0019950257145266,0.0529803557878762
SPXL,B,1114914,26398,809074,60548,0.3569985364162,500,0.005,0.101400237707345
PSQ,T,1093809,0,1086109,0,0.0,2700,0.0,0.0
TELL,B,1088372,500,1020874,13330,0.00123108083861801,3469,0.007,0.05
TLRY,B,1082429,1000,996429,67900,0.00201500709823603,2300,0.006,0.02
HPCO,E,1073830,10002,795043,16770,0.119143292521355,800,0.0320105471324984,0.359578114700066
KGC,B,1061831,300,1061531,0,0.000434344892428528,6800,0.002,0.02
AMZN,S,1056396,10802,884186,49355,0.0444102351369808,500,0.0233252295042464,0.129357428431004
AHI,E,1049295,4230,983981,23394,0.0464240502264679,1700,0.00332285527177472,0.0541775055018851
TSLA,S,1046741,38099,367905,41164,0.114884162740087,388,0.0681514843684414,0.338952114407215
ITUB,T,1018566,0,1015266,0,0.0,5800,0.0,0.0
AVCT,E,1011870,53049,3800,206857,0.0450146823395783,1100,5.17034438186686e-07,0.00274023955729422
APRN,T,1002933,4030,706047,167190,0.0821748837025479,1500,0.00408791208791209,0.0778878596679644
HPCO,B,996129,14395,640855,7564,0.0995642718281797,540,0.0231947868967946,0.18641493483621
NIO,B,975317,20114,802425,71571,0.0757200622678298,1100,0.00494649266391168,0.0649346514847828
NOK,T,962877,1900,945777,8900,0.00126873920565747,5000,0.007,0.03
AAPL,S,959573,9610,776888,96209,0.0225842848678382,500,0.00502080581241744,0.0828003910499715
RIG,B,959484,100,943684,4900,0.000310968480234843,5100,0.001,0.01
SPXU,B,950403,3200,874707,100,0.0103485488979426,750,0.002,0.03
HUT,T,947738,1600,726598,240,0.00795787292364746,3700,0.006,0.02
CCL,B,942643,5005,877953,10400,0.00672739254347678,2389,0.002,0.025
DKNG,B,935991,296,450568,526,0.00335903098141709,1896,0.001,0.02
TZA,T,919829,25837,747601,82986,0.266262354256847,1150,0.004,0.0802895688659377
OXY,T,913844,13133,687399,115424,0.104523194314956,1300,0.00820865710194801,0.103083562639094
NCLH,B,886956,480,847442,4060,0.00208405449515562,2100,0.00144444444444444,0.02
NEXI,T,885308,7467,754139,108890,0.0168355786032354,540,0.00098660774072586,0.0105356903709656
ZOM,B,878859,700,766761,8898,0.0177567834992983,40100,0.0001,0.0014
AMD,S,877058,6634,665422,140996,0.0142704671346467,1014,0.00514413837283792,0.0783335625334607
CCL,T,870055,1100,764815,70600,0.00148320393572496,2100,0.004,0.065
AUY,B,865178,600,853378,0,0.00107839190199574,6300,0.001,0.01
LABU,T,857379,23030,613778,96224,0.0364098573763847,1700,0.00417391304347826,0.0628213815328015
NIO,T,852925,450,632598,25750,0.00178165095304074,1400,0.004,0.105
FFIE,B,846823,2225,827222,1376,0.00654354027585801,10597,5.61797752808989e-05,0.01
SOXS,T,845129,6915,757639,24581,0.060560397568019,765,0.005,0.164211708186145
MULN,B,825256,2800,710127,11922,0.00268960619835452,1500,7.14285714285714e-06,0.00125714285714286
AMC,B,820427,1440,728088,14200,0.00790446435415255,475,0.0027037037037037,0.0774074074074074
QNRX,T,813641,11388,667743,82527,0.055612800515693,1352,0.000978047067088163,0.0196996838777661
ISEE,T,810777,17638,555898,129393,0.0198521914043611,537,0.0117711255559357,0.0758951989964648
RIVN,B,810716,1480,590566,4843,0.00987818376811926,550,0.019678818353237,0.102193588937775
NVDA,E,810674,2438,628127,3494,0.00466724665953641,675,0.0123602962392998,0.083214709371293
IXUS,T,808965,24727,678437,105800,0.232316246417402,668,0.002,0.02
T,T,808644,100,680655,1900,0.000131952581520305,2800,0.001,0.01
NU,B,800724,200,767545,0,0.000671134183212921,4967,0.003,0.01
BBD,T,800054,0,800054,0,0.0,6300,0.0,0.0
VEA,B,791685,38691,669685,76849,0.0590463257986688,653,0.005,0.0500439238653002
UPRO,B,790195,16422,721661,34949,0.0802416336079279,524,0.005,0.0661369430753297
HUT,S,787151,120,676503,6343,0.00131882624464227,3700,0.001,0.01
GOOGL,S,771033,6534,572092,101193,0.0509715415554254,467,0.0157436894767537,0.105481559240417
SHPH,B,770875,14605,300051,6445,0.157728779807169,500,0.357896512957597,5.25497326713151
BIAF,B,761068,14280,375777,10717,0.201633908756647,700,0.0974082631603177,0.454912254558044
VALE,B,760958,0,759558,0,0.0,3500,0.0,0.0
VRAX,B,759101,5820,527107,17258,0.0763848396970254,933,0.00720629370629371,0.116965034965035
ABEV,T,754516,4200,747916,2400,0.00148331797039721,4300,0.001,0.01
SCHX,B,745601,30891,71053,642221,0.782112914674308,358,0.004,0.04
NUTX,T,745477,7287,620685,88919,0.134476755445253,2700,0.00331174229303776,0.0675129067907038
BBBY,S,743838,7319,631590,86231,0.054922380669386,1220,0.00563051702395965,0.05
APE,B,740393,520,676070,1299,0.00787917750415744,326,0.0075,0.03
CHWY,B,737779,3447,600839,19125,0.129573050037849,4800,0.0317689885375992,0.240917255427742
SHOP,B,737631,2949,603999,30836,0.0204811659357135,825,0.00892013503309199,0.0866729094984436
AHI,B,734505,6664,659272,20348,0.0306201366193698,1300,0.00231565656565657,0.0534106691919192
CS,B,730449,0,722049,0,0.0,4000,0.0,0.0
CPG,B,728971,0,728571,0,0.0,4300,0.0,0.0
BULZ,B,728649,30150,539061,111715,0.037212810810786,1013,0.00383516483516484,0.03
BBBY,E,722185,5224,558286,21816,0.0248746890328369,1800,0.0104424689964411,0.0695321637426901
GSAT,T,720494,100,713994,200,0.000263850850391291,3500,0.001,0.04
TNA,B,716014,35741,602777,59919,0.327568032877408,800,0.005,0.094812248014736
USEA,E,714680,2631,639088,29594,0.0182624630377744,1827,0.000665526415811479,0.0107601672367921
ACB,B,709936,0,688036,0,0.0,3100,0.0,0.0
VEU,B,708813,4516,604679,99618,0.0312321333259254,692,0.003,0.03
SHPH,E,697066,7142,354237,7329,0.063251349726881,638,0.225812003810034,4.38868416158383
TSLL,B,696605,21251,553229,121346,1.11055679417907,1076,0.004,0.11487941069131
AEP,B,695898,218,502607,35620,0.0123599375167755,8183,0.002,0.04
AUY,T,685239,300,671739,0,0.000642475328947368,5800,0.005,0.01
TZA,B,682428,15029,644461,7250,0.15932263392784,625,0.005,0.0603981961035902
PLTR,B,673121,250,653580,3200,0.000509875449291584,1650,0.005,0.07
GGB,B,670688,300,670388,0,0.000786862542982366,9188,0.001,0.01
AAL,B,661771,700,591128,32696,0.000789163591287998,3300,0.003,0.03
PRTY,B,658477,1720,620259,19946,0.0159624124844382,2175,0.00276923076923077,0.02
NERV,B,646512,2042,448082,14391,0.135388345193668,1564,0.0195081486370053,0.316939367459634
OKTA,T,641407,4885,545233,3131,0.0335626116619125,873,0.0329254269444318,0.158434329423961
LABD,B,640586,8292,502706,43008,0.0875526715677644,833,0.00509685379395435,0.0981824467868376
VRAX,T,639362,4915,479834,35424,0.0654571316177664,800,0.00911277258566978,0.13552440290758
VIXY,B,639070,26216,587550,25072,0.080649934746211,2141,0.00902061855670103,0.054020618556701
AVYA,T,634935,400,603585,4800,0.00189220671377797,4600,0.002,0.02
GDXU,E,634453,5500,592053,36100,0.0324128095423311,69575,0.002,0.01
AVCT,B,627860,66374,0,69592,0.0294770272645093,1100,2.54319187534969e-06,0.00146474664261298
USEA,B,618814,2300,532580,39058,0.0159649049741091,2400,0.000652173913043478,0.01
HBAN,B,616960,0,616960,0,0.0,3700,0.0,0.0
OKTA,B,613496,36022,299363,27009,0.245075086654867,495,0.078515271292378,0.421430966244546
GDRX,T,611664,0,609864,0,0.0,45885,0.0,0.0
QNRX,S,611084,11867,433884,36942,0.0598341800490726,1095,0.0125183466891607,0.0634373681990721
SHOP,T,607530,3190,484930,9510,0.0233264339807288,1396,0.004,0.0403947368421053
GOOGL,B,601829,1680,458780,78891,0.0134639586922715,187,0.0372308480466862,0.148201641078347
SOXL,E,598241,11350,460583,72927,0.0050333284102469,1945,0.00194594594594595,0.0301351351351351
FUBO,B,597751,543,572920,807,0.00279759911383601,1240,0.000368324125230203,0.01
IIVI,B,597735,220,495831,58780,0.0125312427855129,9654,0.0185,0.0858333333333333
PXMD,S,596855,15313,361423,82828,0.0483892832454055,1016,0.0148274333355389,0.0822262290743069
PBR,T,596489,100,571889,100,0.000246859941543566,3300,0.001,0.01
SPXS,S,591716,7150,522331,2300,0.0405503192923876,1526,0.003,0.0402898550724638
PBR,B,577425,900,524500,5525,0.00155006983925776,3000,0.001,0.01
BIVI,B,570735,10045,413026,72187,0.0887610564730624,533,0.00125933300149328,0.0253011448481832
CS,T,562047,5100,555347,0,0.0127266783619018,3900,0.001,0.01
UNG,S,559961,30695,413932,90750,0.45524696266127,1778,0.004,0.0633915397750553
AUR,B,555663,1100,465799,23500,0.00742626060773816,4700,0.001,0.0163636363636364
GDXU,B,555367,31580,475087,47500,0.212846337326582,1711,0.00580735430157262,0.04
HBAN,T,554228,0,554228,0,0.0,3600,0.0,0.0
NLY,B,550287,0,550125,0,0.0,5100,0.0,0.0
JBLU,B,549082,0,533346,0,0.0,3300,0.0,0.0
MULN,T,544115,1202,501115,6800,0.000826642308401536,6860,3.62976406533575e-07,0.00112903811252269
GOOGL,T,538672,1004,471211,5988,0.00884152429690238,655,0.0320958874341283,0.190744527832321
FRZA,T,537979,4801,290507,145036,0.0450806587917144,491,0.00154155384294939,0.0293730472818163
ET,B,536957,300,521057,400,0.000804909733519448,3800,0.006,0.02
RIG,T,534994,0,495494,0,0.0,3600,0.0,0.0
AMC,T,534503,950,406122,24052,0.00468930009547007,1500,0.00390909090909091,0.0704545454545455
AUR,T,528949,1600,484402,27450,0.0108018336112555,3600,0.001,0.01375
RGTI,B,526750,3705,490131,14485,0.229349724870471,1342,0.00385714285714286,0.0544254658385093
FRZA,B,525524,5508,412774,20119,0.0517192811132603,951,0.00263652868554829,0.0319099491648511
CGC,B,517739,2200,508936,6503,0.010296722218375,3700,0.003,0.03
PTON,T,517512,2850,318454,12208,0.0185634133439299,1600,0.003,0.035
URNM,B,508367,1355,435416,34186,0.447634852883919,1385,0.07072057459093,1.17114289564717
TELL,T,500716,500,459916,31300,0.00121871779471289,3900,0.00333333333333333,0.035
META,B,499945,6303,282572,11433,0.070634672112356,500,0.0331627578923629,0.222252234669581
MARA,B,488265,1330,369192,54032,0.0162783717544749,1050,0.00427272727272727,0.0526477272727273
SARK,S,487557,15887,304836,136160,0.221409514810859,980,0.00518098940876793,0.0940236400892588
PIXY,B,485931,7600,196857,1415,0.147955229959972,340,0.11863571934798,2.28124190267564
AFRM,T,480627,1660,381719,39715,0.0427226096441725,1000,0.0135421686746988,0.102098393574297
DVN,B,478090,5352,320974,60385,0.103851020235518,645,0.0090106100795756,0.14924913443764
FCEL,B,476516,100,460325,0,0.000346612040609067,1369,0.001,0.01
ARDX,B,476284,0,437784,0,0.0,6800,0.0,0.0
TCRT,B,473454,4500,412307,18594,0.282228994765176,1006,0.011,0.0604545454545455
C,T,470590,100,417153,2200,0.00074839095943721,1290,0.001,0.01
MARA,T,470525,7252,366408,46412,0.0608414727500385,1200,0.00304710632570659,0.0551020408163265
UEC,B,469919,600,445618,6600,0.00306999995556923,2300,0.002,0.03
VXUS,B,464373,32730,403541,28021,0.0857084235611052,79,0.00432317699655387,0.05
MUB,B,463919,1535,439359,16925,0.0565783469693649,1187,0.0119098039215686,0.0600990099009901
PLTR,T,463050,700,445662,4700,0.00124586819569907,3800,0.002,0.02
RUBY,T,462358,2367,409257,4433,0.00542932247010088,2000,0.000704267004647233,0.01
MSFT,B,461901,3345,271018,64973,0.0278380393626173,355,0.0182801228064115,0.189130967140195
ARKK,T,459738,3364,336693,75869,0.00943578185044139,932,0.004,0.049322631145733
FRGE,B,459623,795,376335,0,0.0451686938260928,1400,0.0226845637583893,0.0908053691275168
GCT,B,459424,9392,170623,6731,0.270481534303171,500,0.0487207856539092,1.64027291991611
SWVL,B,457007,600,31112,13800,0.259403372243839,1800,0.001,0.03
UVXY,S,456969,19200,331107,92249,0.00664297355399437,1520,0.003,0.03
PLUG,B,454666,119,405715,281,0.000786172222029455,900,0.001,0.03
NBEV,S,449101,37600,0,80601,0.031155038878096,1400,0.0,0.00339573333333333
CCL,S,448153,800,438111,6337,0.00116533818114017,5538,0.001,0.01
JZ,E,447866,867,268218,8400,0.0450447586125099,897,0.011,0.085
PYPD,S,446594,909,254440,141247,0.037794770901806,958,0.0062,0.0616477987421384
VALE,T,445197,0,441747,0,0.0,3400,0.0,0.0
RIOT,B,442083,540,320830,101411,0.00428576415539767,750,0.007,0.04
BIAF,T,440976,3205,295546,6641,0.03873895953371,600,0.0509123786146961,0.449074371113761
DNA,B,440947,200,421157,746,0.000378012523554905,2690,0.001,0.01
AGNC,B,440230,444,416483,2267,0.00189064016158303,1509,0.002,0.02
GOOG,B,439761,1891,303913,38069,0.0173570111934973,328,0.0177038529302119,0.101324273150028
RBLX,B,439661,4882,350891,35950,0.104558771754271,1000,0.0246847009926612,0.109008257291751
PXMD,E,438357,1044,344340,3330,0.048981911159052,1400,0.0237219730941704,0.146270666304299
SCHF,B,434764,21464,395811,17430,0.0758711526811365,622,0.004,0.04
CGC,T,434312,300,420412,300,0.00128512363448643,3507,0.002,0.02
GSAT,S,429076,400,362405,2140,0.000371187352909835,4803,0.002,0.02
GGB,T,427089,1400,425689,0,0.00471578873936739,6990,0.00828571428571429,0.02
OXY,B,426507,2487,315988,25413,0.0193482202538119,700,0.0239389909400715,0.186997539342809
DRIP,B,424190,3640,345761,67625,0.124708887781737,800,0.003,0.0306172839506173
BIVI,T,423501,7340,286634,55900,0.0648587510714065,300,0.000831062670299728,0.0226566757493188
TSLL,T,420147,23621,228312,167114,1.26516172525766,1816,0.004,0.0735546336690501
DAVE,T,420040,0,320140,0,0.0,58876,0.0,0.0
NUWE,E,419496,1998,354647,8659,0.0263798579282758,1600,0.000733941240386049,0.0240239043824701
SLQT,T,419329,0,410929,0,0.0,8200,0.0,0.0
RBLX,T,418787,1168,361346,8956,0.0195685598119691,1000,0.0182273440609386,0.110392033563884
ET,T,418292,1140,374772,23980,0.00475547732985853,3100,0.012,0.04
GDXU,T,417410,6387,305923,50200,0.0437367012784852,4387,0.00287482105932877,0.02
PRPL,E,416719,0,415419,0,0.0,48786,0.0,0.0
BBBY,T,416280,6259,366161,5812,0.0437397424340634,2087,0.00472582948449099,0.077573235214656
NCLH,T,415896,1100,334696,2000,0.00597653936637816,1600,0.001,0.01
SPDW,B,412627,11500,356717,44399,0.0550442969243504,689,0.002,0.02
HIPO,B,411954,0,331866,0,0.0,9446,0.0,0.0
SPY,S,411946,2565,280151,12689,0.00137024363292609,330,0.0219609956022196,0.165736199693511
VXX,B,411717,3771,357920,38024,0.283360995518135,500,0.00556144728633812,0.0728818769378516
CPG,T,402141,0,402141,0,0.0,3900,0.0,0.0
BIAF,E,399241,3130,258809,5024,0.131542662395062,650,0.0212857142857143,0.242095238095238
HMY,B,396601,0,394301,0,0.0,6500,0.0,0.0
JAGX,B,396168,41877,321800,300,0.292871413629823,1500,0.0,0.00112197778219528
APDN,B,394893,5167,296627,63409,0.117064660836467,550,0.00155157731759241,0.0243874588736211
VERU,B,392138,1994,307043,1246,0.00771089928266208,1000,0.00512537612838516,0.014012036108325
TMF,T,391917,6001,219129,151093,0.0560998460900365,2193,0.004,0.044
PATH,B,389927,13162,282937,17222,0.0537847178246341,633,0.00368844263684121,0.0310379596678529
SRNE,B,388586,800,370417,14000,0.00276726728437288,2239,0.003,0.03
AAL,T,387897,1090,360131,10910,0.000955492459937253,2300,0.00246788990825688,0.01
MULN,E,385047,55475,0,59804,0.0639231762377065,900,2.30413075616273e-05,0.0040179889864888
PSQ,S,383773,0,383773,0,0.0,3800,0.0,0.0
PIXY,T,380817,3013,198460,4358,0.0235508379189595,167,0.0347427812811152,0.476262860935944
LYFT,B,379915,1371,349784,9927,0.013662735865145,1000,0.003,0.0398361998361998
BTG,B,379904,2800,376204,500,0.00325751846896632,4600,0.001,0.01
RIOT,S,377990,400,106777,264655,0.00342175724343236,3223,0.001,0.01
BAC,B,377931,243,344090,0,0.000310423721993201,709,0.0,0.01
WHLR,B,377127,1504,161984,9800,0.319941253682011,900,0.0145326086956522,0.0980253623188406
UUP,B,377053,5100,340853,0,0.105149380594207,1946,0.003,0.041
JBLU,T,376384,437,344627,220,0.00169387893020866,3300,0.002,0.02
ALNA,B,374983,9151,0,100052,0.00658275554789988,250,0.0,0.0010749092590452
CHWY,T,374551,4225,269025,35742,0.178917459970353,1800,0.00557446808510638,0.100389161665757
ASTS,T,373545,0,314738,0,0.0,1700,0.0,0.0
SPPI,T,370188,100,318188,100,0.00427058421592074,13400,0.001,0.01
KOLD,T,370178,9805,261273,31400,0.0600222058943005,1500,0.002,0.0345360824742268
ASAN,B,369912,6452,243847,28496,0.0563766148965205,900,0.0444341597702102,0.226671898545283
ACB,T,369724,0,355224,0,0.0,2687,0.0,0.0
HPCO,S,367784,5432,237254,2532,0.0375821632694403,468,0.0289530903301906,0.237780472313644
CVNA,B,367620,2773,230552,31259,0.0638738512447918,3000,0.0745668160400316,0.362252898949951
GOOG,T,367439,1276,259612,4852,0.012178913342153,679,0.00511842105263158,0.0882029662626345
NU,T,366685,610,335795,8830,0.00170241551225971,4110,0.005,0.02
SDS,B,366029,15767,343468,1100,0.11336001590549,550,0.00707692307692308,0.05
F,S,366013,600,351394,2200,0.000446584743176557,2119,0.001,0.01
NUWE,B,364123,4110,286547,40540,0.05935873685346,1300,0.00177346535177358,0.0234345794392523
BPTS,T,360710,1797,305660,29853,0.0329398394251567,400,0.001,0.01
DNA,T,360219,200,332303,6200,0.000415140456419658,12911,0.002,0.02
TZA,S,359631,19354,322776,5636,0.202737775977971,910,0.005,0.0668718534623941
SARK,B,358294,4902,279515,28302,0.0623875015203575,600,0.00897696274051109,0.0986894899938929
MSFT,T,357643,2018,258891,13255,0.017444558832918,751,0.00677026176692676,0.117599953532498
DKNG,T,356253,1480,316600,12015,0.014910346664878,1200,0.00644444444444444,0.04
KGC,T,355823,2400,353271,0,0.00385119619758562,4300,0.001,0.01
FFIE,T,351791,1210,206791,136590,0.00347939107780609,20075,0.001,0.01
KUKE,E,350657,400,317657,600,0.0182473427307148,7700,0.00325,0.0375
CFVI,B,349731,350,267859,0,0.0194741448417657,700,0.03,0.163333333333333
APDN,T,346254,4455,279522,43264,0.100933436041506,600,0.0012020202020202,0.0223838383838384
SDOW,B,346233,13780,308728,21100,0.330042208801749,550,0.004,0.0426316706726405
ENVX,E,345771,1400,271371,1100,0.0459683172963851,1700,0.02,0.308888888888889
JUPW,B,344382,0,341209,0,0.0,5641,0.0,0.0
NVDA,S,343100,14713,138572,54136,0.0445306211234556,500,0.0238563650775092,0.149491552281104
PDD,T,342763,8608,228029,35901,0.174825411601795,900,0.00425688597117169,0.145383188240331
VBLT,B,341680,0,284115,0,0.0,7900,0.0,0.0
SPRO,S,340917,200,336689,2228,0.000205181447083192,5193,0.001,0.01
VRM,S,337032,0,337032,0,0.0,34307,0.0,0.0
PTON,B,335987,380,277525,850,0.00283220589627365,1130,0.006,0.02
ASX,B,335124,0,334624,0,0.0,3400,0.0,0.0
WBD,T,333320,430,287951,5070,0.00155104153944062,1300,0.00585714285714286,0.03
BOIL,E,333278,15972,123519,15497,0.537356972312126,672,0.0262245818491274,0.729553921863664
SPXU,T,329877,12400,299677,6500,0.0374643818689058,775,0.002,0.02
ARDX,T,329805,200,256505,5600,0.00499644884740951,7200,0.002,0.04
CLOV,B,329578,0,322544,0,0.0,2200,0.0,0.0
KXIN,T,328003,0,276925,0,0.0,51278,0.0,0.0
SPXL,T,326456,10840,274035,13160,0.140276406967034,786,0.004,0.0799072356215213
