symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SMMT,B,3567119,13232,2726605,161686,0.0243259888407835,500,0.000566807738814994,0.0121160822249093
GRFX,B,3173115,24383,2647277,181490,0.0634739237052965,300,0.00463778042078497,0.0337768117130788
DRUG,E,2373803,18662,2064500,118696,0.0342857982719311,300,0.00165416354088522,0.0301741506805273
DRUG,B,2324085,18481,1968278,110990,0.0339532653447411,200,0.00201368973540393,0.0274649640170986
AMC,E,2278780,9472,1924250,144652,0.00271751136552077,300,0.000981841216216216,0.0132728040540541
SMMT,T,2086866,10081,1461532,282622,0.0185331237533206,400,0.00082333101874814,0.0113887511159607
CABA,T,2017825,13472,1520377,334715,0.0710653472031735,500,0.00146763657957245,0.0269774346793349
GRFX,T,2009831,10846,1473351,94814,0.0282343508390127,400,0.00469942836068597,0.0370763415083902
SQQQ,B,1983523,23179,1907997,28479,0.0315834941190577,100,0.0013013072177402,0.01060399499547
AMC,B,1954506,18658,1731666,64710,0.0053529694951316,100,0.0018594168721192,0.0159449029906742
CABA,B,1880287,13384,1501488,228758,0.0706011436288059,400,0.00123909145248057,0.025835325762104
SH,T,1755849,0,1700249,0,0.0,3300,0.0,0.0
KOLD,S,1507304,51930,1030681,373508,0.28666692427864,400,0.00153500866551127,0.013316965145388
SH,B,1460092,1200,1387092,0,0.00187169528800711,1200,0.00183333333333333,0.01
APE,T,1332330,800,1120279,800,0.00087455875777674,200,0.01,0.03125
APRN,E,1283382,3201,950486,33683,0.0427495392505142,444,0.000812558575445173,0.0253108403623868
SVRE,B,1244599,37417,886357,159560,0.175269225184207,200,0.00231557848036989,0.0293147499799556
DX,T,1144500,1240,794200,214760,0.0351404199846969,11100,0.00906451612903226,0.042258064516129
SVRE,T,1095191,27275,751636,180008,0.12776192952132,200,0.0019419248395967,0.0306691109074244
APRN,B,1094944,6117,895725,40426,0.0816928870963434,300,0.000897825731567762,0.0209073075036783
PRTY,B,1032173,6120,911263,54780,0.0285690278127888,300,0.0015718954248366,0.0122875816993464
SPDW,B,1006366,1500,881166,28100,0.011421261821006,5800,0.001,0.01
SOFI,B,996407,835,961850,2465,0.0005726017928265,500,0.00231736526946108,0.01
GRFX,S,965001,17328,832326,74046,0.0451083193194183,500,0.00928410664819945,0.059275161588181
SQQQ,S,888239,2137,850887,23635,0.00291185672084328,100,0.00193589143659336,0.01
SPDW,T,824178,47,729031,0,0.000357866203724854,6600,0.001,0.01
NHWK,B,800908,4464,650019,63906,0.0621104185218166,293,0.00106048387096774,0.0248006272401434
ACWI,B,774814,2100,582310,190404,0.0469987914596482,24901,0.001,0.014
UVXY,B,676672,10402,423608,225303,0.00316700614098384,200,0.001,0.01
BBBY,B,669431,2604,594608,27961,0.0043250784792466,189,0.00231758832565284,0.0200652841781874
UVXY,S,666876,61919,345949,257007,0.018851937439298,200,0.00121641176375587,0.01
MRIN,T,659516,4600,413399,82929,0.376062786134729,500,0.001,0.0245652173913043
BBIG,E,659045,1825,640431,14589,0.00942256458974412,218,0.001,0.01
MRIN,B,634462,4100,438994,27408,0.335186396337475,400,0.001,0.0226829268292683
TECL,T,630661,60,136872,40,0.00445665899130952,8400,0.001,0.01
APE,B,609533,1348,458260,100,0.00147363150685381,100,0.00312314540059347,0.0429747774480712
AVYA,B,608720,15475,544975,0,0.0510119989451477,800,0.001,0.0081032310177706
AAPL,T,549723,850,502853,6179,0.00332989896694781,100,0.00249411764705882,0.0194117647058824
SQQQ,T,549252,12977,505583,13744,0.0176823419122055,150,0.00314225167604223,0.0176573938506589
LABU,B,545451,9320,394071,79487,0.0288594033039682,200,0.001,0.0122532188841202
AMD,B,533063,20179,359658,116166,0.0619748157248157,200,0.00103964517567768,0.0115763912978839
KOLD,B,528637,60218,382682,63396,0.332418810826327,200,0.001,0.0127231060480255
AUY,B,528356,0,456157,0,0.0,1600,0.0,0.0
BBBY,E,526284,1638,440287,27796,0.00272061388210673,300,0.00175824175824176,0.0184004884004884
NHWK,T,518222,5030,379624,78143,0.0699855298308103,200,0.00123260437375746,0.0256858846918489
DKNG,T,508141,0,467917,0,0.0,300,0.0,0.0
WULF,B,503200,0,397500,0,0.0,49000,0.0,0.0
SPY,T,502160,3643,432333,22365,0.00269969438540638,100,0.0013266538567115,0.0269997255009607
JAGX,B,497454,10430,481224,1000,0.0297377207163284,100,0.0,0.000830968360498562
SLV,B,492172,5250,480822,0,0.0100439830801931,1000,0.001,0.01
PRTY,E,488951,3051,402917,16561,0.0142425006301991,700,0.001,0.0106555227794166
BBIG,S,474978,960,374498,99520,0.00495652712665992,20000,0.001,0.01
ABEV,B,467763,0,467763,0,0.0,1000,0.0,0.0
REV,B,461358,3025,366695,200,0.0243083178644038,200,0.00371900826446281,0.0390082644628099
TQQQ,B,459255,64,444461,0,8.25598720321983e-05,100,0.001,0.01
F,T,449472,2400,408494,4938,0.00228843643534071,300,0.001,0.0116666666666667
RIG,B,422693,0,406093,0,0.0,1300,0.0,0.0
F,B,415512,0,372248,0,0.0,600,0.0,0.0
NEPT,E,406980,1440,342942,22511,0.0204501881701342,300,0.001,0.0276388888888889
TSLA,B,405560,5622,85394,10512,0.0350374243566812,100,0.0313685521166845,0.306362504446816
SWN,B,405448,0,404958,0,0.0,600,0.0,0.0
MULN,B,396676,1400,375175,300,0.00242551503212941,100,0.0,0.0013
AMD,T,391976,170,343341,2940,0.000522113022113022,137,0.00741176470588235,0.0317647058823529
SDOW,T,387179,4735,371744,10500,0.323274390660203,100,0.001,0.01
OXY,B,377243,12463,243699,61369,0.0866244074676453,200,0.000975928749097328,0.0203225547620958
MSPR,T,373837,2884,279351,41887,0.0320697439090838,400,0.001,0.0241054091539528
SHOP,B,372460,4113,275798,67392,0.0368254707267502,200,0.000914903963044007,0.0140505713591053
NERV,E,369712,2400,296626,18861,0.0269823602819657,300,0.001375,0.0420833333333333
NERV,B,360035,4700,267051,15311,0.0528404555521828,200,0.00417021276595745,0.045531914893617
CCL,T,359923,100,358023,100,0.000124151425010056,600,0.001,0.01
NVDA,T,352202,1122,234211,5047,0.00807351068193102,111,0.0136541889483066,0.0791978609625668
KAVL,B,350402,0,177526,0,0.0,4400,0.0,0.0
UVXY,T,349339,37837,262731,37514,0.0115199011109792,203,0.00110571662658245,0.0100264291566456
NOK,B,348798,0,348298,0,0.0,1300,0.0,0.0
SARK,B,345807,870,323482,15477,0.0347652347652348,100,0.00462068965517241,0.0177011494252874
ITUB,B,341062,0,338862,0,0.0,1300,0.0,0.0
SPY,B,340509,14887,264428,44889,0.0110322125488731,61,0.00110183381473769,0.023089272519648
BBIG,B,338928,1506,310252,22270,0.00777555192994775,250,0.000970119521912351,0.01
GGB,B,337709,0,305912,0,0.0,1300,0.0,0.0
XRTX,T,333472,3200,180870,76100,0.0931912167278234,300,0.001,0.030625
SOXL,B,330924,4522,304457,4536,0.00727790090016143,100,0.001,0.0117691287041132
TELL,B,320844,0,304386,0,0.0,600,0.0,0.0
ABEV,T,317121,0,317121,0,0.0,1000,0.0,0.0
IDEX,B,312094,0,295292,0,0.0,2100,0.0,0.0
SLV,T,308306,0,297306,0,0.0,1000,0.0,0.0
NVTA,E,300717,4000,255217,41500,0.0362509289300538,1700,0.001,0.01
HSDT,B,291670,500,240070,49500,0.00686360641335383,2400,0.001,0.01
RLX,S,274828,0,274828,0,0.0,50037,0.0,0.0
TQQQ,T,271132,4170,251745,1570,0.00537929166209792,200,0.001,0.0102398081534772
TZA,B,267815,8105,257860,500,0.06091557499643,200,0.001,0.0139481801357187
CCL,B,266828,0,260204,0,0.0,500,0.0,0.0
SPXU,S,266791,3800,262791,0,0.00452074187753548,200,0.001,0.0142105263157895
GGB,T,266534,0,254134,0,0.0,1320,0.0,0.0
KGC,B,265505,0,250105,0,0.0,900,0.0,0.0
VXX,T,263026,785,245059,5114,0.0507368148914168,148,0.00214649681528662,0.0138216560509554
AUY,T,261860,0,254760,0,0.0,1300,0.0,0.0
UUP,B,258585,11000,218512,7573,0.141370003855546,500,0.001,0.01
PLTR,B,255770,0,249395,0,0.0,300,0.0,0.0
SWN,T,255635,100,251072,0,0.000212158371981517,1000,0.005,0.01
ZOM,B,253371,0,246271,0,0.0,5600,0.0,0.0
NVDA,B,252579,4331,171571,21249,0.0311643268836393,200,0.00284945740013854,0.0260540290925883
NEPT,B,249246,1784,194517,10799,0.0253355108996663,264,0.00316143497757848,0.0376681614349776
EUFN,B,247022,0,179422,0,0.0,4800,0.0,0.0
LABU,T,246975,5000,170251,47783,0.0154825125021288,400,0.001,0.013
MNMD,S,246719,0,232657,0,0.0,6700,0.0,0.0
GOEV,T,242882,100,162582,0,0.0026578073089701,2850,0.001,0.02
PSQ,B,242269,1000,210969,0,0.002116706742981,200,0.001,0.01
MSPR,B,238010,4051,190565,30313,0.0450466479111299,292,0.0009506294742039,0.015556652678351
SPXS,B,237489,745,227664,1580,0.00150584145207584,100,0.001,0.01
FNGU,B,237179,200,228464,163,0.00167159788041389,100,0.001,0.01
SOXS,S,234167,6053,157857,63134,0.0362704856637804,109,0.001,0.0167288947629275
SOXS,B,230617,3507,172284,44406,0.0210144710429338,100,0.001,0.0180980895352153
SARK,T,220354,1200,207501,11248,0.047952047952048,200,0.001,0.0125
ENVX,B,215117,1314,163608,3989,0.0086912234517518,200,0.0102891933028919,0.0326331811263318
MEGL,E,214007,787,137925,900,0.0787314925970388,200,0.0112706480304956,0.1728208386277
MSFT,T,213501,360,156592,5690,0.00451184358942223,200,0.00877777777777778,0.0381944444444444
SPMD,B,213397,0,213397,0,0.0,147,0.0,0.0
AAPL,B,212541,2334,147414,38514,0.00914351081041906,100,0.00117137960582691,0.0153084832904884
HBI,B,211271,200,98371,99300,0.00121676704994829,176,0.001,0.01
CRIS,B,210607,0,56900,0,0.0,2000,0.0,0.0
CLOV,B,209084,0,204984,0,0.0,600,0.0,0.0
BULZ,E,208137,8400,156937,36500,0.028705387044302,600,0.00301190476190476,0.01
GCT,E,207872,1047,123764,1719,0.0070778632559523,137,0.0235530085959885,0.842406876790831
RIG,T,203370,0,159670,0,0.0,1300,0.0,0.0
XRTX,B,199877,3576,123716,40254,0.104141184693343,200,0.00119127516778523,0.0260850111856823
IONM,E,199016,200,179416,19400,0.0202552157180474,700,0.001,0.01
TQQQ,S,196895,1040,168591,3379,0.00134159792052322,200,0.001,0.01
SHOP,T,196760,170,168660,1980,0.0015220836429729,400,0.00894117647058824,0.0288235294117647
BWV,E,196502,100,155392,6600,0.0133014099494546,400,0.0,0.03
GCT,B,195934,899,101409,684,0.00607736300582724,100,0.0375127919911012,0.910511679644049
GRTS,B,194158,4378,154780,21000,0.0708804196483502,300,0.00161671996345363,0.0127409776153495
QQQ,B,189239,1099,152853,6360,0.00259947300947542,100,0.000901728844404004,0.0236396724294813
LABU,S,188741,2220,162121,20575,0.00687423555094521,267,0.001,0.01
SNAP,B,187824,0,178490,0,0.0,400,0.0,0.0
AMZN,T,187065,252,159840,650,0.000882359120161906,100,0.00642857142857143,0.0180952380952381
GOEV,B,185604,80,109014,22220,0.00212624584717608,100,0.001,0.01
PACB,E,183450,0,183450,0,0.0,3000,0.0,0.0
PBR,B,183216,0,183016,0,0.0,500,0.0,0.0
TSLA,T,182996,1255,50102,2341,0.00782141009740927,200,0.0296653386454183,0.321386454183267
LCID,T,182064,100,81464,300,0.00082679476473555,200,0.001,0.03
ZOM,T,180865,0,70242,0,0.0,100,0.0,0.0
MSFT,B,179635,647,127795,18504,0.00810878556210051,100,0.00136012364760433,0.0263678516228748
ACON,E,179542,1396,142926,22064,0.0420900292459372,500,0.000573065902578797,0.0228939828080229
SPXU,T,178747,0,177147,0,0.0,200,0.0,0.0
AAL,B,178574,0,162874,0,0.0,300,0.0,0.0
BON,T,177276,350,144498,600,0.0158780565258812,185,0.002,0.0485714285714286
LAC,B,175687,330,167835,3822,0.0299184043517679,200,0.001,0.02
BCS,T,173897,0,117497,0,0.0,6400,0.0,0.0
BIRD,B,172612,200,72012,24000,0.00778967867575463,20100,0.001,0.01
FCEL,T,172600,0,104700,0,0.0,1000,0.0,0.0
UUP,T,172550,0,140750,0,0.0,6600,0.0,0.0
TLRY,B,171184,600,166452,1118,0.00113261827366323,300,0.001,0.0166666666666667
UPST,B,170002,302,149622,5809,0.00921799645931262,500,0.0117218543046358,0.0402649006622517
CNTX,B,169762,400,63728,1900,0.0305343511450382,200,0.0055,0.04
SPXL,B,168650,8889,136745,13943,0.0991367773019272,100,0.001,0.0204601192485094
SOXL,T,168153,1300,132916,20622,0.00209227580057715,300,0.001,0.01
INTC,B,166495,248,151036,144,0.000437926559009721,100,0.00326612903225806,0.017741935483871
SJNK,T,166100,0,153000,0,0.0,3300,0.0,0.0
ZM,T,165307,435,37339,265,0.0135151929410303,194,0.0332183908045977,0.155195402298851
ANPC,B,165250,14711,0,59743,0.0125357897607199,100,2.44714839235946e-07,0.0026574060227041
PET,B,164985,1737,109502,5500,0.0874006239307638,200,0.0232412204951065,0.237674150834773
BRDS,B,163764,500,146464,6600,0.0777604976671851,200,0.0003,0.0219
COSM,T,163218,500,132045,30473,0.0153256704980843,800,0.001,0.0049
USOI,S,163061,300,79063,12702,0.00344554318988389,1650,0.001,0.01
AMAT,T,162971,700,110829,165,0.0208017592344953,200,0.00614285714285714,0.0585714285714286
SQ,T,162526,451,137986,0,0.00518009739961408,200,0.01,0.0316407982261641
SVRE,S,161964,5794,108399,39978,0.0271403343591761,200,0.00319019675526407,0.0384069727304108
EWA,T,161100,0,132200,0,0.0,6600,0.0,0.0
OXY,T,159341,420,125310,3536,0.00291922098502857,200,0.00314285714285714,0.0280952380952381
QQQ,T,158642,7765,128495,12900,0.0183666132107158,100,0.001,0.0184996780424984
FSLY,B,157730,80,14016,141534,0.00242681632033975,200,0.001,0.01
RBLX,B,157205,7114,89817,43650,0.12337200631254,100,0.00239865054821479,0.0138656170930559
AMZN,B,156079,553,110956,13862,0.00193628806924418,100,0.00181374321880651,0.0118264014466546
MNMD,B,155345,1541,144804,100,0.00337940078684556,100,0.000259571706683971,0.00092154445165477
SHIP,T,155263,0,129563,0,0.0,1848,0.0,0.0
TGB,T,154100,0,154100,0,0.0,40400,0.0,0.0
TELL,T,153164,200,120093,27371,0.000711040323096723,1000,0.001,0.01
LYFT,B,152925,56,29260,0,0.000246046775249452,500,0.0,0.01
AKLI,B,152764,3519,65740,3235,0.0343286930903628,200,0.0304944586530264,0.185763000852515
WBD,B,152604,1611,147022,800,0.00606919103824231,300,0.00124829298572315,0.01
HBAN,B,151129,0,151129,0,0.0,600,0.0,0.0
EAR,E,150897,300,124757,8700,0.00982125319190729,700,0.001,0.0466666666666667
GBNH,T,150462,511,112706,770,0.0140319081747535,200,0.0137769080234834,0.111448140900196
DVN,B,150274,1964,106073,11629,0.0313377584886393,100,0.00500050916496945,0.024775967413442
ING,B,149406,0,111606,0,0.0,2500,0.0,0.0
EWA,B,148569,0,90922,0,0.0,5200,0.0,0.0
BBBY,S,147958,1600,136578,795,0.00265749829754015,200,0.001,0.011875
VRM,E,147397,0,143797,0,0.0,867,0.0,0.0
NU,B,147352,500,140052,0,0.00090321997922594,750,0.001,0.01
RPRX,T,146894,0,135781,0,0.0,2100,0.0,0.0
GILD,B,145773,981,100000,13388,0.0103239249857928,100,0.001,0.01
CGC,B,145303,1600,124902,18801,0.00186625266961612,500,0.001,0.01
BBD,B,145063,0,145063,0,0.0,1000,0.0,0.0
DRUG,S,144294,1886,93172,43663,0.0034649563573498,200,0.00355779427359491,0.0400583244962884
SGFY,T,144116,175,124752,0,0.000734790878515974,200,0.0128571428571429,0.0771428571428571
BCS,B,144100,0,135100,0,0.0,6600,0.0,0.0
FSM,B,143631,0,100285,0,0.0,3700,0.0,0.0
HBAN,T,143555,0,143555,0,0.0,600,0.0,0.0
DNA,B,140194,0,116913,0,0.0,500,0.0,0.0
T,B,139585,0,137185,0,0.0,300,0.0,0.0
FXI,T,139150,0,122900,0,0.0,6600,0.0,0.0
ITUB,T,138620,0,138420,0,0.0,700,0.0,0.0
CYN,B,138548,100,135448,700,0.0035329447094153,600,0.001,0.01
SOFI,T,137268,100,128944,200,6.85750650091616e-05,600,0.001,0.01
SPXU,B,137204,990,135903,110,0.00117777222598951,100,0.001,0.01
SLV,S,136961,1010,135951,0,0.00193227103066572,2700,0.001,0.01
KIRK,T,136696,20,106393,0,0.00208073241781107,800,0.01,0.02
ZOM,S,135937,0,135737,0,0.0,100,0.0,0.0
GOOG,B,135732,100,84777,5400,0.00110591331851409,100,0.001,0.02
PSQ,T,135564,0,122364,0,0.0,200,0.0,0.0
BTG,B,133648,0,133648,0,0.0,1000,0.0,0.0
BAC,T,132218,200,98218,24600,0.000405344056034762,200,0.001,0.01
LIZI,E,131133,0,110736,0,0.0,6000,0.0,0.0
NOK,T,130900,0,130300,0,0.0,1000,0.0,0.0
GBNH,B,129473,864,101409,1210,0.0237251832935168,200,0.0136458333333333,0.0944675925925926
AAPL,S,129241,217,118089,1755,0.000850103618620795,50,0.00205069124423963,0.0127649769585253
TAOP,B,128846,1400,81675,12971,0.0394799921040016,300,0.000642857142857143,0.025
COSM,B,127226,0,123126,0,0.0,500,0.0,0.0
ACB,B,126775,0,124675,0,0.0,700,0.0,0.0
BIMI,T,126655,2000,94855,29500,0.0211429900416517,1400,0.00575,0.02025
FNGU,T,123986,0,117234,0,0.0,200,0.0,0.0
VEA,B,122872,1997,120875,0,0.00608887872551262,95,0.001,0.01
GOVT,B,122442,0,117942,0,0.0,500,0.0,0.0
SJNK,B,121962,0,97195,0,0.0,3300,0.0,0.0
SENS,E,121172,100,118272,1000,0.000652907724551289,142,0.001,0.04
XXII,S,121045,0,121045,0,0.0,29441,0.0,0.0
CS,B,119900,0,119900,0,0.0,800,0.0,0.0
AMC,S,119272,480,111324,3301,0.000137711724604093,150,0.001,0.0120833333333333
AMRN,E,118388,420,100188,6180,0.00243554504018649,1700,0.001,0.01
NCLH,S,117837,1320,4959,110558,0.0111760223520447,200,0.001,0.01
BLUE,B,117707,0,116507,0,0.0,900,0.0,0.0
ING,T,116803,0,74703,0,0.0,5100,0.0,0.0
JBLU,B,116192,1848,66267,28277,0.00579304896819152,242,0.001,0.01
FCEL,B,116101,6200,4089,64300,0.0332477115385647,1200,0.001,0.01
XLF,T,115487,0,115487,0,0.0,550,0.0,0.0
QNGY,B,115237,0,115237,0,0.0,8900,0.0,0.0
SGOL,B,114243,0,102443,0,0.0,200,0.0,0.0
TECL,S,113890,200,112676,0,0.0148555299710317,200,0.001,0.02
CPG,B,113446,0,113246,0,0.0,600,0.0,0.0
NUGT,B,113410,590,101341,5300,0.0245169333056306,300,0.001,0.01
FPEI,B,113256,0,113256,0,0.0,1200,0.0,0.0
BLUE,T,112671,200,105871,4100,0.00400024001440086,300,0.005,0.01
GFAI,B,112455,100,97774,291,0.0210526315789474,14290,0.0,0.0001
SESN,B,112352,0,112252,0,0.0,16300,0.0,0.0
PLTR,T,111837,0,102637,0,0.0,700,0.0,0.0
SH,S,111665,0,87665,0,0.0,800,0.0,0.0
SDC,E,110153,0,99838,0,0.0,1700,0.0,0.0
SPXS,T,110146,3500,72046,8400,0.00707442292921535,200,0.001,0.0151428571428571
ALLY,B,110142,0,106142,0,0.0,180,0.0,0.0
MARA,B,109937,0,88794,0,0.0,200,0.0,0.0
BBD,T,109897,0,103097,0,0.0,1300,0.0,0.0
GOOG,T,109888,50,104858,2458,0.000552956659257047,100,0.001,0.028
CYN,E,109754,500,90459,10995,0.0176647235470765,700,0.001,0.01
SE,B,109585,200,88634,1900,0.00289771080846132,200,0.01,0.04
NIO,T,109527,100,87331,2200,0.000429343019311849,300,0.001,0.01
SKLZ,S,108900,0,108900,0,0.0,56300,0.0,0.0
IWM,T,107400,400,61083,24278,0.00143618319952893,100,0.001,0.015
F,S,106655,0,103434,0,0.0,159,0.0,0.0
QQQ,S,106377,823,99375,650,0.00194664812265539,50,0.001,0.0154678007290401
WEBR,B,105655,25,71698,175,0.000947364432149759,200,0.01,0.05
PBR.A,B,105293,0,92193,0,0.0,700,0.0,0.0
WBA,T,105291,0,91891,0,0.0,1900,0.0,0.0
ACON,B,105063,1950,90114,1701,0.0587933789610155,200,0.000564102564102564,0.0216410256410256
OILD,B,104172,12400,78872,12900,0.40777401427209,467,0.00129032258064516,0.01
M,B,104055,10,92242,2090,5.41131397525947e-05,300,0.001,0.01
ARDX,T,103820,0,99777,0,0.0,7911,0.0,0.0
TAN,S,103704,1877,65959,10150,0.126422846366269,100,0.0059200852424081,0.065588705380927
AMRN,B,103145,0,98779,0,0.0,1866,0.0,0.0
SPRC,B,103058,300,76473,12825,0.00608852718527388,300,0.001,0.0233333333333333
BTTX,B,103004,200,42864,50040,0.0225963168003615,540,0.001,0.02
AMD,S,102422,90,89064,7810,0.000276412776412776,200,0.001,0.0133333333333333
NIO,B,102164,1501,91459,2931,0.00644443871987085,200,0.001,0.0133311125916056
LABD,B,100229,3296,81987,13946,0.0470789887158977,100,0.00154611650485437,0.0193203883495146
TPR,S,99254,197,47649,51408,0.00818004401445003,1500,0.001,0.01
CPRX,T,98914,0,98314,0,0.0,1200,0.0,0.0
AXSM,B,98877,705,49358,3525,0.0162738625608827,100,0.0151063829787234,0.165390070921986
CENN,T,98598,300,52396,45902,0.00648662673787541,4600,0.001,0.01
SGFY,B,98521,0,84829,0,0.0,150,0.0,0.0
MAPS,T,98300,0,98000,0,0.0,600,0.0,0.0
REV,T,97467,0,87389,0,0.0,500,0.0,0.0
PINS,B,97160,0,65890,0,0.0,400,0.0,0.0
CEI,E,96350,1550,0,0,0.00881287703477959,100,0.0,0.00017741935483871
TARK,E,95887,140,39504,20640,0.00678722063315072,1000,0.001,0.0128571428571429
EXPR,B,95496,0,89496,0,0.0,2400,0.0,0.0
AVYA,T,95483,0,81662,0,0.0,2426,0.0,0.0
PSLV,B,94916,304,80812,0,0.0133456253566882,1900,0.001,0.01
BON,B,94904,819,65714,408,0.0371546522705621,100,0.008998778998779,0.0622100122100122
CS,T,94300,0,90000,0,0.0,600,0.0,0.0
BAR,T,93800,0,81100,0,0.0,1300,0.0,0.0
SMMT,S,93737,300,85679,7758,0.000551526349171332,1579,0.001,0.01
RIOT,E,93530,200,83230,1800,0.00127144773396228,500,0.001,0.03
HYRE,E,93396,0,93063,0,0.0,3883,0.0,0.0
WEBR,E,93053,0,74614,0,0.0,200,0.0,0.0
HSTO,T,92916,0,82167,0,0.0,500,0.0,0.0
FUBO,E,92915,0,86215,0,0.0,300,0.0,0.0
DUST,B,92659,10200,77976,4083,0.325234360053568,893,0.001,0.0252941176470588
HEPS,B,91600,0,91600,0,0.0,43500,0.0,0.0
REV,E,91490,125,74959,0,0.00100447594481007,100,0.01,0.044
BITF,B,91331,1,91330,0,1.1175307041561e-05,500,0.0,0.01
UCO,B,90961,300,17158,72300,0.0216982496745263,300,0.001,0.0266666666666667
SDS,T,90897,7700,83197,0,0.070378765720971,100,0.001,0.01
BMBL,T,89100,0,89100,0,0.0,600,0.0,0.0
PRTY,S,89096,420,85708,1440,0.00196061955577963,755,0.001,0.01
PET,T,88700,500,60716,500,0.0251584985408071,200,0.014,0.266
DTIL,B,88518,0,55918,0,0.0,32600,0.0,0.0
SELB,S,88079,420,61212,26447,0.0163774614934685,700,0.001,0.01
CPG,T,87828,0,87828,0,0.0,600,0.0,0.0
BTG,T,87320,0,80720,0,0.0,1100,0.0,0.0
EUFN,T,87186,0,75386,0,0.0,5200,0.0,0.0
TLRY,S,86394,20,86374,0,3.77539424554409e-05,2000,0.001,0.01
RLX,T,86200,0,43900,0,0.0,42300,0.0,0.0
CFRX,T,85950,0,85950,0,0.0,2950,0.0,0.0
UPRO,B,85878,213,65737,18505,0.00149047982254193,100,0.001,0.012018779342723
ARKK,S,85417,150,75272,4401,0.000427730632356967,150,0.004,0.02
PTON,E,85215,0,76915,0,0.0,2500,0.0,0.0
SELB,T,84200,510,75900,7690,0.0198869175277832,700,0.00335294117647059,0.01
ANPC,E,83975,8290,0,8061,0.00706421705637739,100,1.05066344993969e-05,0.0013683835946924
KIRK,B,83967,480,44663,24145,0.0499375780274657,512,0.001,0.02
FXI,B,83262,0,61262,0,0.0,6600,0.0,0.0
BITF,E,82382,0,74182,0,0.0,843,0.0,0.0
OST,T,82362,400,77462,0,0.341005967604433,300,0.01,0.06
AUY,S,82199,0,82199,0,0.0,2000,0.0,0.0
GOLD,B,82144,0,82144,0,0.0,500,0.0,0.0
SDC,B,82065,0,70100,0,0.0,1600,0.0,0.0
IS,B,81962,0,81962,0,0.0,1300,0.0,0.0
MNMD,E,81700,1200,0,10200,0.00263159048943197,200,1.66666666666667e-05,0.00355
VOO,B,81473,2447,71067,1513,0.109735862594735,3,0.001,0.0338945647731917
KGC,T,80984,0,80984,0,0.0,800,0.0,0.0
VXUS,B,80776,9381,71394,1,0.0277778600299069,9,0.001,0.01
BRFS,T,79618,0,65618,0,0.0,4400,0.0,0.0
GDXU,B,78661,7175,61886,8900,0.322762033288349,300,0.001,0.01
BOWL,T,78250,0,78250,0,0.0,25900,0.0,0.0
VALE,T,78133,0,76133,0,0.0,600,0.0,0.0
ASXC,E,78132,0,61588,0,0.0,8388,0.0,0.0
PBR,T,77845,1,77844,0,1.66692226141342e-06,900,0.001,0.01
CKPT,T,77800,0,75600,0,0.0,21800,0.0,0.0
HAL,B,77757,0,73057,0,0.0,300,0.0,0.0
VLCN,T,77675,300,52475,8200,0.00337283295482652,200,0.001,0.0433333333333333
AFRM,T,77320,0,77020,0,0.0,200,0.0,0.0
BRSH,E,77282,0,72585,0,0.0,300,0.0,0.0
AMZN,S,76700,644,58932,486,0.00225491775152487,50,0.00459472049689441,0.0131832298136646
CGC,E,76616,400,67716,8500,0.000466563167404031,600,0.001,0.01
SPDN,B,76301,0,55465,0,0.0,200,0.0,0.0
GENI,T,76240,0,54640,0,0.0,1900,0.0,0.0
NLY,B,76126,0,76126,0,0.0,900,0.0,0.0
BOXD,T,76000,0,75800,0,0.0,3700,0.0,0.0
UNG,B,75629,2139,71697,0,0.0180695411232006,120,0.001,0.0148106591865358
FL,B,75628,100,44728,0,0.00361768323565589,200,0.01,0.04
AFRM,B,75383,335,50527,17728,0.00327468230694037,150,0.00525373134328358,0.0247761194029851
QNRX,T,75145,100,69645,100,0.024931438544004,400,0.01,0.03
SNAP,T,74975,0,64775,0,0.0,300,0.0,0.0
SUNW,B,74932,0,69032,0,0.0,400,0.0,0.0
UUP,S,74838,1500,73338,0,0.0192777277984835,147,0.001,0.01
ZVIA,B,74830,100,59410,0,0.0438212094653812,1000,0.01,0.12
HSTO,B,74344,0,57376,0,0.0,500,0.0,0.0
BOIL,B,73523,5988,25273,25745,0.257725746750452,100,0.00115180360721443,0.187373079492318
SDP,T,73300,100,72200,0,0.25,2200,0.05,0.12
SPRC,E,73283,200,47683,4400,0.00405901812351592,200,0.001,0.02
IVLU,T,73138,10000,53139,9999,0.302920150248395,290,0.001,0.01
FCEL,S,72374,0,72374,0,0.0,1000,0.0,0.0
JOBY,B,72300,0,41000,0,0.0,1800,0.0,0.0
VEU,B,72196,16451,30582,25163,0.0847378180694344,99,0.001,0.01
UBER,B,71758,500,55720,0,0.00295628832088736,300,0.001,0.01
BBVA,T,71700,0,43100,0,0.0,6200,0.0,0.0
ARKK,B,71412,200,59597,9405,0.000570307509809289,100,0.001,0.01
RBLX,T,70853,40,57158,560,0.00069368572568198,200,0.001,0.01
BCAB,E,70252,400,54827,2000,0.0653167864141084,600,0.01,0.2075
TNA,B,70165,222,68068,1010,0.00286477488289265,100,0.001,0.028963963963964
U,T,69975,0,44329,0,0.0,200,0.0,0.0
