symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TQQQ,B,3432926,18166,3275211,37396,0.0128841174138429,150,0.001,0.0101100957833315
SQQQ,B,3357709,28642,3065329,224049,0.0456956695846675,100,0.0011831226869632,0.0102967669855457
SQQQ,T,2551434,20952,2258618,243788,0.0334269837699167,190,0.0021454753722795,0.0146630393279878
APLD,B,2398929,28382,2030422,235927,0.0287228250419478,300,0.00103481079557466,0.0101057007962793
SH,B,2251237,0,2236337,0,0.0,3200,0.0,0.0
SDIG,B,2116664,37607,1614706,300900,0.0320539702021752,300,0.001,0.0101063631770681
SDIG,T,2099865,37506,1478889,250157,0.0319678838089393,400,0.00100522583053378,0.0102996853836719
QQQ,B,2051315,14563,1805842,165741,0.0181677551351385,100,0.00115106777449701,0.022347730550024
LABU,S,1844042,20178,1516537,281305,0.0215142730109853,300,0.001,0.0130230944593121
SPY,B,1777800,6967,1662017,29390,0.00434391701977489,80,0.00100387541265968,0.0280866944165351
TBLT,B,1618851,5347,1418929,61239,0.032002825010923,300,0.00242135777071255,0.0220572283523471
FFIE,B,1585957,33338,1220647,269104,0.141710661667814,945,0.0010359949607055,0.0105999160117584
DRCT,B,1342230,20125,1052203,133384,0.0675226809104574,200,0.00105590062111801,0.0200124223602484
APLD,T,1329372,25898,1086240,167186,0.026208995945894,301,0.00101544520812418,0.0100386130203104
SH,T,1279173,0,1231973,0,0.0,3200,0.0,0.0
DRCT,T,1214386,16729,936153,92480,0.0561285430534679,200,0.001,0.0188642477135513
NVDA,B,1165933,5977,873249,28478,0.0220603975817346,100,0.0071512464447047,0.0403580391500753
UVXY,B,1124391,30619,720593,356646,0.0192142845488763,100,0.001,0.0103592540579379
ABEV,B,1005098,0,998398,0,0.0,1600,0.0,0.0
TQQQ,T,882766,21702,780191,17077,0.0153920024284497,200,0.001,0.012303935121187
ITUB,T,868243,0,866803,0,0.0,1600,0.0,0.0
MARA,B,856454,2250,725961,41943,0.0078680957459829,200,0.00233333333333333,0.0282222222222222
PGY,B,842999,6371,664376,7416,0.032815171930692,300,0.0109353319730027,0.06854496939256
TQQQ,S,831875,10755,785075,11665,0.00762791383826269,175,0.001,0.01
LABU,B,809370,15452,726254,63026,0.0164752971833554,300,0.001,0.01
PGY,T,798630,4670,606653,17795,0.024053814615654,300,0.0150010706638116,0.0921948608137045
BBD,T,781773,17875,756598,2900,0.0159663505254827,1500,0.001,0.01
SOXS,B,769960,3529,666773,77654,0.0356933346819055,100,0.00284301501841882,0.0227203173703599
AMD,T,742153,6208,665801,21514,0.0158081026711823,200,0.00107248711340206,0.0114980670103093
QQQ,S,710267,22572,606462,51542,0.0281592095660473,100,0.00100886053517632,0.0179346092503987
TBLT,T,704217,2900,635615,27669,0.0173570586369322,400,0.00162068965517241,0.023448275862069
AMD,B,703488,2102,601553,24276,0.00535255022790354,200,0.001,0.0182159847764034
BBD,B,652447,0,652447,0,0.0,1500,0.0,0.0
MARA,T,628071,1530,548769,14714,0.00535030510726837,200,0.00211111111111111,0.0200653594771242
SHOP,T,622728,700,583497,860,0.00340020401224073,200,0.001,0.02
SOXL,B,601793,11620,497373,48646,0.00781222162237388,180,0.001,0.01
IMPP,B,591216,1000,549965,0,0.0142462318716699,4700,0.0003,0.0004
HUT,B,585287,1239,544445,27203,0.00192943169749501,700,0.00196852300242131,0.01
QQQ,T,584831,32857,471409,38235,0.0409900384862491,100,0.001,0.0187226466202027
AMZN,B,584225,31429,431807,60380,0.0796166726619616,100,0.00120076998950014,0.0174816252505648
NFLX,B,558701,19771,275919,42549,0.0616059103783727,100,0.00956866117040109,0.197323352384806
TLRY,B,557389,2350,544810,3000,0.00113183029481049,781,0.001,0.01
SOXL,S,546278,21430,389305,132404,0.0144075653500406,300,0.001,0.01
KOLD,E,544452,30764,382152,67449,0.15586573780874,400,0.001,0.0257889091145495
ADIL,S,540779,700,459730,18254,0.00287153569729091,4400,0.001,0.0525714285714286
CCL,B,536614,10835,473679,25200,0.0100547979528487,500,0.001,0.0102768804799262
PSQ,B,499572,0,462648,0,0.0,400,0.0,0.0
TARK,B,498136,12171,158867,326498,0.119145978541781,200,0.00101478925314272,0.024412127187577
PSQ,T,494645,0,454145,0,0.0,1700,0.0,0.0
LCID,T,494201,0,275001,0,0.0,300,0.0,0.0
CENN,B,493709,0,378109,0,0.0,24500,0.0,0.0
ITUB,B,489016,6500,476816,5700,0.00404326920086339,1500,0.001,0.01
UVXY,T,476229,9606,279998,34477,0.00602803544781037,400,0.001,0.0104164064126588
TBLT,S,473995,1600,377674,29737,0.00957630821347985,400,0.001,0.02625
ABEV,T,464048,0,459548,0,0.0,1500,0.0,0.0
KOLD,B,463746,59582,311379,65151,0.301872070930969,106,0.00106377765096841,0.0263546037393844
SQQQ,S,463256,5021,422191,10449,0.00801054245459868,100,0.00107966540529775,0.01
MARA,S,461675,780,291237,158363,0.00272760652527407,400,0.00151282051282051,0.0178205128205128
SH,S,449838,0,449838,0,0.0,1431,0.0,0.0
FFIE,E,448009,180,410709,36020,0.000765130454742534,700,0.001,0.0188888888888889
MULN,T,446686,2445,397521,37920,0.00705468898776033,500,0.001,0.01
FNGU,B,442264,900,387244,3391,0.00568961266381343,300,0.001,0.01
RIOT,T,439919,400,347703,4751,0.00172359559276607,607,0.001,0.015
UNG,B,434576,22413,376662,34893,0.155815715745639,200,0.001,0.01915227769598
WKHS,B,424869,1800,342252,58771,0.00923815975857609,300,0.00211111111111111,0.015
ENDP,B,420544,0,415544,0,0.0,1500,0.0,0.0
F,B,417929,100,404177,2100,6.75912701819084e-05,500,0.001,0.02
FNGU,T,413647,5400,303807,55600,0.0341376759828806,300,0.001,0.0140740740740741
HTGM,B,410439,2100,397039,7900,0.15331824487114,10000,0.001,0.03
TLRY,T,396632,400,235032,100,0.000192651965074125,800,0.001,0.01
CENN,T,390491,300,267304,83287,0.00850508887817878,25200,0.001,0.01
SLV,B,383166,0,314885,0,0.0,1000,0.0,0.0
RIOT,B,382696,610,365133,5140,0.00262848327896826,300,0.00304918032786885,0.0132786885245902
APLD,S,378694,7482,326243,30638,0.00757184754294458,400,0.00105346164127239,0.01
NI,B,375414,1600,126595,247219,0.0338595674440259,3700,0.001,0.01
NVDA,T,368356,1706,269296,6577,0.00629664351253792,149,0.00573505275498242,0.046189917936694
BULZ,T,361689,10757,299525,43107,0.0286786798796013,300,0.00421651017941805,0.01
BAC,B,354936,10081,135694,154282,0.0210930912332166,200,0.001,0.01
CCL,T,350791,600,306433,11879,0.000556795456549075,500,0.001,0.0133333333333333
CGC,B,350539,400,346359,3280,0.000398238987198608,180,0.001,0.01
CDXC,B,343027,0,343027,0,0.0,37200,0.0,0.0
CBIO,T,338500,0,337600,0,0.0,81600,0.0,0.0
SIDU,T,331806,100,299778,0,0.0038311240517968,300,0.001,0.04
SIDU,B,329900,450,292644,4068,0.0172400582330856,300,0.002,0.0377777777777778
SLV,T,328260,0,319560,0,0.0,1000,0.0,0.0
SARK,S,326523,5146,201441,82356,0.0863480770521512,200,0.00226311698406529,0.0204372328021764
SHOP,B,323751,13353,244519,37389,0.0648613202506436,200,0.00113480116827679,0.0206822436905564
QTNT,B,315314,0,304223,0,0.0,11091,0.0,0.0
SARK,B,310880,8412,244457,31318,0.141150412779381,100,0.00174358059914408,0.0196374227294341
AAL,B,308737,1500,202897,2130,0.00202767369052833,700,0.001,0.01
AAPL,B,306124,1356,249355,16854,0.00334508388611914,100,0.001,0.0164159292035398
VRM,B,302283,520,224183,49680,0.00318687986075786,999,0.001,0.01
GOEV,T,299548,200,286748,600,0.00282282536590874,600,0.001,0.02
FFIE,S,297141,0,290680,0,0.0,700,0.0,0.0
RIOT,S,296667,100,266673,29464,0.000430898898191517,800,0.001,0.01
META,B,295450,598,215367,1675,0.0053145162723734,100,0.00841973244147157,0.0560869565217391
RBLX,T,294783,270,256119,4229,0.00322947192153579,200,0.001,0.017037037037037
AMD,S,294571,10152,198913,67786,0.025851136971302,200,0.00104432624113475,0.0109663120567376
SNDL,B,290890,0,237590,0,0.0,9656,0.0,0.0
BHAT,B,287691,500,275231,1100,0.0153685375299686,267,0.001,0.03
AMC,B,281822,21589,156402,85594,0.0638994373392451,246,0.00101852795405067,0.0101852795405067
SDOW,B,279627,3105,220772,55450,0.09,200,0.001,0.0100096618357488
PTON,B,274347,1510,230283,15454,0.0085020607643972,300,0.001,0.01
GOEV,B,271874,300,264774,4300,0.00423423804886311,600,0.00233333333333333,0.0166666666666667
MU,T,271052,1290,212360,18002,0.0147805263700631,300,0.001,0.0168217054263566
NVTA,B,259923,1140,112483,138200,0.0022661898391204,700,0.001,0.01
NFLX,T,258871,6604,118240,13699,0.0205778884294559,140,0.0144444276196245,0.120218049666869
DKNG,B,258295,19432,76358,36282,0.127518275957109,400,0.001,0.01
GGB,B,257791,0,249991,0,0.0,1500,0.0,0.0
TSLA,B,254810,2483,92749,3878,0.0133884039059846,126,0.0419391864679823,0.317648006443818
TLRY,S,252444,1080,237069,5659,0.000520160305700138,750,0.001,0.01
OGI,B,249061,200,240210,5233,0.00162830647984564,800,0.001,0.01
AFRM,B,248817,2409,214838,6897,0.0228566549015143,300,0.00118679950186799,0.0113283520132835
SPXS,B,244722,10850,215245,18500,0.0435923293571236,100,0.001,0.01
BHAT,T,244184,800,232282,7172,0.0245896600479498,500,0.004375,0.02
RBLX,B,236618,10060,168628,30839,0.120327731595,300,0.001,0.0149801192842942
CPG,B,236063,5700,208075,22288,0.0396419704145716,1300,0.001,0.01
JCSE,E,233679,0,207727,0,0.0,400,0.0,0.0
SPY,S,228975,5165,203040,12356,0.00322037195451949,80,0.00107744433688287,0.0164181994191675
FNGU,S,226706,0,226256,0,0.0,428,0.0,0.0
CVNA,B,224086,10722,153386,28210,0.126300166091433,200,0.00118634583100168,0.0219968289498228
SOXL,T,219181,3200,177081,9800,0.00215138633318386,200,0.001,0.0225
KGC,B,218849,8870,175760,27500,0.0108138553893719,1000,0.001,0.01
SRNE,B,215626,0,215526,0,0.0,700,0.0,0.0
NIO,T,212157,100,180051,0,0.000457548637420158,200,0.001,0.01
PBR.A,B,211316,0,185116,0,0.0,3400,0.0,0.0
ADIL,B,208964,900,176571,17137,0.00369197446794546,400,0.001,0.0166666666666667
TZA,E,208941,11312,191176,4633,0.0894123226494882,200,0.001,0.0170491513437058
BOXD,T,208833,0,167333,0,0.0,1300,0.0,0.0
DRV,T,207713,5,206874,0,0.0043630017452007,198,0.001,0.04
AMC,T,206520,160,181020,940,0.000473570335554181,200,0.001,0.0475
HUT,T,206334,407,200027,0,0.00063380040426188,800,0.001,0.01
PBR.A,T,204812,6000,123793,58919,0.0171028852567428,1100,0.001,0.01
SOFI,B,201246,0,196946,0,0.0,800,0.0,0.0
AMC,S,200883,80,195490,120,0.00023678516777709,100,0.001,0.01
JCSE,B,197430,3410,139500,5430,0.00661043595922078,193,0.0290850439882698,0.121686217008798
LOTZ,T,196624,0,189424,0,0.0,9408,0.0,0.0
AAL,T,195963,0,162311,0,0.0,600,0.0,0.0
GGB,T,194726,13600,137496,27130,0.0302138294918078,1300,0.001,0.01
SOXS,E,190728,3900,131499,27330,0.0394457368261353,300,0.001,0.0451282051282051
SNTI,T,187184,1200,159891,18493,0.0210744454786533,400,0.001,0.0108333333333333
AMZN,T,185271,3175,126962,33558,0.00804298373164047,100,0.00128346456692913,0.023007874015748
TELL,B,183800,100,167414,4900,0.000208533177628561,571,0.005,0.01
MEIP,B,180971,0,149258,0,0.0,11801,0.0,0.0
AAPL,T,180860,1170,155393,2313,0.00288624494598775,150,0.001,0.0164102564102564
VEU,B,178975,2700,43918,130957,0.0354814970563499,191,0.001,0.01
COIN,B,178639,5473,116349,6940,0.0205869519424634,100,0.0146775077653938,0.0748200255801206
BTBT,B,177669,400,169227,500,0.00346287366571149,500,0.001,0.01
ACB,T,177538,0,173038,0,0.0,1200,0.0,0.0
VRM,S,176112,0,176112,0,0.0,2302,0.0,0.0
PLTR,T,175772,4450,153922,4700,0.00759865444051705,500,0.001,0.01
BULZ,B,175168,2500,152646,1900,0.00666512035874344,400,0.001,0.01
CLVR,B,173608,300,169808,100,0.00915387666676838,1100,0.01,0.01
QNGY,B,172809,0,172809,0,0.0,2675,0.0,0.0
U,T,171866,7649,77482,57181,0.0969467293628563,200,0.001,0.0133991371421101
LABD,E,171482,3358,105654,55229,0.0142664746343101,200,0.00150387135199524,0.0265902322811197
SNAP,B,170948,0,138060,0,0.0,500,0.0,0.0
CLVR,T,170934,0,165534,0,0.0,1100,0.0,0.0
SNAP,T,170508,0,160908,0,0.0,300,0.0,0.0
GDX,B,170266,4825,151154,14246,0.0086963731167621,100,0.00480518134715026,0.01
PLTR,B,167408,0,148308,0,0.0,500,0.0,0.0
SESN,T,166836,0,166836,0,0.0,5000,0.0,0.0
ARKK,B,166805,1035,131567,5909,0.00270081259231038,100,0.00243381642512077,0.0328985507246377
KGC,T,166615,0,158615,0,0.0,1000,0.0,0.0
SPXL,B,166577,3209,160229,932,0.0648754649846353,100,0.001,0.022156435026488
GOOGL,B,164211,6448,74063,23586,0.0210189359489652,50,0.00129171836228288,0.0287670595533499
UAMY,B,161897,0,145997,0,0.0,10000,0.0,0.0
IS,T,161357,500,158357,2500,0.000378936008318403,1300,0.0026,0.01
UVXY,S,159912,12949,88470,58493,0.00812586206680163,301,0.001,0.01
VRM,T,158316,700,134016,15300,0.00429003058178943,500,0.001,0.01
WTRH,T,157957,0,153721,0,0.0,1000,0.0,0.0
TARK,S,157900,7223,70439,49276,0.0707083561751116,200,0.00114952235913056,0.0255960127370899
GOOG,T,157361,2285,104398,2990,0.0103749040832172,200,0.00172866520787746,0.0182844638949672
VXUS,S,157106,0,157106,0,0.0,38744,0.0,0.0
NVDA,S,156837,6196,115358,25297,0.0228687005883265,100,0.00283521626856036,0.0356778566817301
FATE,T,156648,0,156348,0,0.0,24922,0.0,0.0
PSLV,T,156300,0,155800,0,0.0,3400,0.0,0.0
VERU,T,156079,60,81387,2524,0.00171781951442968,200,0.001,0.02
INO,B,155021,0,146421,0,0.0,800,0.0,0.0
MULN,B,154166,0,154166,0,0.0,800,0.0,0.0
PL,T,150336,630,9686,140020,0.0147251308900524,500,0.001,0.01
NCLH,T,149975,0,130475,0,0.0,700,0.0,0.0
NIO,B,147964,14525,86584,36658,0.0664589395852779,300,0.001,0.0102753872633391
BBBY,B,147671,0,101156,0,0.0,200,0.0,0.0
SWN,B,147239,16300,128311,400,0.0298846781438498,1000,0.001,0.01
SI,T,146612,785,60122,6796,0.0219402442773694,300,0.0032484076433121,0.110445859872611
F,T,146149,300,120260,600,0.000202773810545725,600,0.001,0.01
SNTI,B,146060,1400,118511,21201,0.0245868530584289,200,0.001,0.0121428571428571
SELB,S,144834,0,144834,0,0.0,38000,0.0,0.0
PTON,T,144387,1400,122772,3050,0.00788270534447422,300,0.001,0.01
SPXL,S,144242,1001,135660,6500,0.0202369399967653,100,0.001,0.02
CHPT,T,143754,0,135254,0,0.0,150,0.0,0.0
LABD,B,141694,2785,100035,14639,0.011832082149063,100,0.00172710951526032,0.0256624775583483
NTES,B,141603,550,100585,2900,0.0284105583966114,1700,0.0127272727272727,0.0640909090909091
TYDE,T,140757,1000,104702,18855,0.0257400257400257,700,0.001,0.01
SDS,B,139816,6290,132726,800,0.0543281106946052,100,0.001,0.0104610492845787
ADIL,E,138506,200,126506,2900,0.000820438770654546,700,0.001,0.01
SPDN,B,136123,0,117223,0,0.0,700,0.0,0.0
KMI,B,135641,1120,127726,3400,0.00579044782909907,400,0.00385714285714286,0.01
LABU,T,134767,0,125067,0,0.0,300,0.0,0.0
KTTA,B,134177,200,128451,2126,0.0414507772020725,1000,0.001,0.025
EVTL,B,134023,500,103670,8600,0.023000138000828,300,0.01,0.088
HIBS,E,132900,0,132900,0,0.0,1300,0.0,0.0
HYMC,T,132886,200,100586,29800,0.00545345476359274,2300,0.001,0.01
SBLK,T,131229,250,124268,6511,0.0437368789363191,8900,0.0064,0.026
NU,B,130832,2320,111968,15244,0.00409856338286942,800,0.001,0.01
BBD,S,129637,0,129637,0,0.0,2755,0.0,0.0
AKBA,T,128970,0,128970,0,0.0,1200,0.0,0.0
RIG,B,128608,15826,98687,6895,0.056594192533257,800,0.001,0.01
DUHP,B,127876,0,127876,0,0.0,1087,0.0,0.0
SDIG,S,126947,5474,106581,4754,0.00466571204527633,300,0.001,0.01
BTG,T,126681,0,126681,0,0.0,1500,0.0,0.0
PBR,B,126245,2200,113063,10982,0.00498647983988867,696,0.001,0.01
CEI,T,125139,0,125139,0,0.0,50000,0.0,0.0
OXY,B,124562,2168,64334,42557,0.0219720079861357,200,0.001,0.0242066420664207
TNA,B,124014,14707,91053,16730,0.152279481046604,100,0.001,0.0125613653362344
BCS,B,123300,1300,93200,15400,0.00778410485788021,1300,0.001,0.01
BITO,S,122751,100,120251,0,0.000150094033912246,1000,0.001,0.01
USEA,T,122692,100,113345,800,0.00172262321062514,400,0.001,0.02
SPXU,B,121670,600,121054,0,0.00141412046420861,100,0.001,0.01
UNG,T,121253,13682,64790,42623,0.0951175934873438,187,0.001,0.0155372021634264
HAL,B,120947,300,75043,41004,0.00235613813252492,100,0.00533333333333333,0.0106666666666667
DKNG,T,120750,0,101350,0,0.0,300,0.0,0.0
AEG,B,120327,0,113427,0,0.0,3400,0.0,0.0
CVNA,T,119401,504,93966,4848,0.005936885255557,200,0.01,0.0463492063492063
ATRA,T,119337,200,84337,24800,0.00365276788486476,600,0.001,0.03
PLTR,S,118625,1341,110084,7100,0.00228984170892885,400,0.001,0.01
PYPL,B,117367,105,68119,45,0.00160860373196066,200,0.00738095238095238,0.0195238095238095
WKHS,T,116131,620,90629,23682,0.00318203280573176,300,0.001,0.01
SLV,S,115587,0,109987,0,0.0,1500,0.0,0.0
UDOW,B,114571,3200,98466,12800,0.139902942333756,100,0.001,0.018125
ITUB,S,113949,0,113949,0,0.0,4000,0.0,0.0
DRD,T,113500,0,113500,0,0.0,9200,0.0,0.0
RDBX,E,113080,0,110500,0,0.0,200,0.0,0.0
XLV,S,113025,1986,107605,3414,0.0212349639133921,150,0.01,0.01
MO,S,112661,790,38971,0,0.0100962337214206,800,0.001,0.01
UPRO,B,112112,901,105335,1682,0.00608619292083221,100,0.001,0.0100110987791343
SENS,B,111968,0,111968,0,0.0,3300,0.0,0.0
RYTM,B,111838,1046,92804,1718,0.0182446103397753,300,0.00846080305927342,0.0494072657743786
VSTM,T,110900,0,110900,0,0.0,4600,0.0,0.0
GOVT,S,110624,85,110539,0,0.000960571370452825,500,0.001,0.01
BOIL,B,110268,7107,35381,34729,0.118386860341151,150,0.0011407063458562,0.147989306317715
OLB,T,109725,0,106725,0,0.0,800,0.0,0.0
BTBT,T,109617,300,91917,8200,0.00259715524928362,800,0.00233333333333333,0.01
USEA,B,107972,100,101472,100,0.00172262321062514,400,0.001,0.02
TSLA,T,107364,1058,34913,630,0.00570476493456775,110,0.0614933837429112,0.375519848771267
FCEL,B,106611,0,106211,0,0.0,200,0.0,0.0
AVDL,B,106127,0,71127,0,0.0,400,0.0,0.0
SKLZ,B,106114,0,106114,0,0.0,600,0.0,0.0
BIRD,B,105988,0,105588,0,0.0,400,0.0,0.0
BWV,T,105709,300,81661,11869,0.0310302027306578,400,0.001,0.0266666666666667
WISH,T,105276,0,97200,0,0.0,600,0.0,0.0
CVM,B,104363,600,72368,28058,0.10443864229765,342,0.0025,0.0433333333333333
LABD,S,103665,1270,67563,26468,0.00539559940011131,200,0.001,0.015511811023622
GOVT,B,103654,0,102654,0,0.0,500,0.0,0.0
SPY,T,103565,2100,90980,5191,0.00130934774530318,100,0.00142857142857143,0.0195238095238095
PGY,S,102900,3147,59135,7773,0.0162092836392855,300,0.00880044486812838,0.0785033365109628
IMCC,S,102843,0,52822,0,0.0,100,0.0,0.0
TARK,T,102452,2400,40930,58622,0.0234944005012139,300,0.001,0.01
PGEN,T,101450,0,57050,0,0.0,1400,0.0,0.0
OP,B,101385,0,53183,0,0.0,2400,0.0,0.0
MREO,T,101056,0,96956,0,0.0,2100,0.0,0.0
YSG,B,100100,13500,81800,4800,0.0993055964220561,1600,0.001,0.01
NIU,B,99920,700,99020,200,0.244755244755245,1120,0.001,0.01
CS,B,99852,0,99852,0,0.0,700,0.0,0.0
KOLD,T,99530,13506,44477,32188,0.0684281190626979,500,0.001,0.0273530282837258
RIG,T,98762,0,89462,0,0.0,800,0.0,0.0
BTG,B,98538,0,98538,0,0.0,1600,0.0,0.0
RIVN,T,98355,860,82021,2840,0.00692453863248414,200,0.001,0.0104651162790698
C,B,98080,3628,69408,7344,0.0159613548673773,220,0.001,0.01
RYTM,T,96902,100,81347,0,0.00174422660992116,300,0.01,0.07
LXRX,S,96358,0,96358,0,0.0,43503,0.0,0.0
OTLK,B,96336,0,96336,0,0.0,7605,0.0,0.0
PLG,B,96100,0,96100,0,0.0,5900,0.0,0.0
ABEV,S,95995,0,95995,0,0.0,2356,0.0,0.0
MESA,B,94367,0,30867,0,0.0,6100,0.0,0.0
FSM,T,94350,0,74150,0,0.0,3400,0.0,0.0
TZA,B,93193,6265,77191,4937,0.0495198197842153,100,0.001,0.0156057462090982
GOOGL,S,92977,127,44585,372,0.000413989588324842,100,0.0100393700787402,0.0350393700787402
IS,B,92896,19703,67569,5424,0.014932352343795,1200,0.001,0.01
EDIT,B,92724,0,66385,0,0.0,180,0.0,0.0
OXY,T,92721,221,84381,1418,0.0022397664967417,200,0.001,0.02
MSFT,B,92271,1309,63454,9268,0.0105931860483936,100,0.00252941176470588,0.025607333842628
ACB,S,91182,0,91182,0,0.0,1000,0.0,0.0
EOSE,B,90924,0,85324,0,0.0,700,0.0,0.0
EVFM,B,90847,0,78724,0,0.0,100,0.0,0.0
NLS,T,90841,0,66941,0,0.0,5500,0.0,0.0
CPG,T,90709,562,90057,90,0.00390855918824372,900,0.001,0.01
VALE,B,90378,700,67172,706,0.000998495125204157,400,0.001,0.01
SDS,T,90336,0,89752,0,0.0,100,0.0,0.0
SPXU,T,89587,56,88941,0,0.00013198457665947,150,0.001,0.01
IAU,S,88983,8744,80239,0,0.0668583312943479,100,0.001,0.01
AAPL,S,88343,743,75779,6285,0.00183288888450333,100,0.00207671601615074,0.0140376850605653
PLUG,T,88191,20,62091,280,0.000124121837996177,136,0.001,0.01
UUP,B,88107,300,87807,0,0.00731814411865151,100,0.001,0.01
LQDA,B,87985,430,81712,1195,0.0131389983805421,150,0.00162790697674419,0.0208139534883721
GOOG,B,87842,205,54732,5873,0.000930790081864123,100,0.00433658536585366,0.0271707317073171
IEFA,B,87652,13524,70828,0,0.0819661201854602,142,0.001,0.01
AFRM,T,86912,11825,38867,28305,0.112195908763141,300,0.001,0.015830866807611
VXX,B,86855,1546,69067,16242,0.0574208884266825,100,0.001,0.0133958602846054
RERE,T,86570,0,86270,0,0.0,2300,0.0,0.0
EXK,T,85666,0,85666,0,0.0,700,0.0,0.0
NVAX,T,85419,1515,47136,2521,0.0288945682026244,200,0.00306930693069307,0.0676567656765677
VIXY,T,85410,3785,59105,4820,0.00949897606810151,400,0.001,0.0179260237780713
GOLD,B,83936,4146,58627,21163,0.00886501696669311,300,0.001,0.01
OLB,B,83596,0,73696,0,0.0,300,0.0,0.0
CCL,S,83022,270,80553,629,0.000250557955447084,399,0.001,0.01
UAL,B,82888,0,70949,0,0.0,200,0.0,0.0
RTX,B,82489,280,69194,2116,0.0106813153276875,2000,0.00421428571428571,0.0264285714285714
EWA,B,82228,0,55082,0,0.0,2300,0.0,0.0
META,T,82026,428,69764,881,0.00380370060965856,135,0.00310280373831776,0.0329906542056075
SDOW,T,82009,6448,71106,3655,0.186898550724638,100,0.001,0.0141873449131514
GLD,S,80840,50,80290,0,0.000633978723674033,58,0.001,0.01
NOK,B,79721,8000,56521,15200,0.00434203513357728,1000,0.001,0.01
COGT,B,79563,2600,28500,6663,0.207237366491312,500,0.001,0.0429769230769231
AUY,B,78643,900,70043,7700,0.00423449703585208,1400,0.001,0.01
SOS,B,77639,0,64481,0,0.0,200,0.0,0.0
GOEV,S,77110,100,76065,100,0.00141141268295437,300,0.001,0.01
AFRM,S,76908,5709,46711,18280,0.0541671410679722,300,0.001,0.015139253809774
HTGM,E,76800,2100,66900,5800,0.15331824487114,400,0.001,0.02
MRVL,B,75989,8104,16060,50625,0.100189152768677,200,0.001,0.0128911648568608
GDXU,B,75979,5000,70979,0,0.184801892371378,700,0.001,0.02
CS,T,75800,0,73900,0,0.0,300,0.0,0.0
RIDE,B,74740,0,68040,0,0.0,400,0.0,0.0
BA,B,74576,3640,43174,5309,0.0529262086513995,100,0.00265659340659341,0.0469450549450549
IVV,B,74496,0,70828,0,0.0,25,0.0,0.0
GEVO,B,74238,0,74238,0,0.0,1200,0.0,0.0
RBLX,S,74090,20,67849,2280,0.000239220142335985,200,0.001,0.02
SMR,B,74081,200,59687,1225,0.0468713381767049,200,0.01,0.02875
NIO,S,74060,0,69925,0,0.0,298,0.0,0.0
OGI,S,74005,0,74005,0,0.0,22700,0.0,0.0
DAVE,T,73660,0,64366,0,0.0,2200,0.0,0.0
AVGR,B,73513,0,66030,0,0.0,400,0.0,0.0
ARVL,S,73295,0,73295,0,0.0,2000,0.0,0.0
KR,B,73110,80,54410,18620,0.00131091665847344,200,0.001,0.015
ACAD,T,72850,0,59550,0,0.0,3000,0.0,0.0
RCL,B,72581,5010,53414,5789,0.179383436571306,200,0.00123353293413174,0.0144311377245509
SQ,T,72435,1932,46409,10414,0.0277450670649395,200,0.00484989648033126,0.0482246376811594
HYLN,S,71750,0,71750,0,0.0,700,0.0,0.0
NVTA,E,71088,100,52388,18600,0.000198788582378982,1388,0.001,0.01
CLOV,B,70950,0,70950,0,0.0,1200,0.0,0.0
F,S,70228,1700,51337,17191,0.00114905159309244,400,0.001,0.01
SIGA,T,70133,140,63438,1871,0.00250335270451498,200,0.00485714285714286,0.0257142857142857
SNOW,B,70031,899,40939,2208,0.0201569506726457,200,0.0323581757508343,0.157808676307008
BAC,T,69996,0,46896,0,0.0,250,0.0,0.0
GOVT,T,69876,0,69876,0,0.0,500,0.0,0.0
KOLD,S,69837,2400,66531,71,0.0121595946801773,200,0.001,0.03
OILD,B,69498,100,65398,0,0.00495687518588282,200,0.001,0.01
SOFI,T,69237,0,68337,0,0.0,300,0.0,0.0
QD,B,69000,623,55000,13377,0.00481322671611233,2600,0.001,0.01
ALLK,B,68552,100,62752,500,0.0047431579945928,300,0.001,0.01
MRO,B,68286,6972,51133,8927,0.0619557103757154,300,0.001,0.01
SIGA,B,67870,2190,42766,7350,0.0391595887349128,300,0.00124657534246575,0.0231506849315068
DRCT,S,67644,450,55494,11700,0.00150982392097917,500,0.001,0.0144444444444444
AEI,T,67623,0,67623,0,0.0,25500,0.0,0.0
WEJO,T,67571,0,60526,0,0.0,8000,0.0,0.0
RIVN,B,67222,70,47491,10372,0.000563625237527779,100,0.00742857142857143,0.0228571428571429
RCD,B,67200,0,54600,0,0.0,6300,0.0,0.0
HNST,T,67037,0,59137,0,0.0,1800,0.0,0.0
NU,S,66852,1100,50952,12400,0.0019432843625674,1129,0.001,0.01
UPST,B,66833,2000,44046,1088,0.0277292515874997,200,0.0037,0.043
NXE,B,66673,100,37497,29076,0.00186375920231106,1000,0.001,0.01
LYFT,B,66392,5800,46596,11696,0.0414155551112508,300,0.001,0.0105172413793103
DAVE,B,66232,0,64032,0,0.0,1900,0.0,0.0
AUY,T,66198,2200,61998,2000,0.0103509927543051,1000,0.001,0.01
ARKK,S,66033,200,38878,26300,0.000521896153103455,100,0.001,0.015
U,B,65860,0,54373,0,0.0,100,0.0,0.0
