symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,T,14135433,83196,13465898,403309,0.0973626486424933,875,0.0126288555080627,0.0522596793735084
TQQQ,B,12978240,50794,12335716,393353,0.0463539590213265,632,0.00516114180570394,0.0502702094122945
SQQQ,B,11540605,48224,11268561,46644,0.0580724709262416,500,0.00718928056272767,0.0521676791824254
TQQQ,T,10392764,47769,8982686,1265865,0.0418850103681982,961,0.00525316884786683,0.050201491033649
APDN,B,10299863,30126,8432818,117427,0.0582348223730575,1550,0.0198458777159298,0.138773133741218
APDN,T,8433911,7967,7080863,24777,0.0099798910711546,7300,0.0151995699382555,0.103036770329966
GOVX,B,8373092,9753,7164506,178725,0.032980913300861,1400,0.00781158564611082,0.0640456859121047
AMTD,B,7875662,46940,6382595,63112,0.0586837722394157,916,0.0282931300687572,0.162372916101428
SH,B,7459399,0,7220264,0,0.0,12858,0.0,0.0
AMTD,E,7024104,21118,5756924,84673,0.0693026844446653,1153,0.0182589044753654,0.203950326880143
SH,T,6736435,0,6628035,0,0.0,15500,0.0,0.0
AMD,B,6730703,111770,5342897,475626,0.193963982229087,826,0.00668842857316665,0.0803866489190887
REV,B,5664036,136747,4299142,544545,0.713266299791032,1400,0.00604732118116396,0.165940107193266
AEMD,B,4617893,8027,3974725,161089,0.0367918199036869,2800,0.00301090715615855,0.0409944920440636
GOVX,E,4202669,3088,3664453,13857,0.0149465891169849,2352,0.0108947368421053,0.0902368421052632
AMD,T,4039682,45618,3207712,381016,0.088141195994561,740,0.010110562296432,0.104776137755521
NVDA,B,3992236,9133,2826825,49126,0.0621575927677764,559,0.0378024196938769,0.229925612293264
PSQ,B,3867795,5,3382690,0,2.12335864376837e-05,2300,0.001,0.01
ITUB,B,3718210,0,3702410,0,0.0,7300,0.0,0.0
AMZN,B,3674506,57365,3045660,187228,0.147602836026336,500,0.0132509098075579,0.128266364080205
UVXY,B,3504902,105590,2864072,431995,0.0588767559759783,550,0.005,0.0514240725880754
UVXY,T,3468249,98852,2162028,891022,0.048245583485549,1015,0.005,0.0506302381866511
ILAG,B,3290287,25042,2748380,195874,0.0924970411357174,1700,0.0423634409059096,0.123085945205926
APDN,E,3188965,8785,2739072,44088,0.0286287540789623,813,0.00733735762074481,0.0858506975591957
ITUB,T,3165381,111386,2814551,193644,0.0714177785622493,6800,0.005,0.05
F,B,2943909,6691,2754562,27039,0.00412134177415872,1900,0.00455764506565015,0.05
AEMD,T,2881969,6059,2560510,123979,0.0573597484444373,2000,0.002,0.0318858953829908
PSQ,T,2814160,0,2361760,0,0.0,3100,0.0,0.0
AMC,B,2795064,14709,2330989,49427,0.0353231688560364,640,0.0113114245645955,0.083280254715606
ILAG,T,2760062,21315,2194449,244717,0.064819742424012,1000,0.0010311048557354,0.0214820548909219
KRKR,B,2716716,18201,2231605,192172,0.339161260551225,1200,0.0130418116302187,0.0994358116009823
KOLD,B,2701459,66099,2074843,315104,0.537314036265376,1342,0.00607647301470174,0.0963175353120593
AEMD,E,2597431,6607,2335917,73681,0.0172162927109603,5614,0.00116898585602744,0.030760147601476
BBD,B,2470857,79398,2069408,188582,0.0528897871869956,7000,0.003,0.03
KSPN,E,2409554,11446,1904820,27593,0.126067373688076,1300,0.0274030947740396,0.31036275706297
CEMI,B,2392136,2300,2092966,53231,0.0343184816249427,91300,0.00175,0.0326183333333333
QQQ,T,2285348,45543,1969262,176382,0.0967049006602517,500,0.00523667241748002,0.0997537778188428
LABU,B,2266921,32239,1818311,370342,0.0590010583908332,1150,0.004,0.0412421226490763
KSPN,B,2181438,12199,1723148,22348,0.111641794338505,800,0.0319750596162957,0.256439434809926
EAR,B,2177682,7913,1888585,141040,0.00703211450004982,2300,0.00166764818845218,0.02
TSLA,B,2133232,29865,637915,47060,0.111560183440777,722,0.222450724206537,1.80712075967844
SLV,B,2119322,4100,1930336,2185,0.00818817290378236,6000,0.002,0.02
SOFI,B,2088415,2910,1922571,7521,0.00262669805820152,1459,0.00782236458940012,0.030990099009901
EAR,T,2025438,6972,1542619,315107,0.00841453812475849,1200,0.00192516596258298,0.02
QQQ,B,1988992,33868,1691770,172218,0.0728062960599855,500,0.00515429211318983,0.106882615140668
SPDW,B,1976665,9812,1653194,0,0.108557835924102,14800,0.001,0.01
SOPA,B,1905289,16757,1589368,180549,0.0274440375506888,2299,0.000912514173181357,0.011055081458495
SLV,T,1872832,0,1748984,0,0.0,5300,0.0,0.0
REV,T,1857948,14119,1444370,175726,0.062143947897018,926,0.0173600025174687,0.123904263191932
KRKR,T,1845320,7386,1585827,40085,0.205014548001613,1100,0.00283716726914229,0.0851112837212081
AAPL,B,1817391,21381,1393384,102793,0.0810390310548281,500,0.0068659693475546,0.0754118975444499
DKNG,B,1780438,12220,1423586,95110,0.0705744929064403,1137,0.00412444444444444,0.0537365249588819
NOK,B,1764852,0,1727652,0,0.0,6400,0.0,0.0
TQQQ,S,1747230,14500,1537439,14037,0.011124085500608,930,0.00511352885525071,0.05
TLRY,T,1740146,500,1552149,2300,0.00150080722810186,14859,0.006,0.0266666666666667
MARA,B,1734946,5867,1339883,114580,0.0648637172309787,1150,0.00807982261640798,0.0698333056328809
GGB,B,1708270,46094,1465357,116640,0.0550468924642811,9700,0.003,0.03
IONM,T,1705877,12924,1079961,177240,0.115241484196485,1000,0.0114611447184737,0.125919032107957
SOXL,B,1677088,24029,1281264,310547,0.0361027299225973,674,0.005,0.0509715227593714
FUBO,B,1676429,269467,1019909,292727,0.813417243820647,2509,0.00499807736676152,0.0500920923379175
SPY,B,1665197,33944,1387010,135182,0.0224767447030286,471,0.00731242921007222,0.138670771486731
SQQQ,S,1655146,7649,1321040,208159,0.00987875512119575,899,0.00662697244585676,0.05
XELA,B,1637779,1317,1273497,0,0.00894743635906599,3269,0.0,0.01
SHOP,B,1626572,16870,1144002,144099,0.0899473457683238,940,0.00556025089103424,0.0876323750638425
RDBX,B,1588564,6321,1417178,49034,0.179432044981948,1280,0.00996327917838668,0.118324210483911
SOFI,T,1576323,687,1353494,2540,0.000598764268817527,1700,0.006,0.0315384615384615
SOPA,T,1566212,15966,1296841,124096,0.0282809996848796,1570,0.00196249842430354,0.0311181142064793
TBLT,B,1550305,6304,1308640,22589,0.0653589457251039,1132,0.0729617931737137,0.234465953472576
UBER,B,1535914,10177,1237517,71882,0.0170326127049482,831,0.00456895452613685,0.0467407548182668
FFIE,B,1502403,1660,1327388,76343,0.00845023719934837,2465,0.00372222222222222,0.04
BBBY,B,1501547,1032,1409707,28129,0.00522051240237706,947,0.0035283373623422,0.0554794520547945
PSTX,T,1494680,1278,1144250,2376,0.00546789430449069,4500,0.00647887323943662,0.0349139280125196
KOLD,E,1490677,19407,1114150,189670,0.145403651557862,2600,0.00307145831331476,0.0347010345600717
GGB,T,1464815,36308,1121297,93507,0.038593861909883,8100,0.002,0.02
ABEV,B,1464240,0,1463940,0,0.0,7592,0.0,0.0
AMZN,T,1463814,3724,1107954,93332,0.00819242855930915,644,0.0226021683125805,0.143551652529901
GOVX,T,1456831,3425,1238782,38058,0.00423956448222849,7500,0.000722627737226277,0.012043795620438
HSDT,B,1436236,4475,1202211,31874,0.0269719450620899,1500,0.00178971428571429,0.0606857142857143
BULZ,T,1435783,24315,1114318,54189,0.0931527583407881,4800,0.00640248163655366,0.03
EVFM,B,1435414,4624,1104565,77550,0.0299755488470351,1565,0.00188175509858678,0.0287890454430058
HSDT,E,1422844,6249,1142299,77930,0.0861094595560318,900,0.00129148409220804,0.0597835619483076
AUY,B,1418051,400,1321055,300,0.000735533436430603,7212,0.001,0.01
DKNG,T,1410056,58054,786976,103405,0.387181888998534,1500,0.00404242231413724,0.0457602506082378
CCL,T,1392671,9709,1095253,9539,0.00976947040258845,2500,0.003,0.0303985651654045
SENS,B,1367753,3400,1201819,39100,0.0129099384235437,5050,0.00218181818181818,0.036
AMC,T,1360947,6736,1180850,12525,0.0367598659305425,1098,0.00475212557226946,0.0678817413905133
OST,T,1357344,2800,1191472,18645,0.193143322344725,900,0.00798461538461539,0.0720512820512821
XELA,T,1346048,603,1040440,34492,0.00878287285169991,5700,0.002,0.0219880715705765
TNXP,B,1338479,3713,1070187,72800,0.0326118777908445,3226,0.00368386180785613,0.045
IONM,B,1323065,14694,920149,135870,0.169649247130545,600,0.0264648061754521,0.132587593786072
AUY,T,1320404,97098,958076,149368,0.172363073665338,4783,0.005,0.05
NVDA,T,1301769,24737,808037,67157,0.157050478538072,733,0.0146969092112674,0.170985105199808
MDIA,B,1301256,8666,698886,9124,0.215591778499127,2300,0.0575250168913511,0.491507887966113
RDBX,T,1259778,2753,872529,23966,0.0924476980422445,5100,0.0087286596440247,0.0639883763167454
VRM,B,1252155,1769,1107010,63885,0.00664216069946948,3600,0.00489226519337017,0.04
KOLD,S,1247282,53649,989224,160775,0.511636367068005,6096,0.005,0.0930941739897148
JPM,B,1244204,220,1210064,276,0.00215451812243539,325,0.001,0.0154545454545455
OTRK,T,1237252,4400,1107729,73165,0.00709280451102367,1700,0.000795454545454545,0.0170454545454545
PEGY,B,1203791,26503,835514,188141,0.145424816557837,700,0.0117965003976821,0.087904026057645
LABD,B,1193343,17446,812365,284037,0.119888871181177,585,0.00876523287230784,0.123617057362317
CGTX,B,1191519,4521,572211,7015,0.0563170907545576,500,0.0238359970431547,0.149241331260143
BBD,T,1180611,31275,1084257,31604,0.0276539903734224,8000,0.001,0.02
NOK,T,1179905,63855,1040623,69627,0.0602617981486525,4500,0.005,0.05
CZOO,B,1160221,15689,1012791,18536,0.0232895755160025,2600,3.94042083694539e-05,0.0190374051015315
LABU,S,1152742,12921,821545,268393,0.0236480486643228,1500,0.004,0.0412537612838516
AMTD,T,1150376,2621,881374,15100,0.00350115251756304,3675,0.0169489211800969,0.0955922501100837
SPDW,T,1134491,5200,971291,0,0.0907140240392164,27100,0.001,0.01
META,B,1128933,8658,804841,14496,0.0699832319897191,569,0.0296997996046366,0.226167857786175
GOVT,T,1121570,49050,959158,109762,0.231870242354824,2679,0.002,0.02
OTRK,B,1116510,4827,1001382,38636,0.00848810498184913,628,0.0016346519991538,0.0865580706579226
AAPL,T,1095282,13102,859690,44602,0.0460444757582305,541,0.00595171396290342,0.0616248262730677
PSTX,B,1084112,2236,941633,6525,0.0210650719731317,700,0.0133375116063138,0.0993779015784587
APDN,S,1076762,2082,933246,13321,0.00687848416051233,1020,0.0218526550228578,0.0905866447856836
CZOO,E,1068223,4035,988188,2800,0.0170610315633016,6462,3.6036036036036e-05,0.0124524238524239
EOSE,B,1065451,2660,920581,105910,0.0634356126242681,5352,0.004,0.04
KGC,B,1052223,96123,880351,50939,0.0840334678159027,5122,0.004,0.04
SH,S,1051882,0,1046964,0,0.0,14666,0.0,0.0
OST,B,1048152,2500,838127,14149,0.236197672118962,2800,0.00628571428571429,0.0864285714285714
PEGY,T,1041361,19311,736815,135746,0.0676852221824988,700,0.00140489876236342,0.0345455957744291
VIXY,T,1027522,4301,949196,24732,0.0202665951789362,1880,0.004,0.04
NIO,B,1019731,32205,855425,59248,0.0986055064699134,1100,0.008,0.0526797686071777
SHOP,T,1019221,16187,728997,133253,0.0824705715691371,1300,0.005,0.08772097501967
SNAP,T,1012969,10055,767229,76700,0.011143086168252,1705,0.005,0.065
GOVT,B,1011205,0,997905,0,0.0,2500,0.0,0.0
GRNA,B,1002049,1878,234617,100,0.475356695526768,2444,0.0338858058946849,0.228365308387506
FFIE,T,1001976,2186,902340,57650,0.00585306936100561,2000,0.00382539682539683,0.04
FCEL,T,1001645,200,746012,300,0.000441718825625262,3300,0.002,0.07
EVFM,T,992400,900,851771,27485,0.00616439659106204,2200,0.002,0.03
FNGU,T,989888,3900,641835,20704,0.0252113044266114,1590,0.004,0.0539909297052154
NERV,B,989646,5583,627061,184349,0.0453022234911645,628,0.0140361116177275,0.175372971001277
TLRY,B,984160,100,925140,0,0.000158942839386671,4170,0.001,0.01
ABEV,T,981573,51303,891573,38697,0.0147983249361758,5900,0.003,0.03
HUT,B,973222,5700,957167,1261,0.0299246959411072,4350,0.0135882352941176,0.03
F,T,958032,35146,848419,34667,0.0217082711313449,2100,0.005,0.05
UVXY,S,948719,19140,604752,303877,0.00997834450655743,4067,0.00581818181818182,0.05
FUBO,T,947237,1000,794013,19362,0.00197156896989563,2400,0.001875,0.06
NERV,T,945556,5970,750084,13381,0.0329748628809094,900,0.00519262981574539,0.0605862646566164
VLD,T,943970,400,938370,400,0.0158234107361842,92700,0.001,0.01
FNGU,B,940589,3900,787808,94166,0.0207342718799081,1100,0.0085,0.0517391304347826
ILAG,E,938020,1700,723945,2535,0.00558073402082736,1354,0.0,0.0266666666666667
RBLX,B,928706,22831,636335,148999,0.301558095356568,992,0.00625944289132209,0.0912560795734069
BULZ,B,925649,19007,839852,25021,0.126512838404177,1644,0.00753419723131637,0.04
TSLA,T,918644,9010,274434,11280,0.0356631520624939,686,0.210332761490047,1.7369361638003
TNXP,T,908568,511,827798,7555,0.00381221218274515,4700,0.003,0.03
NIO,T,906452,6728,739175,18869,0.0249519921551177,1100,0.00561696658097686,0.0675714285714286
EAR,S,895265,3846,569939,321480,0.011361507860758,72698,0.003,0.03
LABD,E,895255,7216,564641,267404,0.0503097880440488,900,0.013216246316947,0.0887822891330535
CCL,B,894767,72838,697022,81462,0.0494030979161283,2450,0.00201687123033447,0.0200421780758362
LYFT,B,886075,12207,690638,34851,0.0592690656390019,1300,0.0111609336302004,0.0706852125184499
SWN,B,885884,153859,551439,135086,0.290336384095337,3944,0.005,0.05
GOVX,S,875242,1567,819583,12510,0.00561771778941517,1270,0.00525,0.0425
TECL,T,874333,20,144403,480,0.00184026499815974,24600,0.001,0.02
UUP,B,872057,30100,555323,121418,0.291206718071263,3144,0.001,0.01
ROKU,T,869358,10261,286859,20687,0.14716071607018,923,0.0198462188347273,0.254813059479825
KO,T,861481,0,814681,0,0.0,18887,0.0,0.0
SNOW,B,858428,3470,512868,6449,0.0600362350560337,753,0.0783209296452664,0.781980883668717
TGA,E,855671,1300,599871,253900,0.0396353873451186,1100,0.006,0.02
GRAB,B,855610,65991,761126,9159,0.147930496267511,6035,0.004,0.04
SIGA,B,847035,26389,560827,45714,0.206960992563251,789,0.0108211778991977,0.117781461292476
SPDN,B,845350,0,679850,0,0.0,4200,0.0,0.0
PSHG,B,839913,3093,748844,17246,0.0361102437868285,1900,0.000815671285236503,0.0115985666507406
BNGO,B,838949,0,794280,0,0.0,3231,0.0,0.0
SCO,B,836695,800,768941,54971,0.00683410216982744,550,0.001,0.01
SNAP,B,829375,400,728300,3900,0.000451600635671372,1700,0.001,0.03
ENDP,B,812657,13666,333328,97676,0.0338703824945061,1048,0.00305506234275683,0.0172738459101967
CEMI,T,809026,1430,576485,44070,0.0225374723691006,2152,0.002,0.05
COIN,B,807361,20784,415838,26583,0.0846012517213025,849,0.0495090450027589,0.486911117434535
SCO,T,805235,720,758041,43480,0.0306882288589038,2532,0.002,0.02
MARA,T,800349,1897,610497,64315,0.0224470525961926,1100,0.00746153846153846,0.108110918934936
VRAX,E,795163,3616,555711,22025,0.0148612729339236,737,0.018361581920904,0.167005649717514
TBLT,T,794577,1941,603245,10279,0.0259688466626277,552,0.00494074074074074,0.0704145609784239
BP,T,786953,7169,329397,282187,0.0207911129124888,1509,0.004,0.04
PLTR,B,784014,1100,757437,600,0.001998892421479,2600,0.003,0.04
RIOT,B,778375,1724,671274,18318,0.0083248740472181,1301,0.00182108081791626,0.03
PINS,T,777127,25524,611060,25673,0.113445705663112,1000,0.00302530933633296,0.0393738282714661
KAVL,T,762899,0,432999,0,0.0,11800,0.0,0.0
FCEL,B,761024,600,737329,3900,0.00225918074575556,2700,0.001,0.01
EWA,B,759341,0,621027,0,0.0,30600,0.0,0.0
CS,B,755109,299,697709,0,0.000827793942984654,4799,0.001,0.01
META,T,744796,5801,520208,6763,0.050390944896714,722,0.00980039032675061,0.145452907543713
MTC,B,743350,4714,474424,10833,0.218655107694639,770,0.0997289489279553,0.522344534442327
CGTX,T,736849,2719,559468,8376,0.0309258416742493,600,0.0129091577785951,0.108370724531078
ET,B,734983,965,614918,22880,0.00236124129434554,2050,0.00213071895424837,0.03
BTG,B,734466,0,704241,0,0.0,8299,0.0,0.0
VRAX,B,733049,6823,518408,14602,0.0952162885118442,1440,0.0525934278971529,0.761684827656475
TSLQ,T,714275,30016,523777,145851,0.449371620840541,1025,0.005,0.112084515021722
SPXL,B,714131,8159,672821,18206,0.179999984454944,500,0.005,0.135279268328238
LCID,B,712847,11035,528080,11850,0.0322062800087234,600,0.00822399702323687,0.0723940681312086
SOXL,S,710766,32780,526992,114067,0.0447574264354712,1413,0.005,0.0503186318631863
AMC,S,709709,13214,578167,76815,0.0272684071960121,850,0.009,0.0521147715196599
RXRX,T,709100,0,674100,0,0.0,34700,0.0,0.0
OPEN,S,706956,800,539647,88395,0.000958650986332034,6532,0.0055,0.015
SPY,T,704154,3450,620112,25135,0.00216627932635727,500,0.00487104644064062,0.0940415471076315
SPXU,T,703795,24932,541563,39200,0.0663700644674661,825,0.002,0.02
VIXY,B,699059,8988,580237,78934,0.0338851046998742,2350,0.005,0.0507496251874063
RIG,T,696949,100,627595,100,0.000234886796308519,3100,0.001,0.01
UBER,T,694728,17784,563297,24895,0.0280260818183329,1000,0.00410101860425962,0.0421550635575385
BRSH,B,688157,1308,541901,2217,0.0329340830217598,400,0.0485139890242341,0.212209060525654
QNRX,B,687654,26074,430746,28063,0.321828355514638,950,0.10385205395037,0.81167162514068
SOXS,B,683764,6156,590174,30293,0.0952443164194038,500,0.005,0.107875159997932
PLTR,T,680821,3300,640064,5103,0.00389810196622469,3000,0.003,0.03
BCS,T,679359,2400,434259,24100,0.00863123066963965,28200,0.001,0.01
FRGE,B,671856,12656,505929,12926,0.547280346240168,800,0.0161163396800116,0.102216209367987
GRNQ,B,670507,2067,407643,7706,0.0881316828364817,1100,0.00669550173010381,0.136859861591695
SNDL,B,668690,300,471339,5000,0.00570650239304123,330,0.002,0.02
BRSH,T,667527,292,568686,2684,0.00569299499142335,1200,0.0260149017836984,0.173689320388349
WBD,T,655329,22664,476924,93099,0.0722970906121131,1220,0.00494191522762951,0.04
SLV,S,654757,0,631868,0,0.0,7960,0.0,0.0
NEE,T,654485,1952,524989,98244,0.037873319643385,13800,0.003,0.0722581868227797
AMRS,B,652972,2560,459922,54790,0.0239578956065721,13400,0.002,0.02
BTG,T,651679,100,609779,0,0.000114953231277855,7300,0.001,0.01
CGC,B,649342,2100,554391,72206,0.00604091834701602,1521,0.004,0.04
SOXL,T,647456,2410,419182,14490,0.00379056646511438,1800,0.004,0.0700833333333333
RIG,B,644072,39525,545706,55841,0.0832016131264045,3100,0.005,0.05
BCS,B,642723,0,399614,0,0.0,26677,0.0,0.0
BQ,E,639238,2010,456572,46460,0.10539211233872,1500,0.0143633540372671,0.15405900621118
NNVC,T,636600,449,482197,0,0.00555514314700715,1300,0.01,0.0344543429844098
CLOV,B,634577,1824,617328,900,0.0106376081086905,2703,0.006,0.02
KOLD,T,633574,35046,455410,129700,0.34491305426805,1800,0.004,0.0824418047984244
F,S,629541,28077,444181,142919,0.0178747734233241,2191,0.003,0.03
EWA,T,625700,0,454600,0,0.0,28200,0.0,0.0
MOBQ,B,622835,11699,444338,76768,0.0779772180416047,427,0.001008547739123,0.0216240704333704
OXY,B,619198,9970,442019,53866,0.0862741519275021,900,0.00794803158617532,0.129523958210821
TNA,B,617068,13788,471302,117218,0.117003584646518,676,0.005,0.10116759056962
NVIV,B,613519,16294,383276,8838,0.168924190494942,700,0.0390536582363334,0.31546676055149
T,B,611906,11732,400205,184211,0.0168960110184152,535,0.004,0.04
BABA,T,606909,2633,404647,16096,0.0128421357459373,721,0.0482987958922537,0.194025724801508
SQ,B,603789,7658,395871,24205,0.0766995561977023,954,0.0271445768797494,0.307057835441682
PBR.A,B,603606,420,463284,4080,0.00102956569487105,4800,0.001,0.01
VRM,T,593695,1580,551791,14890,0.00843990647856208,3240,0.004,0.03
VEA,B,593637,36389,539613,17323,0.108914814928066,645,0.004,0.04
BRQS,T,593056,0,470287,0,0.0,11111,0.0,0.0
NNVC,B,593048,793,510445,2192,0.234742598218192,1900,0.0255675675675676,0.12725633256575
TSLQ,B,592291,38891,350111,187374,0.585043449301422,698,0.00499992339512793,0.119671414652627
NCLH,B,592273,200,547220,2810,0.00105775766849022,1750,0.001375,0.02
SXTC,B,591992,400,116010,2600,0.547051585033698,1800,0.011,0.15
SARK,B,591693,4417,519651,32514,0.1429645064206,692,0.0134901431907558,0.0932002504477777
AAL,T,590922,2569,541250,4392,0.00404905726500361,2000,0.002,0.02
DIA,B,590458,300,523808,0,0.0170222423967317,2348,0.004,0.0333333333333333
RDBX,E,586560,2270,476377,28817,0.055835150483556,1400,0.0128139534883721,0.19506976744186
UCO,T,585850,1981,568362,4900,0.107226871649238,6200,0.003,0.109450686641698
CPG,B,583505,10048,522185,42172,0.0574360690221036,3694,0.007,0.03
GDXU,B,583146,8985,384028,164739,0.223557708833366,2055,0.00536363636363636,0.0525
MOBQ,T,583127,10167,401343,88881,0.0677659950276943,2500,0.00131208812825809,0.0232467787941379
PNC,T,575279,532,377029,37085,0.0911739502999143,9529,0.0106390977443609,0.108045112781955
YELL,B,572598,1010,142409,10722,0.0190828664991675,957,0.00191093117408907,0.0440485829959514
HYMC,B,572509,0,562464,0,0.0,9000,0.0,0.0
CVNA,B,570576,10988,338697,23268,0.0801025478742345,827,0.0406979064124966,0.327444007424675
BCI,B,569671,15000,384826,6500,0.869565217391304,35726,0.01,0.05
COIN,T,569247,22066,264194,43547,0.0814581212998086,679,0.0440539411103376,0.434212132338038
BBBY,T,569143,2030,456752,27340,0.0118914894958031,1528,0.00605177993527508,0.04
AMTD,S,563873,3151,492572,33399,0.00596844168226508,907,0.0324009222892028,0.16712679014912
PSQ,S,562973,0,562930,0,0.0,5839,0.0,0.0
AMD,S,560789,5328,475695,30832,0.0107882479543475,1000,0.0119580994638455,0.0924475999526981
BABA,B,560453,20326,325550,89826,0.116214102874857,500,0.00988285144537194,0.10230309987142
NLY,B,559779,1236,552883,660,0.00261267365802382,2240,0.00199676113360324,0.02
PINS,B,557808,1500,463651,3788,0.0146056400946188,1160,0.003,0.06
AMC,E,549296,8629,497252,11144,0.0101763240156424,2600,0.000788598574821853,0.0324769068355767
KZIA,T,544885,5950,382228,70844,0.072274521712724,1100,0.001,0.023781512605042
XCUR,B,544846,300,420032,100,0.0062315649536787,1400,0.00666666666666667,0.04
ROKU,B,542326,8559,336966,13064,0.0678514511163194,843,0.0452798228286387,0.347530165121624
WEBL,B,541847,0,539847,0,0.0,8000,0.0,0.0
UPRO,B,541303,5909,479507,31292,0.0449438214607781,517,0.005,0.0809734493726356
EGY,E,540051,200,432251,100200,0.00311356736981396,1580,0.001,0.01
MET,T,538943,550,280519,214606,0.0271838501821097,2900,0.002,0.0266666666666667
SIGA,T,536352,7435,366660,29727,0.107488677621925,799,0.0110260747004933,0.128202035862501
AFRM,B,536198,9517,414948,32808,0.229500217711013,1200,0.014315822464159,0.139847083271289
ASTR,E,536150,0,302350,0,0.0,1900,0.0,0.0
FXI,T,533044,800,431699,1500,0.000588709724895946,14500,0.001,0.01
ITUB,S,531791,20411,404345,106035,0.0124201564067149,15500,0.005,0.05
CORZ,E,531394,210,489995,11090,0.00178572947048869,18799,0.001,0.01
DNA,T,530826,100,200526,85100,0.000225714782286807,4600,0.001,0.01
SYRS,B,529538,500,171505,1900,0.0153463675148092,900,0.001,0.028
PRPO,B,525199,400,347983,10100,0.0548818260700105,6100,0.011,0.0766666666666667
ABNB,B,525156,14988,245393,34921,0.216300608726042,719,0.025692950361597,0.423925954101781
GOLD,B,523435,3500,410134,68328,0.00510134192153651,1400,0.00372727272727273,0.04
XCUR,T,520968,850,351121,3000,0.265877461957062,6500,0.0128181818181818,0.0890909090909091
JBLU,B,520344,10337,435206,20721,0.0362566819032498,1907,0.00348005202635871,0.03
SCO,S,516987,720,509365,4420,0.0061506919528447,1141,0.001,0.0172222222222222
INFN,B,515599,13715,428076,71208,0.0793745952616506,2833,0.004,0.04
NEE,S,513164,390,417671,12274,0.0075144167940404,2993,0.00510344827586207,0.0737931034482759
OXY,T,511661,6965,342768,50874,0.0557742658620447,998,0.004,0.0834161088263208
META,S,510888,15764,284120,82306,0.147458147383553,471,0.00566855807911128,0.13297496249807
AAL,B,509648,200,450880,5200,0.000301306918760122,2615,0.001,0.045
SPXS,B,505564,220,495076,190,0.00209791217484665,691,0.002,0.02
KGC,T,505036,0,453960,0,0.0,4700,0.0,0.0
SPXU,B,501790,7800,472157,0,0.0334837239052325,850,0.001,0.01
SWN,T,500724,100,481324,600,0.000185977310768086,4400,0.001,0.01
LYFT,T,497187,751,416152,1935,0.0029816597424737,1365,0.0256274509803922,0.0744117647058823
NIO,S,496728,16358,389452,75017,0.0598426030660546,1637,0.005,0.05
KZIA,B,493296,6422,361869,49207,0.25322814290143,1800,0.0217502410800386,0.077769206043073
BLDP,B,492982,0,305182,0,0.0,2135,0.0,0.0
MARK,T,491157,0,481243,0,0.0,11675,0.0,0.0
INTC,B,490186,36908,338211,79875,0.0664788413080761,500,0.00360488340861922,0.0400355403916551
GEVO,B,487736,660,464680,17340,0.00335742881996551,4200,0.001,0.01
SOXS,T,487643,4113,342559,64950,0.0618480531586201,835,0.005,0.121476536245799
STAF,T,487236,867,385951,0,0.0178904724178925,1100,0.0141846895074946,0.0914079229122056
CS,T,483873,2200,430066,500,0.0049673621726339,3100,0.001,0.01
BRFS,T,483096,10800,258779,25814,0.0575207653341476,18600,0.003,0.03
APA,B,482352,12421,323029,54904,0.127274313609658,1344,0.005,0.0771081866581632
BRQS,B,476799,100,395809,0,0.000598365266093034,4499,0.0,0.01
AFRM,T,476459,11993,357556,44932,0.257020678102634,1300,0.005,0.0689485632083147
BLUE,B,472074,900,341926,18551,0.00307194495074648,1986,0.001,0.0122222222222222
IONQ,T,471689,410,456629,14550,0.0151287440558005,5300,0.002,0.02
STAF,B,471224,3725,374276,6561,0.0806194206017102,972,0.0363116109901446,0.199434738111773
HSCS,B,469887,3378,369634,10054,0.0674420395831993,1900,0.0148543897216274,0.159780960028551
TELL,B,467534,200,447422,18412,0.000566612366314895,3100,0.001,0.01
XELA,E,467333,320,462613,1000,0.00217401642741163,431,0.001,0.01
BQ,B,462882,2200,390986,20726,0.145768869791294,900,0.0243125,0.26325
QRTEB,B,460092,12391,284784,9168,0.387814980167379,775,0.183485080186615,2.14785492726943
OPEN,B,457596,10528,402985,1032,0.0126012943903207,1416,0.001,0.02
ACB,T,457278,0,421779,0,0.0,3400,0.0,0.0
KAVL,B,457176,0,295400,0,0.0,16600,0.0,0.0
BBD,S,456833,2900,447335,3600,0.00259710020329026,34700,0.001,0.01
PLUG,B,456320,86,430041,164,0.000439835959620204,946,0.001,0.03
RBLX,T,454926,2301,350415,33695,0.0329303290798361,900,0.0082548435171386,0.12267434006005
SPXS,T,454683,6992,434201,2390,0.0387752462769131,921,0.003,0.03
MFGP,T,454029,0,454029,0,0.0,46511,0.0,0.0
DVN,T,453066,4799,324508,30426,0.0554297467199468,905,0.004,0.0816677942609905
UUP,T,448947,0,312522,0,0.0,19662,0.0,0.0
PTON,T,446362,23872,297647,65743,0.241443808231285,1500,0.008,0.04
MGAM,B,443959,3100,300496,2418,0.0694057748118722,1000,0.0464747364750738,0.354621165396934
FSM,B,442777,7053,355128,10840,0.111214324089219,12774,0.003,0.03
SQ,T,442459,7751,242971,25642,0.06322397883185,836,0.0206892913319745,0.224603200298292
HIBL,T,439666,600,395466,15900,0.272727272727273,21800,0.0166666666666667,0.065
