symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TQQQ,B,59028715,652973,54678751,2750183,0.383213369234799,2380,0.0150136779044029,0.157170471742722
SQQQ,B,53949419,462196,48507114,4128592,0.674068634960779,1500,0.0229202532945426,0.193268573479957
SH,B,35166645,3326,34242581,4230,0.00567177084547625,45921,0.003,0.03
SQQQ,T,33328118,293840,29121972,2996350,0.415788592860882,2305,0.0266701059682558,0.204802260023582
TQQQ,T,33077066,310304,29942148,1524015,0.181551919519293,3081,0.0154793036189614,0.163786175006795
SH,T,26022973,4800,25198275,1500,0.0128831286841283,57600,0.004,0.04
QQQ,B,18431753,225699,16393335,961798,0.305369735140424,1455,0.0165367852422426,0.342690332158088
SPXL,B,16301019,86120,14802688,601986,1.24573212316296,1620,0.015,0.321900475737836
ITUB,B,15146596,67700,14927889,94700,0.0403178743831722,23100,0.009,0.09
UVXY,B,13425129,610216,9588127,2841300,0.382354613169837,1976,0.0163069881307309,0.152195306424332
FFIE,B,13277073,140177,10605405,1587065,0.562573499738766,8245,0.0187010896067649,0.152618737274796
TQQQ,S,13030954,89879,11750476,745783,0.0513697168060206,3180,0.0169082856615612,0.152120317401735
LABU,B,12848184,183963,10706626,1721824,0.324242966545939,4620,0.015,0.169294248818602
QQQ,T,11831864,311246,10204873,929337,0.43621060717945,1500,0.0158766293056162,0.372605113494891
AMD,B,11231879,158931,9588165,666867,0.382094356215899,2645,0.0182376513128213,0.213153418225889
SPY,B,11110219,85993,10072910,341548,0.0424754225884581,1044,0.0231182382066899,0.364764828889701
TBLT,B,10697578,76331,9061675,612072,0.252360716406484,10333,0.012323656729943,0.206876295595843
EVFM,B,10020873,69007,8568617,811904,0.0832422255325316,17876,0.0102282829832625,0.1
BBD,B,9770170,25400,9565218,23141,0.0185119199367695,21285,0.002,0.02
LABU,S,9455995,103543,7805448,1391125,0.184521083471359,6886,0.0156765578635015,0.163375103020483
PSQ,B,9361777,25000,8495603,31700,0.0525532469498095,9030,0.001,0.01
ITUB,T,9359918,47399,9204519,74445,0.0234595162363059,20400,0.005,0.05
SQQQ,S,9039414,71737,8321181,241398,0.105897009103282,1563,0.0207969491524706,0.173536632924853
GOEV,B,8935154,91706,7856762,202851,0.220369990368493,5689,0.010654292292916,0.077806595391103
ABEV,B,8770923,95493,8609272,51158,0.0411078393450187,21300,0.007,0.07
SOXL,B,8722451,182259,7341077,694104,0.159842944629476,2608,0.0153102974940924,0.172007212456739
SH,S,8247739,7021,8179270,0,0.0195339778813382,47075,0.001,0.01
USEA,E,8038919,42135,6850775,821259,0.0766383801908366,5803,0.0123968463812706,0.116998533759585
AMD,T,7889551,59617,6905297,126869,0.15579814280789,2810,0.0199314924240111,0.206991739673962
SNAP,B,7635909,131740,6704975,355915,0.108197948528545,5740,0.0109411966295908,0.10090291588848
APLD,B,7443415,80148,5629851,887152,0.160471189501133,31066,0.00606592793713956,0.0926729193308471
USEA,B,7329857,98941,5163879,1005414,0.383403584879185,5400,0.0250754936702322,0.287499645447421
EVFM,T,7099752,34574,5965458,634122,0.0383475379944331,6084,0.007,0.07
UVXY,T,7071738,264400,4797023,1387342,0.190998546172666,4060,0.0156819809947282,0.15969289316585
PSQ,T,7032165,2672,6362493,0,0.00876554144933241,17600,0.001,0.01
NVDA,B,6573301,55544,4483166,145141,0.271332997261726,1775,0.0916264212721317,0.630322916020543
NVDA,T,6571687,27076,4262484,81909,0.126850864207144,2351,0.101470387070089,0.639841630629631
