symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NVTA,B,3441237,62339,2943975,172142,0.0251871287424738,200,0.0011949501916938,0.0135138516819327
TQQQ,B,2493965,10430,2386663,32250,0.00821210052618857,100,0.00109587727708533,0.0140604026845638
NVTA,E,2215392,11204,1858456,84110,0.00452680650043595,200,0.00224205640842556,0.0146536951088897
SQQQ,B,2211948,15358,2116867,61294,0.0218859729125815,100,0.00122789425706472,0.0122789425706472
SH,B,2007496,0,1991196,0,0.0,2000,0.0,0.0
BRSH,E,1877859,1800,1206685,639800,0.123406005758947,1000,0.01,0.185555555555556
VCSA,B,1791452,600,93202,1000,0.0296486633394278,600,0.0136666666666667,0.05
HLBZ,E,1735398,8428,1599539,73993,0.0130488231596484,400,0.000366635026103465,0.0103559563360228
HLBZ,B,1592581,14044,1335822,85669,0.021743909878275,300,0.000588436342922244,0.01
CLWT,B,1515170,23993,1274292,139393,0.0594130261444059,300,0.000894802650773142,0.011041970574751
CLWT,E,1403019,22912,1140707,129558,0.0567361836794326,300,0.000973289106145251,0.0106546787709497
RDBX,B,1361918,12415,1262126,58280,0.0229377714795648,200,0.000967780910189287,0.0135440998791784
SH,T,1254807,1005,1225902,0,0.000791696404516687,3300,0.001,0.01
SLV,B,975738,0,937088,0,0.0,1000,0.0,0.0
AERC,E,966058,7304,754299,99985,0.0580299683790698,200,0.00343195509309967,0.0356421139101862
RDBX,E,920478,3406,851202,5451,0.00629287552633086,450,0.000331473869641809,0.01
BBBY,B,911651,3072,799380,43723,0.00756956011788013,200,0.00138671875,0.01931640625
QQQ,B,905169,5288,817142,33695,0.0106628811556563,92,0.00114183055975794,0.0197522692889561
PSQ,T,799818,0,789818,0,0.0,500,0.0,0.0
BIOR,T,783977,1400,736010,38967,0.00578029908919001,400,0.0005,0.0142857142857143
TQQQ,T,767939,2178,638864,5921,0.0017148566582971,200,0.001,0.0104591368227732
SLV,T,749199,0,736699,0,0.0,1000,0.0,0.0
AERC,B,724737,12412,503109,97572,0.0986128104492079,200,0.00411424427972929,0.0352642603931679
UVXY,T,719217,5137,650027,52070,0.00284977887446771,400,0.001,0.0101946661475569
SQQQ,S,702323,1073,671580,16443,0.00152908249350176,150,0.00171295433364399,0.01
PSQ,B,659767,0,640705,0,0.0,500,0.0,0.0
KOLD,B,633477,68757,345600,147233,0.46763925729443,200,0.00101308957633405,0.024066785927251
AMD,B,616803,5167,499886,34113,0.0123986475947775,100,0.00118269789045868,0.0183084962260499
MARA,T,585256,1096,484217,29654,0.00736039756891978,300,0.001,0.0241514598540146
QQQ,T,553528,20278,469020,43991,0.0408891649157334,100,0.00108876615050794,0.0169094585264819
AMC,B,546275,1683,472363,8719,0.00583926917192016,130,0.00361437908496732,0.0129708853238265
AMTD,B,526353,2900,363153,26800,0.0258147215125646,300,0.001,0.0110344827586207
UVXY,B,521618,18820,470763,24235,0.0104404980372751,100,0.001,0.0100531349628055
SQQQ,T,507888,6500,463667,3500,0.00926284828309544,153,0.00113846153846154,0.0110769230769231
AMD,T,497939,5214,391108,39830,0.0125114280160964,100,0.00103452243958573,0.0107863444572305
CCL,S,496839,0,492739,0,0.0,382,0.0,0.0
PLUG,B,488133,4524,399965,30805,0.0098602907521632,200,0.0019184350132626,0.0128028293545535
GOVT,B,486924,0,482624,0,0.0,500,0.0,0.0
RBLX,B,485234,5995,361456,10137,0.0234712374568846,200,0.00354278565471226,0.026697247706422
INTC,T,467712,200,226815,4497,0.000620314685640025,152,0.001,0.015
ACB,B,465463,1255,443208,0,0.0024821355463566,700,0.001,0.01
NVDA,B,460696,4886,309697,15286,0.0243439441574036,100,0.00283585755218993,0.0233012689316414
LABU,B,451767,8890,423088,4160,0.0335372984555489,200,0.000977502812148481,0.0121372328458943
BIOR,B,434167,800,406767,13400,0.00330302805096572,400,0.001175,0.017475
CGC,B,421337,8520,395264,11500,0.0142379679144385,558,0.000975352112676056,0.01
AMRS,B,418493,290,325365,77638,0.000745773521439703,500,0.001,0.01
BCAB,E,408158,9758,285002,70884,0.0558375344049165,200,0.00209520393523263,0.0382147981143677
SH,S,401348,0,401348,0,0.0,5000,0.0,0.0
ITUB,T,398063,0,397063,0,0.0,1300,0.0,0.0
SOXL,B,397490,5945,358118,13861,0.0064722417580982,175,0.001,0.0105046257359125
AAPL,B,396881,3343,264391,71028,0.011180751581961,100,0.00128956027520191,0.0121268321866587
MEGL,E,394215,624,233277,3656,0.00568746297224627,200,0.0222275641025641,0.130240384615385
ITUB,B,392623,0,386523,0,0.0,1300,0.0,0.0
SSNT,T,392593,9402,264233,35774,0.0950090441495973,200,0.00269112954690491,0.0381876196553925
TQQQ,S,389742,20,361086,2770,1.57470767520394e-05,149,0.001,0.01
SPDW,B,381070,0,355470,0,0.0,6600,0.0,0.0
BCAB,B,374850,5868,256633,57038,0.033578054097976,200,0.00196625766871166,0.0363565098841172
DM,T,373904,0,232404,0,0.0,27300,0.0,0.0
SPDW,T,372474,0,334674,0,0.0,6600,0.0,0.0
GGB,B,370586,0,317986,0,0.0,1400,0.0,0.0
RIOT,B,367134,600,225697,202,0.0033683265031157,400,0.001,0.01
ALLG,T,366433,1351,287644,4617,0.0253451898544199,245,0.00851961509992598,0.076239822353812
SOFI,B,365659,430,343145,6070,0.000226761674534769,500,0.001,0.01
NVDA,T,365134,365,249983,869,0.00181857135027677,100,0.0202465753424658,0.0659178082191781
CLWT,S,359729,900,274098,84731,0.00222863849997771,400,0.001,0.0133333333333333
UUP,B,356515,10400,289215,17600,0.139886476743873,136,0.000980769230769231,0.01
F,B,349656,800,337588,4300,0.000580884541936233,500,0.0035,0.01625
CMC,B,340818,0,329912,0,0.0,950,0.0,0.0
RIOT,E,339225,300,214314,12911,0.00168416325155785,500,0.001,0.0233333333333333
CCL,T,337551,668,296083,4300,0.000517199996902994,300,0.001,0.0129940119760479
TSLA,B,337247,4990,105499,2691,0.0195655583437892,137,0.0786372745490982,0.477535070140281
KGC,B,334591,0,330591,0,0.0,1000,0.0,0.0
SSNT,B,334159,10643,212215,45469,0.107549591244859,200,0.00175044630273419,0.0318133984778728
BBBY,E,332006,1987,261206,42226,0.0048960663913502,300,0.000951685958731756,0.0138751887267237
FCEL,B,330193,0,324893,0,0.0,300,0.0,0.0
FNGU,T,328905,3100,268888,53117,0.0137366289426341,250,0.001,0.0112903225806452
AMTD,E,323232,300,285332,1200,0.00267048843233427,500,0.001,0.01
ABEV,B,311240,400,310840,0,0.000248119563855431,1000,0.0,0.01
MARA,B,302816,920,236907,20706,0.0061784359155166,200,0.001,0.0282608695652174
GOVT,T,301227,23,294504,0,4.96512539100362e-05,2401,0.001,0.01
TLRY,E,300603,900,297803,0,0.00102332382400195,617,0.0,0.01
VLTA,E,297448,700,129281,94267,0.0179147259046937,1000,0.000857142857142857,0.01
VLDR,B,289942,100,231094,36348,0.000213614050677797,300,0.001,0.01
SARK,B,288656,2093,247123,31341,0.0662299854439592,100,0.00196751075011945,0.0289584328714763
TTD,B,287522,3275,192546,11151,0.0136626839769048,200,0.00722137404580153,0.0558534351145038
BHC,B,287469,5500,18050,259827,0.0416458437447943,600,0.001,0.0105818181818182
FAZE,B,286715,1546,158864,10453,0.061916776803236,252,0.0230795601552393,0.324864165588616
DIS,B,284299,534,217180,3764,0.00622740524781341,100,0.00325842696629213,0.0307116104868914
XELA,E,283152,0,214152,0,0.0,1600,0.0,0.0
NVTA,S,278761,900,203980,6800,0.000363631368296355,300,0.00411111111111111,0.0122222222222222
PLBY,B,278179,1761,236699,26092,0.0219043472852789,300,0.000607609312890403,0.0181771720613288
OXY,T,275769,301,81449,166807,0.00360625883593319,300,0.000667774086378737,0.0279401993355482
RBLX,T,271908,4590,214723,12236,0.0179704720478899,200,0.0017843137254902,0.0205511982570806
OXY,B,269210,5366,193018,45799,0.0642896508758057,200,0.001,0.0134849049571375
LABU,S,269140,3144,217408,40595,0.0118606598812425,500,0.00181933842239186,0.0103180661577608
TTD,T,267535,8801,173460,21883,0.0367161165437373,200,0.00365981138506988,0.0617316214066583
WFC,T,262512,0,149812,0,0.0,200,0.0,0.0
WCLD,B,262335,0,262335,0,0.0,2400,0.0,0.0
MEGL,B,260166,2309,146694,2924,0.02104543590211,100,0.0166392377652663,0.0912472932005197
SWN,B,257596,620,253496,3480,0.00147117098091512,1100,0.00229032258064516,0.01
SHOP,B,257594,680,221053,3862,0.00431362598325298,300,0.001,0.0295588235294118
EWA,B,253747,0,139320,0,0.0,4200,0.0,0.0
BULZ,B,252732,730,197171,39430,0.00167874751637354,300,0.00154794520547945,0.01
APRN,T,245944,1126,208585,22709,0.0476009300359332,300,0.00160746003552398,0.0197868561278863
SPY,B,244748,3729,223835,4451,0.00212193169189484,100,0.00109305443818718,0.0192062215071065
NCLH,T,243340,40,0,0,0.000113318620799066,200,0.001,0.01
KGC,T,241404,0,226404,0,0.0,900,0.0,0.0
AMZN,T,239456,70,206240,0,0.000251738795825451,150,0.01,0.08
PLUG,T,238828,3270,168666,11,0.00712713323598003,179,0.000847094801223242,0.0117064220183486
HUT,B,237127,2767,233766,390,0.00480294390779459,600,0.00418033971810625,0.01
SLGC,B,235316,0,154016,0,0.0,20200,0.0,0.0
SOFI,S,230926,40,202126,28760,2.10941092590483e-05,1000,0.001,0.01
SPXU,T,227787,17700,164487,25600,0.0354230958584997,200,0.001,0.01
BNGO,B,226620,0,215229,0,0.0,600,0.0,0.0
ROKU,B,225665,2289,136762,8079,0.029730747749737,200,0.00355570117955439,0.0613543031891656
VINO,B,225242,0,221142,0,0.0,1000,0.0,0.0
SANA,T,224400,120,156500,35580,0.008585533376261,13000,0.001,0.025
NAT,B,223265,2000,201265,300,0.0205296653664545,1300,0.001,0.01
GDXU,T,222049,1300,194249,25800,0.0195151242212715,600,0.001,0.01
AMC,T,220352,616,182366,6614,0.00213724884723875,183,0.00164935064935065,0.01
KAVL,B,220100,0,111700,0,0.0,1900,0.0,0.0
NCLH,E,217753,380,208053,2920,0.00107652689759113,300,0.00205263157894737,0.01
FAZE,E,217706,1450,143441,6916,0.0580720092915215,208,0.0127586206896552,0.281379310344828
RDBX,S,216727,1400,211874,2483,0.00258661941775197,400,0.001,0.01
SURF,B,215336,0,152736,0,0.0,32880,0.0,0.0
AAPL,T,214149,2763,176263,15922,0.00924092630001739,100,0.001,0.0147774158523344
GGB,T,213580,900,193380,100,0.00119589409693386,1100,0.001,0.01
VUZI,S,211196,1100,144023,44938,0.0398724082934609,250,0.00263636363636364,0.0290909090909091
META,B,210913,500,137875,300,0.00504027177145392,100,0.0028,0.032
MARA,S,208475,795,110847,90481,0.00533897451395185,250,0.001,0.0154716981132075
ABEV,T,207463,0,207463,0,0.0,1000,0.0,0.0
FCEL,S,206752,0,206752,0,0.0,500,0.0,0.0
QNRX,E,206217,0,154762,0,0.0,300,0.0,0.0
KIND,B,205508,200,184808,1400,0.00123819842129701,193,0.001,0.01
ARR,B,204950,0,198850,0,0.0,6000,0.0,0.0
NEM,T,204935,730,181700,22505,0.0127464161617573,1600,0.001,0.01
AAPL,S,200438,6724,151183,30939,0.0224885951651527,40,0.00153539559785842,0.017906008328376
PBR.A,T,198986,0,152986,0,0.0,2500,0.0,0.0
EUFN,T,197515,0,140915,0,0.0,5600,0.0,0.0
SOXL,S,196709,16770,76936,95086,0.0182572740594292,200,0.001,0.01
AMZN,B,192834,450,160781,2683,0.00161832083030647,100,0.00512,0.0198222222222222
CLOV,E,192343,500,183143,1800,0.00223591596533436,800,0.001,0.01
FNGU,B,191799,2615,174081,6300,0.0115875111887058,250,0.001,0.0142065009560229
XLF,B,191599,0,191599,0,0.0,600,0.0,0.0
BAC,B,191537,0,170250,0,0.0,200,0.0,0.0
NOK,B,186342,0,186342,0,0.0,1000,0.0,0.0
VYNE,B,185818,500,150494,30569,0.0177003681676579,1000,0.001,0.008
SARK,S,185056,200,172715,3480,0.00632871337257136,200,0.004375,0.02
CFMS,T,183984,0,138883,0,0.0,3471,0.0,0.0
GOVX,E,182022,0,170504,0,0.0,700,0.0,0.0
AAL,T,181489,1400,177490,1500,0.00226579746360158,300,0.001,0.01
MTTR,B,179820,400,119237,20700,0.00704312151145388,200,0.001,0.0275
PLUG,S,178498,17888,106025,41604,0.0389878163074039,282,0.001,0.0111918604651163
ENDP,E,178024,100,164524,0,0.000513231097698672,100,0.0,0.0001
SPPI,T,177829,0,163729,0,0.0,800,0.0,0.0
RBLX,S,177300,100,154582,100,0.000391513552241611,200,0.001,0.01
DKNG,B,176883,200,151298,0,0.00144171160001153,300,0.0,0.01
CPG,B,176227,0,175927,0,0.0,700,0.0,0.0
CCL,B,175905,800,133078,6700,0.000619401193895801,500,0.001,0.0125
TZA,B,175120,3908,164644,4548,0.0334042789616295,100,0.001,0.0143756397134084
EUFN,B,174935,0,108477,0,0.0,5800,0.0,0.0
APRN,B,174427,700,137245,10100,0.0295920524202071,300,0.001,0.0242857142857143
SPXU,B,174377,200,164378,0,0.000400260970152539,100,0.001,0.01
GOVT,S,170931,0,170931,0,0.0,500,0.0,0.0
HUT,T,169889,0,169689,0,0.0,600,0.0,0.0
AMC,S,167870,100,158637,900,0.000346955981694602,200,0.001,0.01
SPXL,B,167733,3893,145781,1846,0.0977330354228906,100,0.00536681222707424,0.0603082455689699
BCS,B,166849,100,148749,0,0.000400933372892093,4400,0.0,0.01
KOLD,T,166802,9298,50991,105898,0.0632387948037815,200,0.001,0.0234663368466337
ISPO,B,166791,1278,135281,30130,0.0396217640675864,100,0.00378638497652582,0.0360798122065728
TLRY,B,166477,100,154877,0,0.000113702647111327,300,0.0,0.01
ARKK,B,164688,620,131966,27096,0.0017872997935957,100,0.0037258064516129,0.0116129032258065
LTRPA,B,162679,800,147079,8000,0.0192469625887165,1133,0.0001375,0.0286625
AUY,T,162337,0,153837,0,0.0,700,0.0,0.0
DUST,B,162325,3800,157425,0,0.117385394785617,500,0.001,0.01
DIS,T,161886,899,124581,548,0.0104839650145773,197,0.001,0.0188876529477197
SOXL,E,161820,8263,109054,38203,0.00899581726613379,200,0.001,0.0101210214207915
NIO,T,161042,2000,123742,1500,0.00843529496117655,200,0.001,0.011
MULN,T,160233,400,88433,1400,0.00152154314906178,300,0.0,7.5e-05
SNAP,T,158803,450,142451,7400,0.000606919693734835,300,0.00666666666666667,0.0144444444444444
SOFI,T,158794,300,141982,1900,0.000158205819442862,500,0.00366666666666667,0.01
SONO,B,158408,500,85691,4500,0.022069209039548,300,0.024,0.066
IVV,B,157932,2672,125710,9453,0.176264925126987,14,0.001,0.0239520958083832
NCLH,S,157613,300,153362,3131,0.000849889655992997,300,0.001,0.0133333333333333
FXI,T,157100,0,138200,0,0.0,5700,0.0,0.0
TKAT,B,154003,0,154003,0,0.0,3400,0.0,0.0
STIX,B,153913,2331,103475,1695,0.110515835387825,200,0.020999570999571,0.21030888030888
ALLG,B,152472,1750,126327,588,0.0328305568062434,200,0.0131428571428571,0.0908571428571429
TCBP,B,152029,0,151529,0,0.0,38298,0.0,0.0
PLTR,B,151402,1600,130088,6900,0.00197737634291661,300,0.001,0.011875
BAX,T,151200,20,132500,2680,0.00102233808720544,10300,0.001,0.02
GEVO,B,149849,100,148949,300,0.000328463317216733,500,0.001,0.01
CS,B,148810,0,136910,0,0.0,700,0.0,0.0
MGAM,E,148738,0,120225,0,0.0,300,0.0,0.0
CYCC,T,148122,400,117770,7895,0.183654729109275,2000,0.001,0.0575
BLUE,S,148086,7116,115820,25145,0.106689855767789,500,0.001,0.0101405283867341
OB,T,147800,0,111100,0,0.0,8900,0.0,0.0
TLT,S,147142,780,129442,16920,0.00288199345270205,26,0.001,0.01
SPXS,T,145592,1600,133192,8600,0.00663168453076687,200,0.001,0.01
AUY,B,145330,500,133430,0,0.00104143234438918,2154,0.001,0.01
INFI,B,144509,200,132709,3000,0.00899887514060742,300,0.001,0.02
PSFE,T,143585,400,139085,2700,0.00286053463392308,600,0.001,0.01
FXI,B,143501,0,137801,0,0.0,5300,0.0,0.0
HSCS,B,143423,484,105525,0,0.042778858051971,200,0.00913223140495868,0.0637190082644628
META,T,143392,875,105781,2700,0.00882047560004435,100,0.00202857142857143,0.03
GROV,B,142254,2663,103213,842,0.137765131919296,200,0.0118775816748029,0.0958580548253849
NUGT,S,142144,426,116442,456,0.020218319886094,990,0.001,0.0264319248826291
PBR.A,B,142044,0,118194,0,0.0,600,0.0,0.0
SPXS,B,138906,4300,134006,0,0.017822652176436,100,0.001,0.01
VTNR,B,138308,20174,94899,18335,0.120695431593558,300,0.00101982750074353,0.010297412511153
SHOP,T,135771,10062,94771,20088,0.0638289774168993,200,0.001,0.0101530510832836
RIG,S,134761,300,128461,6000,0.00141350081747464,3000,0.001,0.01
QYLD,B,134328,3342,16732,11254,0.0486172735339899,108,0.001,0.01
PSFE,S,133800,0,133800,0,0.0,2900,0.0,0.0
MAPS,B,133777,200,130106,1200,0.0022129768965212,200,0.001,0.02
SOXS,S,132994,9912,77691,12646,0.141597977171755,200,0.001,0.075703188054883
BRFS,B,132946,550,127496,0,0.00138794606693938,4200,0.0,0.01
SMFL,T,132696,0,132696,0,0.0,5000,0.0,0.0
ARDX,E,132346,0,131989,0,0.0,1600,0.0,0.0
SUNW,B,130837,0,118693,0,0.0,400,0.0,0.0
BITF,S,130694,0,130694,0,0.0,11000,0.0,0.0
HLBZ,S,130403,522,114903,14978,0.000808197162949269,1000,0.001,0.01
DNA,B,127562,0,127562,0,0.0,500,0.0,0.0
SID,B,126923,0,119823,0,0.0,5800,0.0,0.0
SUNW,E,126904,0,67062,0,0.0,962,0.0,0.0
TSLA,T,125951,1158,31735,857,0.00454046424090339,147,0.069300518134715,0.41073402417962
RUN,T,125595,20,29905,1980,0.000209720547370629,300,0.001,0.03
CLOV,B,125166,0,124266,0,0.0,600,0.0,0.0
EVFM,B,125061,6235,70282,0,0.00741967767539773,284,0.0,0.0002
C,B,124845,200,105997,940,0.000876224523771971,300,0.001,0.014
GEVO,T,123372,0,120772,0,0.0,700,0.0,0.0
AMLP,B,122843,600,28659,24900,0.0160042678047479,200,0.001,0.01
TRIP,T,122739,1039,121700,0,0.0569346265548797,189,0.001,0.01
APA,B,122027,0,79327,0,0.0,200,0.0,0.0
BCS,T,121100,0,102400,0,0.0,6500,0.0,0.0
TSLQ,B,120992,4647,99190,11988,0.079359928956896,100,0.001,0.0183128900365827
GRAB,B,120551,7149,106781,4621,0.0112992296482682,1300,0.001,0.01
QNGY,E,120540,300,89640,1200,0.00102414245138737,200,0.0,0.0026
BBBY,S,120349,350,106552,5844,0.000862417331138687,300,0.001,0.0128571428571429
BTG,B,120230,0,114876,0,0.0,700,0.0,0.0
AMD,S,118951,1500,105712,4196,0.00359937514847422,200,0.001,0.01
PSLV,B,118878,1000,99105,9673,0.0156257324562089,2000,0.001,0.01
NCLH,B,118853,2718,87929,21910,0.00770000028329655,200,0.001,0.0107542310522443
PSNL,B,118800,0,27140,0,0.0,1784,0.0,0.0
VLDR,E,118613,0,114813,0,0.0,300,0.0,0.0
INKT,E,118468,100,102038,300,0.0118666192001899,400,0.001,0.05
BALL,S,118053,600,77896,14718,0.0321113192400321,4798,0.001,0.015
OPEN,E,117974,12987,99314,673,0.0530343557430404,400,0.001,0.01
OSUR,T,117781,1400,78630,3400,0.0292153589315526,300,0.0015,0.0178571428571429
AFRM,B,117741,230,80499,7939,0.0037075844281454,200,0.00491304347826087,0.0369565217391304
NOK,T,117344,0,116644,0,0.0,700,0.0,0.0
GGB,S,117031,0,117031,0,0.0,3700,0.0,0.0
BNGO,S,116432,300,80530,20902,0.000881621713755062,5800,0.001,0.01
FSM,B,116301,0,86201,0,0.0,2800,0.0,0.0
EQT,B,115815,0,110399,0,0.0,500,0.0,0.0
META,S,115058,559,77461,99,0.00563502384048548,50,0.00272271914132379,0.0383720930232558
ALZN,T,113852,100,87352,18700,0.0200762899016262,4300,0.001,0.03
TELL,T,113655,0,76555,0,0.0,300,0.0,0.0
F,T,113204,400,102180,0,0.000290442270968117,500,0.005,0.01
QNRX,B,112990,500,81091,5200,0.0156303729406984,200,0.0064,0.074
OWLT,B,112879,0,89079,0,0.0,4300,0.0,0.0
PLTR,T,112598,0,101444,0,0.0,400,0.0,0.0
GROV,T,112554,938,83204,5662,0.0485256078634247,200,0.018272921108742,0.190874200426439
VRM,E,112460,3426,100134,6100,0.0226056547128105,500,0.000781085814360771,0.01
VUZI,T,112226,500,75678,30948,0.0181238219515731,200,0.001,0.026
BTG,T,112100,0,108200,0,0.0,700,0.0,0.0
SVIX,T,111500,0,111500,0,0.0,11900,0.0,0.0
SOPA,T,111391,13145,69187,4809,0.340526397595979,1200,0.001,0.02
PBR,B,111282,531,97721,0,0.000517170347731317,300,1.88323917137476e-06,0.01
MUB,T,111122,60,108197,2865,0.00318403735937168,591,0.001,0.02
LABD,T,111079,1390,55828,49935,0.0197070874626062,300,0.001,0.0156834532374101
STIX,E,110235,950,75377,1561,0.0450407737530817,300,0.0121052631578947,0.228421052631579
REV,E,109653,0,98021,0,0.0,500,0.0,0.0
CLSK,B,109555,900,83665,21553,0.0443590122726601,300,0.001,0.0122222222222222
CVNA,B,108699,660,84542,625,0.01166840514117,200,0.00863636363636364,0.065
MSFT,B,108632,3,58795,0,2.02561730687427e-05,100,0.001,0.02
GDXU,B,108293,4480,100313,0,0.0672521203933048,300,0.001,0.02
EWA,T,107595,0,89995,0,0.0,5700,0.0,0.0
TECL,B,107551,75,85526,150,0.0138070692194404,108,0.001,0.02
F,S,106636,0,106636,0,0.0,300,0.0,0.0
CODX,B,106485,5,89580,0,0.00151653017895056,200,0.01,0.15
RDFN,B,106362,2000,76162,5200,0.0754745462092909,400,0.001,0.03
VXX,B,106128,581,71231,7411,0.0618216641838689,100,0.001,0.0158519793459552
RIG,B,105747,4700,87947,7400,0.022144846140436,1000,0.001,0.01
INFI,E,105299,300,74113,27386,0.0134983127109111,600,0.001,0.0233333333333333
MARK,T,104990,0,104990,0,0.0,48715,0.0,0.0
GOLD,B,104282,0,104282,0,0.0,400,0.0,0.0
AMRS,S,104089,0,41539,0,0.0,400,0.0,0.0
INVZ,B,103485,0,102735,0,0.0,200,0.0,0.0
LABD,B,103272,2295,72840,19050,0.0325379609544469,200,0.001,0.0145795206971678
AFRM,T,102073,3625,75330,15131,0.0584347545740308,200,0.001,0.0268220689655172
HSCS,E,101482,100,75383,0,0.0088386070355312,200,0.01,0.14
TELL,B,101212,0,98412,0,0.0,500,0.0,0.0
AUTO,B,101200,200,46300,7300,0.127064803049555,200,0.0,0.00055
APDN,B,100734,100,92901,0,0.00323216652121917,300,0.01,0.06
SDS,T,100401,0,99201,0,0.0,100,0.0,0.0
SHM,B,100332,262,51170,48900,0.0338851526125194,200,0.001,0.01
SIGA,T,99926,1400,59535,19008,0.0349101064758248,200,0.001,0.0242857142857143
UPST,E,99842,450,90696,300,0.00268329914611458,150,0.01,0.0533333333333333
UVIX,S,99505,3480,905,95120,0.0681818181818182,300,0.001,0.0117241379310345
IS,B,99485,200,91485,100,0.000270065531401194,1200,0.005,0.01
VXX,T,98274,445,93452,4375,0.0473505001064056,125,0.001,0.02
BBD,T,98100,1500,92900,1200,0.000657545199657024,1400,0.001,0.01
TSLQ,T,97354,583,79236,3238,0.00995628116674636,100,0.001,0.013156089193825
NEM,B,97329,20,74594,4380,0.000349216881144034,150,0.001,0.01
AAL,S,97277,1000,90529,5728,0.00161842675971542,293,0.001,0.01
TAN,B,97175,3678,75413,0,0.206919831223629,28,0.0077536704730832,0.0447988036976618
SPY,T,96774,100,89620,1300,5.69035047437607e-05,100,0.001,0.02
SNDL,B,95191,0,85956,0,0.0,90,0.0,0.0
MSFT,T,94726,0,74456,0,0.0,500,0.0,0.0
BNGO,E,94229,600,91229,1700,0.00176324342751012,600,0.000166666666666667,0.0116666666666667
RIG,T,93897,0,90197,0,0.0,700,0.0,0.0
CGC,E,93841,300,84118,1200,0.000501336898395722,700,0.001,0.01
CPG,T,93236,0,91936,0,0.0,600,0.0,0.0
MNKD,T,92507,0,66407,0,0.0,600,0.0,0.0
APA,T,92325,1020,40519,15986,0.0144492293744334,200,0.001,0.0131372549019608
RIVN,B,92321,3225,73872,10596,0.0406924659003445,100,0.001,0.0112403100775194
CGC,S,92245,0,92245,0,0.0,400,0.0,0.0
TELL,S,92106,0,92106,0,0.0,5300,0.0,0.0
MRO,T,91055,0,87555,0,0.0,200,0.0,0.0
UUP,T,90647,0,80547,0,0.0,4500,0.0,0.0
CROX,T,90193,0,36400,0,0.0,1000,0.0,0.0
GOVX,B,89279,200,68998,100,0.00204517798161385,500,0.001,0.02
NIO,B,88575,200,80629,400,0.000843529496117656,200,0.001,0.07
HLN,B,87900,200,57900,6400,0.000638749073813843,1000,0.001,0.01
HOFV,B,87572,600,84872,2100,0.107971927298902,400,0.001,0.0406666666666667
CIG,T,87204,0,82100,0,0.0,1500,0.0,0.0
FCEL,T,87202,0,85202,0,0.0,300,0.0,0.0
UPRO,B,87101,5447,81454,0,0.0421294434303747,100,0.001,0.0102882320543418
BPT,T,86754,175,14737,0,0.0404811473513764,1400,0.01,0.0757142857142857
LCID,T,86684,60,77234,190,0.000375121914622252,200,0.001,0.01
NVAX,B,85971,655,66250,243,0.00670028744744622,145,0.00877862595419847,0.05
AMRS,E,85672,100,80972,0,0.00025716328325507,600,0.001,0.01
FWBI,E,85530,700,0,13530,0.0425609533653554,100,0.0,0.00118571428571429
SDS,B,85182,111,84071,0,0.000488257624076819,100,0.001,0.01
OSUR,B,85080,3900,69000,10095,0.0813856427378965,200,0.001,0.0151282051282051
SFT,B,84417,0,80108,0,0.0,500,0.0,0.0
JBLU,T,84332,600,77597,800,0.00391167439222359,400,0.001,0.01
BITO,B,83258,2000,54776,0,0.00586842406405972,447,0.001,0.02
SWN,T,82641,0,82641,0,0.0,1300,0.0,0.0
CLVR,B,82410,0,82310,0,0.0,800,0.0,0.0
TWTR,B,82008,470,64758,9151,0.00238665908352291,200,0.00195744680851064,0.011063829787234
UPRO,S,81851,2800,30331,47200,0.0216564056554156,86,0.001,0.01
OSUR,S,80333,600,58528,17118,0.0125208681135225,507,0.001,0.0183333333333333
ANGI,B,80217,500,74884,2401,0.0112072443627561,300,0.0028,0.022
WYNN,T,79917,100,51532,3200,0.00400224125510286,200,0.01,0.055
EVFM,E,79814,1933,52434,7147,0.0023002785800391,200,0.0,0.000369011898603207
LTRPA,T,79574,300,65574,7900,0.00721761097076868,2600,0.001,0.02
IONM,E,79245,700,51745,0,0.0237272049352586,300,0.0,0.0157142857142857
CLVR,E,78813,0,76213,0,0.0,4000,0.0,0.0
NU,E,78681,600,65459,10322,0.00138323108950197,700,0.001,0.0116666666666667
OCUP,B,78400,0,40400,0,0.0,700,0.0,0.0
SENS,E,77800,100,68800,2600,0.000629857778113702,1400,0.001,0.02
ILAG,E,77615,0,50115,0,0.0,300,0.0,0.0
OUST,B,77600,0,76600,0,0.0,2500,0.0,0.0
ARVL,B,77377,600,65711,6270,0.00609198903441974,300,0.000166666666666667,0.0116666666666667
CLVS,E,76770,0,43970,0,0.0,600,0.0,0.0
COIN,B,76746,2835,40173,4968,0.0122346990738743,100,0.0158465608465608,0.0910229276895944
AUY,S,76429,0,75034,0,0.0,2166,0.0,0.0
CTIC,E,76398,0,76398,0,0.0,4000,0.0,0.0
MTTR,T,76009,200,59443,100,0.00352156075572694,200,0.001,0.02
SOND,B,75977,0,42777,0,0.0,700,0.0,0.0
SNAP,B,75764,1801,63171,1149,0.00242902748536986,158,0.001,0.0111104941699056
XLF,T,75650,3763,71887,0,0.00172228428995706,500,0.001,0.01
SPTI,B,75361,0,66561,0,0.0,2700,0.0,0.0
