symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PSTV,T,9170112,1800,7018369,554800,0.0339193849284866,1100,0.001,0.0277777777777778
BBBY,B,5158000,21068,4216709,69646,0.0130470593335274,180,0.011242263147902,0.0733932978925384
BBIG,B,4755343,21134,3966158,430330,0.0114660594548875,700,0.000990915113087915,0.0105678054320053
BBIG,T,4307472,10118,3090708,621033,0.00548942886176546,600,0.001,0.0111860051393556
EAR,B,3886578,17904,3324857,166547,0.01265856793587,300,0.000709785522788204,0.0103351206434316
SH,B,3630077,10,3442467,0,2.04552102488785e-05,2100,0.001,0.01
BBBY,T,3042350,10185,2305081,54582,0.00630739981545359,193,0.0117967599410898,0.0755817378497791
BWV,B,2905410,38297,2148839,407240,0.0735836911932828,200,0.00211953938950832,0.0312280335274303
SH,T,2824777,0,2654577,0,0.0,3200,0.0,0.0
BWV,T,2268091,39008,1435190,353487,0.0749498035372895,200,0.00306657608695652,0.0387066755537326
EAR,T,2232696,12683,1659364,166698,0.00896719264581321,400,0.000762280217614129,0.0114980682803753
TQQQ,B,2129099,5172,2089492,2891,0.0048737278552582,100,0.00107733952049497,0.01
SQQQ,B,2008931,19969,1895707,24752,0.0208087365640419,100,0.001,0.0113350693575041
AMC,B,1352276,8991,1164861,70663,0.0166681497630753,120,0.00096240685129574,0.0117172728283839
JCSE,B,1284138,19311,945588,139635,0.0655483406707919,300,0.00227072652892134,0.0208580601729584
KIRK,B,1258393,4450,1065383,48847,0.0701151779665023,300,0.00155056179775281,0.0248314606741573
JCSE,T,1199562,19632,774768,205900,0.0666379278157002,269,0.00217094539527302,0.0218444376528117
FUBO,B,1004320,3958,918611,48616,0.00352110170094655,300,0.00156644770085902,0.0147498736735725
AAPL,B,989298,10867,755609,147941,0.0330808711164147,100,0.000999079782828748,0.0125821293825343
PSTV,B,963819,900,693079,84100,0.0169596924642433,500,0.001,0.0255555555555556
SAVA,B,948099,3557,592241,6920,0.0194571472332232,200,0.0139921281979196,0.147377003092494
GNUS,B,943117,200,885517,16800,0.000711065602912525,600,0.001,0.01
PRTY,B,934509,1235,821946,8068,0.00331994602063474,400,0.00215384615384615,0.01
SQQQ,S,930182,1405,848033,0,0.00146408307238614,100,0.001,0.01
ABEV,B,925042,0,914742,0,0.0,1000,0.0,0.0
ENDP,B,903658,300,871728,330,0.000208572902486606,200,0.0001,0.000466666666666667
SOFI,B,894029,1360,864969,100,0.000639072818118466,300,0.0,0.01
TNA,S,878087,6862,757481,113088,0.0595003771883427,110,0.001,0.0298936170212766
EAR,S,846847,937,758343,6447,0.000662482023900259,500,0.00228068303094984,0.0110672358591249
SOFI,T,827664,160,738459,74445,7.51850374257019e-05,700,0.001,0.01
GNUS,T,802383,400,687483,33300,0.00142213120582505,1700,0.001,0.0125
CGC,B,778417,300,765317,2500,0.000506080557903207,500,0.001,0.01
SPDW,T,728844,0,576644,0,0.0,6600,0.0,0.0
ITUB,B,715807,0,710107,0,0.0,1300,0.0,0.0
SPDW,B,686973,0,489586,0,0.0,4200,0.0,0.0
SNAP,B,683282,6849,614702,30891,0.00946215345847304,400,0.00110804497006862,0.010146006716309
APRN,B,670157,6535,478151,84655,0.0635354281714241,300,0.00100964039785769,0.0198791124713083
AMD,B,668408,1171,557690,58965,0.0030095710012028,100,0.00250555081127242,0.0155508112724167
TQQQ,S,661504,5955,597866,7371,0.0056115718055032,150,0.001,0.01
TQQQ,T,644445,11493,564944,17081,0.0108301922352054,200,0.001,0.0234864700252327
PALI,B,640133,4020,438700,10168,0.00905301418080356,300,0.0,0.000625870646766169
SARK,B,632725,989,623954,2500,0.0441222395717154,150,0.001,0.0494438827098079
QQQ,B,626500,4112,539138,43999,0.00904955467475962,50,0.0010522859922179,0.0205447470817121
CSCO,B,625341,55,352820,1045,8.89288439897037e-05,300,0.0145454545454545,0.0790909090909091
MERC,B,620800,0,508800,0,0.0,56400,0.0,0.0
QQQ,T,597999,15115,475222,52155,0.0332645960381789,100,0.00125802183261661,0.0203069798213695
RIG,B,593938,600,304692,271246,0.00264852719816722,700,0.001,0.01
PETZ,B,589427,3415,494520,43527,0.0789741455066833,300,0.000937042459736457,0.0276134699853587
AMD,T,588936,361,498951,7323,0.000927801137006158,200,0.00299445983379501,0.0153462603878116
PRTY,T,579363,800,492132,24078,0.00215057232105894,700,0.0015,0.01875
UVXY,B,566810,19268,450268,49739,0.00741954426870241,152,0.001,0.01
KIRK,T,554458,3280,466964,21865,0.0516804008382309,200,0.00121951219512195,0.0245121951219512
SPXU,T,546487,7220,483887,80,0.0127622040786025,102,0.001,0.01
FUBO,E,539879,1680,460796,20612,0.00149455554764785,600,0.000416666666666667,0.01
SOXL,B,513306,14097,313933,151666,0.0179508271871562,100,0.001,0.0100709370788111
JAGX,B,495981,0,444481,0,0.0,100,0.0,0.0
TLRY,B,485240,150,461873,0,0.000141917916569295,500,0.0,0.01
SRNE,E,481600,1280,337350,139970,0.00225341401024951,6500,0.001,0.01
BBD,B,478369,0,472569,0,0.0,1300,0.0,0.0
PSQ,B,472534,0,411234,0,0.0,300,0.0,0.0
CCL,B,471144,1000,435180,12300,0.000992188499939973,300,0.001,0.01
LABU,B,465646,5614,301326,117097,0.0169131536373523,200,0.001,0.010890630566441
ABEV,T,463896,0,457296,0,0.0,900,0.0,0.0
BLUE,B,447990,3061,371186,40218,0.0146699383680472,200,0.00100816726559948,0.0220875530872264
BCS,T,444551,0,316751,0,0.0,6200,0.0,0.0
VRM,B,434303,400,400611,15200,0.00179384263515483,500,0.001,0.01
UVXY,T,432487,39920,291544,78503,0.0153720265313785,300,0.001,0.01
AAPL,S,425271,4146,323763,86511,0.0126210814068883,100,0.00134732272069465,0.0155089242643512
NVTA,E,417700,310,387600,28290,0.00117754758621738,400,0.00229032258064516,0.01
NUGT,B,417245,200,349245,600,0.0062278134147101,200,0.001,0.02
LX,B,407960,200,381578,19282,0.00447017277217764,700,0.001,0.01
SPXL,B,406080,7292,381882,7319,0.109246719002817,100,0.001,0.019299232035107
PSQ,T,398312,0,309512,0,0.0,300,0.0,0.0
UEC,S,382543,0,382523,0,0.0,8200,0.0,0.0
SNAP,T,376174,951,333643,1900,0.00131384259585456,500,0.001,0.0121030494216614
LKCO,B,375861,0,375861,0,0.0,5000,0.0,0.0
TYDE,B,373329,200,275129,8300,0.010901558922926,700,0.001,0.02
OBSV,B,370273,0,370173,0,0.0,4000,0.0,0.0
AAPL,T,367701,1580,293869,9333,0.00480977053132744,100,0.001,0.0135443037974684
DRLL,B,367214,0,363533,0,0.0,100,0.0,0.0
APRN,T,366365,5912,229420,53585,0.0574784164268492,300,0.00116491880920162,0.0313244248985115
SQQQ,T,365453,1829,341371,4920,0.00190591312412403,100,0.001,0.01
OWLT,B,357707,0,294329,0,0.0,2400,0.0,0.0
FUBO,T,356892,1900,311376,6004,0.00169027115507793,400,0.00194736842105263,0.0157894736842105
SOXL,E,356520,10044,218055,116403,0.012789821115684,300,0.00127877339705297,0.01
SLV,B,353631,0,341131,0,0.0,1000,0.0,0.0
PETZ,T,352439,2628,282289,34190,0.0607742472596087,300,0.000923896499238965,0.0272298325722983
DATS,B,347429,0,338129,0,0.0,2700,0.0,0.0
SH,S,344407,0,344407,0,0.0,2458,0.0,0.0
KOLD,B,344335,10035,258394,44256,0.0617173854215356,200,0.00107972097658196,0.0144045839561535
F,T,338654,200,292940,7100,0.000151822246513782,300,0.001,0.015
NVDA,B,336586,12569,177741,34556,0.0914248721622939,100,0.00220868804200812,0.0352303285862042
F,B,332019,516,323934,5369,0.000391701396005557,300,0.001,0.0158139534883721
TSLA,B,330359,3251,105857,6612,0.0197423954430349,199,0.0663952629960012,0.435170716702553
USOI,S,327485,200,131630,195655,0.00405260278413811,97449,0.001,0.01
EWA,B,324634,0,254034,0,0.0,6600,0.0,0.0
SJB,S,322019,1400,124248,196371,0.0625055808554335,42623,0.001,0.01
SARK,S,321713,2610,264763,33457,0.116439884006246,200,0.001,0.01727969348659
GGB,B,318577,0,314277,0,0.0,1300,0.0,0.0
TSLL,B,316315,6553,240278,41692,0.209100481827755,300,0.001,0.0219441477186022
NVDA,T,308822,1029,169185,4606,0.00748477949359539,166,0.00403595724003887,0.0521282798833819
TLRY,T,307182,400,301482,0,0.000378447777518121,751,0.001,0.01
TSLA,T,306328,2222,68897,3617,0.0134935720315052,193,0.0666786678667867,0.41972097209721
AMRX,B,295690,400,273368,10422,0.00386675173520484,900,0.001,0.01
SPXU,B,294742,10870,236472,0,0.0192140108496411,200,0.001,0.01
BWV,S,293565,5629,252739,13432,0.0108155364056451,198,0.00612755373956298,0.0462746491383905
SOXS,T,292983,8914,187105,94834,0.0746691238063327,100,0.001,0.0116569441328248
KGC,B,291232,0,291032,0,0.0,900,0.0,0.0
GNPX,T,289075,1400,185853,77023,0.0904626518480227,900,0.00357142857142857,0.045
LABU,S,288245,4560,215497,58323,0.0137377949031576,600,0.001,0.01
GNPX,B,286146,600,195300,40438,0.0387697079348669,500,0.001,0.0533333333333333
SAVA,T,281537,886,184467,1200,0.00484650898190491,200,0.0145146726862302,0.129785553047404
KTTA,T,279790,300,261324,1700,0.00886393854335943,900,0.001,0.02
BNGO,E,277692,760,218882,36240,0.00207213765537624,600,0.001,0.01
UNG,B,277473,12414,204959,56500,0.159039663831096,400,0.001,0.0224971806025455
FPEI,B,273831,0,273831,0,0.0,12153,0.0,0.0
DNA,E,271502,100,181863,2430,0.000128913989875095,450,0.001,0.02
KTTA,B,270337,700,254820,10898,0.0206825232678387,400,0.001,0.01
MARA,T,268832,60,254407,65,0.000731859043948136,300,0.001,0.01
GIGM,E,268422,100,225598,300,0.0130310138128746,600,0.001,0.05
GAU,T,266474,0,266474,0,0.0,12000,0.0,0.0
AUY,T,266174,0,218674,0,0.0,1300,0.0,0.0
SPY,B,264523,5088,228504,12034,0.00280725759954095,100,0.00259158805031447,0.0215133647798742
ITUB,T,263065,0,263065,0,0.0,700,0.0,0.0
CPG,B,260027,0,259527,0,0.0,1200,0.0,0.0
ACWI,S,258274,10000,208274,40000,0.32820243526207,27954,0.001,0.01
VINO,B,256669,0,256669,0,0.0,7200,0.0,0.0
CGC,T,252383,200,247683,100,0.000337387038602138,600,0.001,0.01
NVFY,B,252381,500,44480,6600,0.0793524837327408,600,0.001,0.034
BBBY,S,251585,1800,193065,11711,0.00111470983483716,243,0.00633333333333333,0.0422222222222222
PSFE,B,250529,0,226229,0,0.0,600,0.0,0.0
AUY,B,246075,0,207544,0,0.0,1300,0.0,0.0
UPRO,B,244573,2081,230996,11439,0.0147489280272157,100,0.00118260451705911,0.0109610764055742
SOXS,B,239676,6529,194355,27441,0.0546909029988273,100,0.00113784653086231,0.0164022055444938
DKNG,B,237697,466,224196,3440,0.00359091329408501,200,0.000128755364806867,0.0112875536480687
BLND,T,237650,0,237650,0,0.0,400,0.0,0.0
AMC,E,235630,0,206832,0,0.0,300,0.0,0.0
NVTS,E,234145,0,233645,0,0.0,500,0.0,0.0
ARDX,T,232156,900,179156,1500,0.00862705251957862,700,0.00188888888888889,0.01
WMT,T,230975,2335,151751,20900,0.046394722724473,200,0.001,0.0144325481798715
SWN,B,229969,0,229769,0,0.0,600,0.0,0.0
LABU,E,229263,2180,171692,34320,0.006567630019492,300,0.001,0.0104587155963303
AAL,B,228000,0,205654,0,0.0,300,0.0,0.0
QNRX,T,227238,2300,156557,15500,0.0292989898217857,199,0.00139130434782609,0.041304347826087
NU,B,226894,1292,152592,73010,0.000802982720333921,500,0.000998452012383901,0.01
HSTO,B,225078,1920,194209,12700,0.063770426464727,200,0.00146875,0.03
AR,B,222283,469,100703,27300,0.00820001748404581,300,0.001,0.03
MDNA,B,222004,620,168251,44233,0.00790745724233806,700,0.00229032258064516,0.0262741935483871
ARDX,B,221275,0,213575,0,0.0,1300,0.0,0.0
HUT,E,220315,100,204929,6159,0.000355640276972648,989,0.001,0.01
FNGU,T,219814,300,159122,7060,0.00250511460899336,500,0.001,0.0166666666666667
BBD,T,219710,0,219710,0,0.0,1300,0.0,0.0
ENDP,E,217758,6230,147400,10828,0.00433136394163852,200,0.0,0.000380256821829856
PBR.A,B,216213,0,185739,0,0.0,1900,0.0,0.0
CCL,T,215835,550,186441,2248,0.000545703674966985,600,0.001,0.0118181818181818
ZOM,B,215377,1000,107692,1000,0.0129485038003859,600,9e-05,0.00052
PLTR,T,214971,600,189646,3300,0.000750060004800384,600,0.001,0.01
AMZN,T,213323,1114,186481,6356,0.00506787494995815,105,0.00192100538599641,0.0244973070017953
RGS,B,212000,0,206700,0,0.0,700,0.0,0.0
TZA,B,209468,6301,172102,16650,0.0687199397977991,100,0.00106348198698619,0.0100793524837327
HLBZ,E,207140,296,188648,16396,0.00274834959749677,700,0.001,0.01
VRM,S,204397,0,204397,0,0.0,1500,0.0,0.0
BBIG,S,204254,2093,201420,741,0.00113553811105704,586,0.001,0.01
ACB,B,204104,165,202089,0,0.000155210705587868,700,0.001,0.01
NU,T,203786,580,138004,48302,0.000360472119035352,700,0.001,0.0117241379310345
SNDL,B,202689,0,173889,0,0.0,146,0.0,0.0
SMFR,B,201823,0,123423,0,0.0,1000,0.0,0.0
SWN,T,201726,100,201626,0,0.000261822599479497,500,0.005,0.01
TSLL,T,200424,6400,124967,48538,0.204218386036568,400,0.001,0.01984375
PBR.A,T,199160,100,163077,0,0.000401303433552177,2985,0.0,0.01
NOK,B,198724,0,198524,0,0.0,1200,0.0,0.0
LMFA,T,197443,705,161642,6800,0.0119281266919329,300,0.00099290780141844,0.0312765957446808
MEGL,E,194915,180,123955,0,0.00803571428571428,200,0.0238333333333333,0.1095
BLUE,T,193931,500,142834,9038,0.00239626565959609,500,0.001,0.016
CPG,T,191242,217,191025,0,0.0010409321379403,800,0.001,0.01
KOLD,E,190463,5640,150823,7900,0.0346872001771261,300,0.001,0.019636524822695
GGB,T,188604,1000,181804,0,0.00129941006782921,800,0.001,0.01
SLV,S,186229,0,182196,0,0.0,525,0.0,0.0
PRTY,S,186000,0,185500,0,0.0,1000,0.0,0.0
ASTS,E,185675,0,154024,0,0.0,351,0.0,0.0
NIO,B,185365,400,175512,2241,0.0020399212590394,200,0.001,0.025
PLTR,B,184480,500,180780,800,0.00062505000400032,300,0.001,0.01
RBLX,B,184194,14372,74023,50795,0.21729664348352,200,0.000993042026161982,0.0149798218758697
SDC,E,183066,1216,111507,55794,0.0121827818019697,300,0.001,0.0108223684210526
TNXP,B,181129,1000,83461,10868,0.0367728175332794,1100,0.001,0.015
FXI,T,180923,0,140877,0,0.0,4700,0.0,0.0
SDC,B,175496,1200,154396,3500,0.0120224820414175,600,0.00433333333333333,0.0108333333333333
BA,B,175436,1452,96450,9649,0.0390343566858433,100,0.0141322314049587,0.119538567493113
RGS,E,173200,0,170800,0,0.0,600,0.0,0.0
AMTD,B,171136,100,168736,200,0.00189368833677353,500,0.001,0.02
MARA,B,171068,4624,155048,5386,0.0564019369869363,285,0.000978373702422145,0.0119723183391003
SLV,T,170490,0,163890,0,0.0,1000,0.0,0.0
MRVL,S,170360,970,2152,166935,0.0211504077449741,100,0.001,0.0148453608247423
SHOP,T,169786,570,145364,8430,0.00463550307407046,300,0.00266666666666667,0.0156140350877193
VXX,B,169661,570,156911,7166,0.0744611365120836,119,0.001,0.0205263157894737
CS,B,168700,100,163300,100,0.000197852117413361,600,0.001,0.01
SPXS,B,168490,0,163359,0,0.0,100,0.0,0.0
BCS,B,168109,0,159909,0,0.0,6000,0.0,0.0
SID,B,166932,653,122479,0,0.00237039941048566,3500,0.000995405819295559,0.01
FUBO,S,166335,100,158573,700,8.89616397409437e-05,500,0.001,0.01
BRSH,B,166131,400,126272,8989,0.141843971631206,450,0.001,0.07
SNAP,S,163621,400,145430,0,0.00055261518227321,2600,0.001,0.01
SHOP,B,163508,1126,122800,17539,0.00915715168667252,179,0.001,0.0157548845470693
PTON,T,163440,220,102009,57311,0.00304548852404552,300,0.001,0.01
META,T,163122,921,117476,1527,0.0123549533838621,145,0.00490879478827362,0.0302931596091205
GBOX,B,161040,55,146383,0,0.000278671496972614,300,0.0,0.01
DBEF,B,160623,10000,122023,28600,0.319182891797,431,0.001,0.01
RCL,T,160559,0,50376,0,0.0,300,0.0,0.0
SJNK,B,159755,0,140655,0,0.0,3873,0.0,0.0
JCSE,S,158336,1850,120585,12908,0.00627955208124722,300,0.00133081081081081,0.0259459459459459
ITUB,S,158197,0,158197,0,0.0,2000,0.0,0.0
HUT,B,157659,383,157276,0,0.00136210226080524,300,0.001,0.01
MMAT,T,157484,0,82652,0,0.0,1100,0.0,0.0
BNGO,B,157052,100,117105,28697,0.000272649691496874,1956,0.001,0.01
SPPI,E,156485,0,156485,0,0.0,1300,0.0,0.0
RBLX,T,156346,120,114260,10841,0.00181433323253704,200,0.001,0.0416666666666667
AMZN,B,156122,607,134666,1657,0.00276140044400772,100,0.00269028006589786,0.0209390444810544
SJNK,T,155283,0,115883,0,0.0,4700,0.0,0.0
ITRM,B,154762,0,154762,0,0.0,5508,0.0,0.0
CLVR,B,149833,0,147733,0,0.0,800,0.0,0.0
NDRA,T,148909,500,127300,500,0.058099000697188,4478,0.0009,0.0022
AVYA,B,148536,0,132043,0,0.0,400,0.0,0.0
SPRC,E,148200,400,125100,6900,0.00711009989690355,1000,0.00075,0.0126
QNRX,B,148109,1380,119086,5390,0.0175793938930714,200,0.00365942028985507,0.0382971014492754
SMRT,B,146028,100,123156,4272,0.00261335424016725,500,0.0,0.02
BRQS,B,145829,0,145829,0,0.0,5000,0.0,0.0
NOK,T,143601,0,143601,0,0.0,900,0.0,0.0
BITF,B,141784,0,138984,0,0.0,200,0.0,0.0
CEMI,B,141776,0,141576,0,0.0,2800,0.0,0.0
KIRK,S,141752,1203,103026,33100,0.0189547323806072,300,0.001,0.0283125519534497
IONM,E,140780,0,75080,0,0.0,4000,0.0,0.0
ENVX,E,139402,200,111507,0,0.00406132602294649,200,0.01,0.065
GOLD,T,138785,0,126879,0,0.0,800,0.0,0.0
SNMP,T,135900,0,77900,0,0.0,8400,0.0,0.0
PTON,B,135573,1000,89243,43230,0.0138431296547523,300,0.001,0.01
GOVT,B,135030,0,132330,0,0.0,1234,0.0,0.0
LX,T,134478,700,107258,21800,0.0156456047026218,400,0.001,0.01
LMFA,B,134410,1401,120346,3761,0.0237039794260964,472,0.000214846538187009,0.0164382583868665
CIG,B,133832,0,122232,0,0.0,1300,0.0,0.0
WKHS,B,133769,0,74169,0,0.0,100,0.0,0.0
APRN,S,133576,1545,114944,8681,0.0150210002333359,400,0.00114563106796116,0.0209708737864078
UBER,B,133527,1250,120922,6605,0.00571538306783474,200,0.001,0.0132
YPF,S,133426,1710,0,131716,0.0577917469329818,22629,0.001,0.01
LABD,B,131575,2017,114171,11950,0.014605358435916,200,0.001,0.013728309370352
SE,B,129436,3428,87109,10919,0.0162635569177049,100,0.00241744457409568,0.0379084014002334
KGC,T,127975,0,127975,0,0.0,900,0.0,0.0
HSTO,E,126146,525,106921,4500,0.0174372259864488,300,0.000952380952380952,0.0271428571428571
NVTA,B,123766,0,114766,0,0.0,300,0.0,0.0
UUP,B,123333,5000,28833,4700,0.0480455087058462,5000,0.001,0.01
TBLT,B,122861,400,106126,4671,0.00778331257783313,200,0.001,0.0275
IQ,B,121186,0,98186,0,0.0,631,0.0,0.0
OXY,B,120421,120,106121,2380,0.00264171711612548,200,0.0085,0.0516666666666667
IEFA,B,120373,10087,92286,18000,0.0795598848444217,90,0.001,0.01
SOXL,S,120360,1620,106478,3964,0.00206287437349741,400,0.001,0.01
TNXP,E,120121,600,80482,11178,0.0220636905199676,500,0.001,0.015
SPY,T,119562,1954,104409,7873,0.00107810168032685,100,0.0022446264073695,0.0194370522006141
SBLK,B,119317,0,109836,0,0.0,200,0.0,0.0
BBBY,E,117800,2332,8305,0,0.0014441685193557,100,0.0172169811320755,0.100235849056604
ZIM,B,116481,1696,98490,1537,0.0196624002967909,100,0.00305306603773585,0.0429834905660377
TGT,B,116190,593,81712,182,0.0128066689702833,100,0.00922428330522766,0.111349072512648
TARK,B,115115,4733,81493,28539,0.223086349924585,152,0.00119015423621382,0.0304204521445172
DNUT,B,114433,421,85843,2800,0.00631809586697482,100,0.00313776722090261,0.0326128266033254
AERC,T,114387,225,98177,750,0.0130005200208008,400,0.01,0.0366666666666667
DRIP,S,114106,2200,55435,10971,0.124349988695456,500,0.001,0.02
ROKU,B,113506,952,68987,1085,0.0257332071901608,200,0.00548529411764706,0.0564180672268908
ALZN,B,112747,0,109947,0,0.0,1200,0.0,0.0
F,S,112194,0,104894,0,0.0,500,0.0,0.0
LABD,S,112182,2965,81099,27235,0.0214699493120927,250,0.001,0.0129510961214165
DNA,B,111771,464,110707,0,0.000598160913020442,200,0.0,0.01
AFRM,B,111576,1670,87501,10644,0.0335962018186207,200,0.00261676646706587,0.0224550898203593
AMRX,E,111128,0,111128,0,0.0,3000,0.0,0.0
NVDA,S,110743,1413,43829,38771,0.0102779333570945,100,0.00548336871903751,0.0425265392781316
QID,B,109303,259,109044,0,0.00152232945795667,200,0.001,0.01
ENSC,B,109199,0,108299,0,0.0,100,0.0,0.0
TNA,B,109013,1455,105677,1170,0.012616299739003,100,0.001,0.036659793814433
UPST,B,108624,1498,81332,1541,0.0262516867322083,100,0.00455674232309746,0.0469692923898531
MANU,B,108213,100,83636,0,0.002009565531932,160,0.01,0.05
VTEB,B,107503,0,107503,0,0.0,300,0.0,0.0
ASTS,B,106602,900,76771,3160,0.111124830225954,300,0.001,0.0266666666666667
SOFI,S,106492,2000,98620,5732,0.000939812967821274,1272,0.001,0.01
SPXS,T,106311,0,99811,0,0.0,122,0.0,0.0
NRDY,B,106157,0,105257,0,0.0,601,0.0,0.0
IMAB,B,106030,2983,85305,3993,0.183152207281881,134,0.00127723768018773,0.0132651692926584
RKLB,B,105748,10555,60309,26084,0.225495641770637,800,0.001,0.01
AERC,B,105011,75,84783,4225,0.00433350667360028,200,0.01,0.04
DNA,S,104300,0,104300,0,0.0,2200,0.0,0.0
GOLD,B,103915,100,100493,0,0.000130406660128946,700,0.001,0.01
GDXU,B,103538,700,102838,0,0.0202312138728324,426,0.001,0.01
HUT,S,103378,0,103301,0,0.0,400,0.0,0.0
FNGU,B,103267,300,96767,600,0.00250511460899336,200,0.001,0.0266666666666667
PBR,B,102971,0,102971,0,0.0,500,0.0,0.0
REV,B,102525,700,71349,1100,0.0280123254231862,300,0.01,0.0628571428571429
NKLA,B,102462,430,80371,2361,0.00365466011660916,200,0.001,0.0123255813953488
WBD,B,102391,2200,96892,1399,0.00971328158803324,259,0.001,0.01
MARK,E,101869,0,101169,0,0.0,1000,0.0,0.0
SOND,B,101417,100,90217,0,0.00303656018462286,400,0.005,0.01
VERU,B,101343,422,72502,10594,0.008,161,0.00912322274881517,0.0488625592417062
NIO,T,101089,500,77134,900,0.00254990157379925,300,0.001,0.012
HYRE,B,100800,0,89600,0,0.0,2900,0.0,0.0
AMTD,E,100117,0,80717,0,0.0,300,0.0,0.0
ET,B,99553,0,97353,0,0.0,400,0.0,0.0
ASXC,B,99287,100,93187,5900,0.0043295666103823,3000,0.0011,0.0038
HIL,T,98940,1100,95439,2401,0.00153471811413838,700,0.001,0.01
HGEN,B,98196,700,36096,36900,0.00977831170463911,900,0.0,0.00368571428571429
SHIP,T,97937,0,81237,0,0.0,12000,0.0,0.0
BRQS,T,97753,0,97153,0,0.0,1000,0.0,0.0
GROY,B,97753,0,97353,0,0.0,200,0.0,0.0
GOCO,B,96448,0,96448,0,0.0,9571,0.0,0.0
RXDX,S,96113,15,45753,0,0.00385208012326656,4900,0.01,0.35
SQ,T,96107,640,60232,4715,0.00962044344231492,200,0.009375,0.04890625
ABEV,S,95960,0,95960,0,0.0,1999,0.0,0.0
MYSZ,E,95550,2000,90900,0,0.034301198826899,500,0.001,0.0138
UPST,T,95100,0,55000,0,0.0,1500,0.0,0.0
AEG,B,94603,0,89903,0,0.0,3000,0.0,0.0
GGB,S,94485,1000,89973,3512,0.00129941006782921,2700,0.001,0.01
FXI,B,94419,0,43170,0,0.0,5628,0.0,0.0
AFRM,T,94299,200,72014,4325,0.00402349722378692,200,0.0155,0.092
ACB,T,93838,0,91938,0,0.0,700,0.0,0.0
SRLN,T,92833,0,92833,0,0.0,200,0.0,0.0
ACHR,E,92546,180,73500,11766,0.00508330979949167,11946,0.001,0.01
APDN,B,92178,900,67977,3200,0.119047619047619,200,0.001,0.0288888888888889
GPS,B,91993,0,48193,0,0.0,11100,0.0,0.0
NCLH,B,91604,0,87404,0,0.0,300,0.0,0.0
RIOT,B,90756,100,85055,700,0.000672151422272409,160,0.001,0.03
ALZN,T,90691,100,74591,1000,0.00418567661462475,700,0.001,0.02
ROKU,T,90604,1315,52026,7282,0.0355453439654007,300,0.00326996197718631,0.0541444866920152
BRFS,T,90075,0,37871,0,0.0,4000,0.0,0.0
GMDA,T,89500,0,54200,0,0.0,3300,0.0,0.0
SURF,S,89298,0,89298,0,0.0,45409,0.0,0.0
OIG,B,89048,100,88948,0,0.0131475151196424,2100,0.0006,0.004
NDRA,B,88703,0,79931,0,0.0,2000,0.0,0.0
FCEL,B,88640,100,88140,300,0.000421695384122325,150,0.001,0.01
BLUE,S,87955,1050,44348,19317,0.00503215788515178,500,0.001,0.020952380952381
UAL,B,87932,10385,60647,9295,0.180690399137001,200,0.001,0.01
BAC,T,87588,0,60860,0,0.0,200,0.0,0.0
LYFT,T,87113,350,58273,22227,0.00284113970289796,400,0.001,0.01
JBLU,B,86985,0,86985,0,0.0,300,0.0,0.0
CS,T,86589,0,86589,0,0.0,600,0.0,0.0
HBAN,B,86272,0,86272,0,0.0,600,0.0,0.0
LSF,B,86009,872,51215,31770,0.0785797963413535,200,0.001,0.0396788990825688
TELL,B,85058,0,81358,0,0.0,800,0.0,0.0
META,B,85030,4227,26219,19761,0.0567040042927091,100,0.00121291696238467,0.0259806008989827
PIK,E,84680,0,81150,0,0.0,700,0.0,0.0
DUST,T,84068,500,52310,31258,0.0131860017405522,896,0.001,0.01
FSM,B,83834,0,81734,0,0.0,500,0.0,0.0
SPHB,S,83684,0,83684,0,0.0,53542,0.0,0.0
AMC,S,83625,100,75841,300,0.000185387051085256,140,0.001,0.01
EUFN,B,83423,0,45200,0,0.0,4200,0.0,0.0
ING,B,83395,90,51695,210,0.00078584089341378,2800,0.001,0.01
PLUG,B,82811,5400,67617,2569,0.0275138205996994,200,0.001,0.0114814814814815
FSM,T,82000,0,81100,0,0.0,1000,0.0,0.0
RIVN,B,81143,6383,62678,7780,0.0730169987874351,100,0.001,0.0127338242205859
GOVT,T,81107,0,74707,0,0.0,2400,0.0,0.0
UPST,E,81085,220,58797,0,0.00385538790459667,200,0.00909090909090909,0.0381818181818182
TSLA,S,81058,2041,16198,3128,0.0123944106734033,100,0.0258554630083292,0.337364037236649
LODE,B,80764,0,61576,0,0.0,100,0.0,0.0
GOOGL,S,80514,937,48061,25040,0.00460838558957334,100,0.00195090715048026,0.0180896478121665
RERE,B,80500,0,53600,0,0.0,13200,0.0,0.0
OPEN,B,80486,0,74186,0,0.0,250,0.0,0.0
TYDE,T,79042,0,59542,0,0.0,800,0.0,0.0
VEEE,E,78898,1500,41938,24700,0.0812743823146944,200,0.01,0.206666666666667
CNTX,T,78606,0,77106,0,0.0,400,0.0,0.0
RDHL,B,78600,0,74900,0,0.0,1200,0.0,0.0
VEDU,B,78359,100,38335,300,0.0248756218905473,700,0.001,0.06
GEO,T,78332,1961,64265,6375,0.0382104791410923,200,0.001,0.0107547169811321
LYLT,T,78218,500,56783,17935,0.0301132257287401,600,0.001,0.018
