symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TQQQ,B,55970904,620124,51800885,2627667,0.354141811199653,2280,0.0140136779044029,0.147170471742722
SQQQ,B,52080930,423265,46802156,4054619,0.610159631951733,1400,0.0219202532945426,0.18156376240395
SH,B,33495553,3286,32705591,4230,0.00556509109275991,43921,0.002,0.02
SQQQ,T,32919056,285059,28744009,2991865,0.401373731813839,2140,0.0256701059682558,0.194802260023582
TQQQ,T,31986650,305453,29106593,1490628,0.177258756012688,2881,0.0144793036189614,0.153786175006795
SH,T,24478713,4800,23729415,1500,0.0128831286841283,54300,0.004,0.04
QQQ,B,17591039,214219,15611545,933160,0.288288587787258,1355,0.0155360012701171,0.321213851321851
SPXL,B,16079495,82013,14598046,590561,1.16567520419452,1520,0.014,0.30004997659004
ITUB,B,13614070,62300,13419163,78600,0.0365025421171899,21500,0.008,0.08
UVXY,B,12559120,578814,8916303,2698733,0.364789153837159,1876,0.0151063639666649,0.14209977110811
TQQQ,S,12301232,85554,11065766,728575,0.0475420663904219,2980,0.0159082856615612,0.142120317401735
LABU,B,11966095,172672,9926300,1641964,0.297767047181305,4420,0.014,0.159028550474788
FFIE,B,11838813,126939,9440073,1400905,0.557018233272298,7745,0.0162960435272967,0.140730234479812
QQQ,T,11115681,291334,9589568,860465,0.406583446369673,1400,0.0148766293056162,0.352817548207627
AMD,B,10733316,155783,9214954,572368,0.374786206747063,2545,0.0169517555059598,0.199697255582941
SPY,B,10673681,83406,9672185,335571,0.0412156185666299,994,0.021422451581255,0.342062857494262
EVFM,B,9999262,69007,8547006,811904,0.0832422255325316,11565,0.0102282829832625,0.1
BBD,B,9593251,25400,9388299,23141,0.0185119199367695,19385,0.002,0.02
LABU,S,9110062,96663,7531750,1331192,0.168388382627441,6386,0.0146765578635015,0.153375103020483
PSQ,B,8779976,0,8094169,0,0.0,8630,0.0,0.0
SQQQ,S,8677311,65907,7995741,240447,0.0963265000605465,1430,0.0197969491524706,0.163536632924854
GOEV,B,8514929,91706,7606137,202851,0.220369990368493,5139,0.010654292292916,0.077806595391103
ITUB,T,8405893,47399,8254094,74445,0.0234595162363059,18900,0.005,0.05
SOXL,B,8285668,172818,6987606,637763,0.148027811848458,2408,0.0143102974940924,0.160842081644325
ABEV,B,8259244,95493,8097593,51158,0.0411078393450187,19800,0.007,0.07
SH,S,8122505,7021,8057536,0,0.0195339778813382,45621,0.001,0.01
USEA,E,7984029,42135,6800085,821259,0.0766383801908366,5303,0.0123968463812706,0.116998533759585
TBLT,B,7754772,57781,6442723,493674,0.219272881135743,10133,0.010119451878191,0.18322184815649
AMD,T,7432579,51318,6509483,114439,0.136531836441349,2610,0.0188230456231917,0.195800029829402
USEA,B,7258144,98941,5106059,1005414,0.383403584879185,4800,0.0250754936702322,0.287499645447421
EVFM,T,7062032,34574,5927838,634122,0.0383475379944331,5884,0.007,0.07
APLD,B,6951014,63447,5238194,867665,0.0920340045187123,30766,0.00506592793713956,0.0824932893685694
PSQ,T,6582474,2672,5969102,0,0.00876554144933241,15600,0.001,0.01
NVDA,B,6344789,52672,4330174,138969,0.258277680356636,1675,0.0858429950882877,0.593665534404944
UVXY,T,6184837,200473,4215902,1160839,0.155239450613144,3760,0.0146819809947282,0.14969289316585
NVDA,T,6150814,25854,3970291,77250,0.121295990510062,2161,0.090537490179745,0.57369596778184
SOXL,S,5910724,190672,4836117,828263,0.143553546487754,4019,0.0140612538101922,0.14
CVNA,T,5852771,5251,2645084,96920,0.095433343250128,3700,0.09725,0.473289859781795
MARA,B,5831516,8640,5099225,153110,0.0428978333583492,3713,0.0262118645127126,0.171260423556034
AAPL,B,5770650,68191,4504146,404961,0.177148872681946,1400,0.0194816712425096,0.2433136319419
AMZN,B,5749258,97918,4327279,476765,0.276655850466558,1349,0.0368197802001119,0.298473104638474
RBLX,B,5707609,66335,4626921,337443,0.532873002828725,3900,0.0418640008480185,0.353224850361582
MULN,B,5545968,25890,4919376,408306,0.0408371929964452,11721,0.009,0.09
BBD,T,5529649,102150,5255586,151913,0.10139038311497,18100,0.011,0.11
EVTL,B,5331722,64071,3898206,771950,1.01906220935804,2170,0.0587439483359675,0.366280016052769
AMZN,T,5099472,108735,3332125,558771,0.321157879836952,2368,0.0220190981606054,0.278457527653039
CCL,B,5029762,46725,4345639,333363,0.0377394333210006,5828,0.0113894431927905,0.122340253425655
TBLT,T,4728589,43391,3781446,420738,0.148446446953737,3200,0.00668146546762685,0.0958939426219838
NOK,B,4654554,24305,4456011,94810,0.0194989084985864,23197,0.006,0.06
ADXN,B,4635076,39920,4106943,256803,0.0261366530549177,6200,0.001,0.0108810120240481
SARK,B,4594686,40748,3831127,285306,0.926741362175325,2085,0.0414031273790147,0.443650111652712
FNGU,B,4565193,35182,4075818,167036,0.170749596892543,3800,0.013,0.161438702590306
AMC,B,4489441,167033,3717228,293218,0.516295399260208,2147,0.0210798022718012,0.160309306105078
SPY,T,4472792,65796,4048707,162591,0.0335248322651319,1387,0.0188999615631367,0.301975784761223
SLV,B,4388416,4716,4056623,0,0.00654638971260264,12000,0.003,0.034
EVTL,T,4350250,50986,3172705,590609,0.184989682441518,2200,0.00976573677043161,0.116203302192697
TLRY,B,4278223,9552,3950550,71076,0.0109660219262712,8081,0.00742217367558711,0.06
AAPL,T,4238464,66711,3369962,254934,0.181226456271238,1555,0.0145367856453471,0.197373781834035
LYT,B,4156551,66057,3205346,590340,0.268069859277076,3332,0.0124152003157832,0.109762070319806
MULN,T,4152885,14768,3782829,189620,0.0315517570346793,20400,0.007,0.07
NIO,B,4144385,78526,3516201,228439,0.223310400543222,3234,0.0181118256104858,0.206374686646229
QQQ,S,4088829,73640,3513865,294130,0.0962702779126986,1246,0.0141176949999249,0.251229664025392
SPXS,B,4085561,108184,3616254,304493,0.419194912058414,1928,0.0130464846019756,0.13112579756467
SLV,T,4044182,0,3457682,0,0.0,15688,0.0,0.0
F,B,4016644,21959,3505342,196278,0.0123966899906852,5633,0.011,0.1325
FNGU,T,3957275,32513,3289702,178876,0.183110032599663,9256,0.011,0.125405907452792
SIDU,B,3948163,38817,3272518,343295,0.168608800063001,9042,0.0142205871053341,0.117381472225118
GGB,B,3940100,2200,3784153,3200,0.00305996275190796,25762,0.001,0.01
RBLX,T,3926768,93103,2979947,372270,0.742516056884778,3051,0.0210619142121149,0.262525170311064
GOEV,E,3918595,4360,3366008,215556,0.00210499054566215,12076,0.00256913021618904,0.0222875816993464
VLCN,B,3807603,25437,3243581,362076,0.0755369726413442,12132,0.0010353815308409,0.0166234225734167
MULN,E,3782149,3677,3527987,153185,0.00645351624393516,4415,0.00430120481927711,0.0422590361445783
LYT,E,3768061,69160,2834384,639370,0.353810546871733,3427,0.0120286172695449,0.191124562427071
SPY,S,3753217,50398,3374875,161180,0.0261968844063641,996,0.0207430967969396,0.269448600467024
SNAP,B,3740666,27501,3269162,88849,0.0865589218456923,5590,0.00833607762422817,0.0907782024894639
SHOP,T,3685231,31415,2930914,143282,0.282250204480676,3609,0.0235478891137601,0.294100201399164
APLD,T,3667054,50833,3002399,389094,0.0587713488022544,9851,0.00301544520812418,0.0380358162521315
KOLD,E,3663994,145533,2366369,637388,1.51623716426367,3900,0.0138233139265757,0.614321553011488
VEA,B,3640817,211308,3189251,239530,0.370580086515602,1238,0.014,0.14000191791331
REV,B,3571226,58972,2889335,347813,0.783682515645826,5954,0.0122491022533832,0.184393136425529
CLVS,B,3527346,6813,3209959,136699,0.0207800766209826,5570,0.00755392636037797,0.102131178962299
AAL,B,3496334,21002,3040205,83659,0.0275467516975892,6634,0.0174736842105263,0.160526315789474
PLTR,B,3492538,10900,3247629,65682,0.0222754382261305,8600,0.0123333333333333,0.122
BULZ,T,3412168,104541,2686997,438830,0.563286527268336,8700,0.0181596961385936,0.08
SLV,S,3355124,64956,2775834,68500,0.0805848069583232,10565,0.00705633802816901,0.07
YSG,B,3343974,78283,3018130,79400,0.496694883404398,14500,0.0100349072582311,0.106668732184905
ADXN,T,3323519,34855,2864738,232110,0.0228204669897084,5811,0.00101147611533496,0.0110701477549849
IINN,B,3307946,42249,2799193,259948,0.0850809736217678,6300,0.0030195771339076,0.0421719487856226
RIG,B,3287480,57075,2958825,119855,0.167889135888488,14900,0.007,0.07
AMD,S,3260047,111236,2574625,455443,0.300072118526166,2989,0.0211774135635008,0.190521450656473
KOLD,B,3252536,288030,2017184,560926,2.7797807989571,2522,0.0153026694149668,0.705321306357292
ABEV,T,3218878,1900,3197378,4400,0.0009336384529316,16600,0.001,0.01
MARA,T,3207687,16144,2536713,203246,0.123977157115106,6900,0.0348391612821487,0.337399286169837
FFIE,T,3102352,7386,2710060,155409,0.0310549081195713,7030,0.00925806451612903,0.0703225806451613
KSPN,B,3093488,22741,2505308,56303,1.14888562631602,2431,0.0827070896014148,0.747477383497395
TARK,B,3083890,63166,2201952,762316,1.28662919802312,4116,0.0165803767686826,0.418828450617968
DVN,T,3063496,7426,2536654,84670,0.116673972472559,3360,0.0279599776141677,0.305704064338438
RIOT,B,2997170,3940,2662847,123473,0.0227785976794085,3989,0.0268190153632184,0.152850565979421
VLCN,T,2972572,21417,2468522,308504,0.063599297993461,21875,0.001,0.017642060045758
SDS,B,2939665,93925,2492125,250438,0.477196884058421,1778,0.014,0.191860578657328
AUY,B,2924135,39757,2842296,27492,0.0664800660895048,18700,0.005,0.05
SARK,S,2905457,29960,2357889,240205,0.649646783198208,2972,0.034180275747131,0.482909138071013
SIDU,T,2853970,26104,2409723,226802,0.113713478737689,7845,0.00313571354003549,0.0813559629345205
SOXL,T,2847908,42795,1845950,127420,0.0332023707605638,4900,0.0134530918394046,0.201971319231642
NEXI,E,2842371,18369,2477617,229881,0.124748640902228,1500,0.003,0.0415384615384615
MTEK,T,2822568,14796,2386448,219140,0.0179683040864655,5108,0.001,0.0106758583400919
AFRM,B,2794062,37340,2353414,79298,0.470973081591907,3533,0.0502056977195763,0.261691687208287
WISH,T,2775031,2200,2005439,25927,0.0130245892689169,14536,0.0062,0.03
UVXY,S,2758321,122193,1896348,591276,0.0806196967536712,4152,0.0138202988533909,0.136703472950466
FFIE,E,2743205,4756,2411257,191606,0.015933685996818,9626,0.00553763440860215,0.117585125448029
ET,B,2736511,959,2571846,48155,0.00204291742829692,9000,0.01,0.06
NIO,T,2725132,34997,2279426,161083,0.0865082823856077,3639,0.014,0.197429136046046
SPXU,B,2718378,73277,2403295,109796,0.209311916633833,1898,0.008,0.08
AMC,T,2716160,105644,2243910,148919,0.426724717333743,3300,0.0130918695452458,0.286923693420962
TSLA,B,2675492,41368,983358,63627,0.166019843588605,1519,0.447903201882048,4.17768454011715
GRAB,B,2655992,36313,2570675,17643,0.0937888276448596,18000,0.008,0.08
SHOP,B,2652967,51589,1809042,290535,0.33615519903567,2418,0.0325700982934828,0.283836533457607
MTEK,B,2616752,13413,2297143,203235,0.0476067959643787,7608,0.002,0.030838862197819
SNDL,B,2597668,500,1242796,2000,0.000825408040464804,62127,0.0001,0.0009
UPRO,B,2568059,54346,2379674,97275,0.305983563876714,1680,0.013,0.153362521070191
GGB,T,2564600,90853,2214585,147403,0.171686513117352,19667,0.011,0.11
CLNN,B,2532319,24638,2056599,291484,0.182864214492021,11226,0.0373074079290191,0.158241790484238
BHAT,B,2517215,19106,1982317,273399,0.237508033714747,9267,0.0133784901758014,0.12802137194071
CLVS,E,2485521,60400,2146471,180713,0.539229065129572,9800,0.0123324099722992,0.0808310249307479
EVFM,E,2476328,6489,2199878,134727,0.0170768114065596,14489,0.00816666666666667,0.0545
ILAG,B,2475009,21094,2087585,96358,0.0871724123656712,1790,0.0790452758534939,0.401792231857856
PETZ,B,2446141,8858,1841457,110805,0.39086778409374,11750,0.00414020329477743,0.0822555906063793
NEXI,B,2445286,34526,1904808,381689,0.163182504878582,3100,0.00303671184262857,0.0392613624329597
META,B,2431289,28647,1622640,76958,0.274774864932667,2050,0.0649121680572136,0.65291749693056
CHPT,B,2428727,7974,2094185,26412,0.0900178684243973,2125,0.006,0.08
HUT,B,2419441,51387,2292700,34479,0.102394862445767,12700,0.00496852300242131,0.04
BULZ,B,2363430,83362,1605907,440520,0.533587082699172,3656,0.016607600493458,0.13
SDIG,B,2341338,38007,1798479,305200,0.0452531122579415,18986,0.002,0.0326063631770681
BTG,B,2334983,2800,2265874,4800,0.00797684436037104,20900,0.001,0.01
SPXU,T,2332326,57150,2198240,25249,0.155288773295392,2630,0.012,0.125985947270325
QD,B,2310297,3523,2017167,271707,0.0346190411936269,25177,0.0046,0.03
FFIE,S,2260592,1180,1996806,170802,0.00567375375839319,6349,0.013,0.1325
TWTR,B,2251025,39790,1687552,193219,0.273316314941156,3022,0.0174892602125253,0.175289456028423
F,T,2214871,29216,1773539,216944,0.0172668983788794,7460,0.015,0.113224699789217
PLTR,T,2213999,48793,1855668,57397,0.0803119877734813,9049,0.0187767724227525,0.140666666666667
PLTR,S,2206550,62865,1793412,326510,0.0965506215423853,12467,0.011,0.11
USEA,T,2201197,19084,1589885,109010,0.172762403453957,2900,0.0782578386656003,0.676254604212498
REV,T,2186388,6004,1918783,70725,0.0736108181986152,6848,0.00239964476021314,0.0526595618709295
SDIG,T,2185613,37606,1544189,250157,0.0352676693228809,7066,0.00200522583053378,0.0402996853836719
LAZR,T,2180339,300,1882278,99000,0.00493042587681018,106072,0.003,0.03
GOEV,T,2165791,3798,1730532,112530,0.0149154766446659,9000,0.00549833887043189,0.0638635582540955
NOK,T,2156632,42095,1997132,57305,0.0355930886733801,13105,0.007,0.07
LABU,T,2144719,32515,1617042,290786,0.049720876991303,3705,0.011,0.126997477610154
NLY,B,2137479,54047,1871594,116335,0.0984442018824818,20908,0.013,0.13
SRNE,B,2111605,3100,1982736,82109,0.0122493570491348,13400,0.007,0.07
SRG,B,2102175,20636,1662393,231965,0.132981195291932,9171,0.0152110830556149,0.111147735395412
CCL,T,2097280,21258,1750349,54960,0.0209086331161412,6400,0.01,0.107618665239115
SWN,B,2093898,38613,1914537,67434,0.0525585649320772,10695,0.00929032258064516,0.11
AAL,T,2069246,29720,1717180,82054,0.0382431551763296,6000,0.00822284122562674,0.0900943841434639
ILAG,E,2059469,8780,1736657,70987,0.0284614514995999,1663,0.020125,0.132347470238095
CLNN,T,2058310,21233,1574461,276304,0.123556322282315,2950,0.0176497800207039,0.171344623447205
SOXS,B,2043025,21865,1676115,164508,0.463483884177725,1518,0.0765535861460809,0.647793171882833
TSLA,T,2033360,25367,681050,47077,0.094991367544855,1906,0.669999428754563,4.30374163136058
CLF,B,2025382,42716,1719573,93203,0.183216954281413,3326,0.015846231115074,0.126774759631902
SPXS,T,2023956,75443,1695473,215198,0.275497317391011,3140,0.011,0.11
CGC,B,2012243,11779,1894240,36032,0.0219757119048087,5658,0.00826666666666667,0.08
SOFI,T,2011816,19902,1620170,47070,0.0319507731178228,5576,0.00835294117647059,0.062
TNA,B,1999747,78433,1584368,279583,0.780420342694703,2040,0.0142027027027027,0.258070080839721
RYTM,B,1998757,56206,1425408,313966,1.18122906582698,2900,0.0262762274622856,0.242187602804777
GOVT,B,1997987,0,1978987,0,0.0,10218,0.0,0.0
TARK,T,1966198,19968,1304066,526105,0.476515317017846,27680,0.0315736667556748,0.310626890999053
CPG,B,1965803,49801,1800345,104388,0.297563085070035,12781,0.008,0.08
DKNG,B,1963999,126981,1255315,270462,0.899450630169839,3269,0.012,0.143332308503463
SNAP,T,1950407,29653,1499333,134654,0.11473935009912,5800,0.0112311841767275,0.119137426149499
KGC,B,1942970,36570,1792049,61401,0.0566681215268928,16800,0.005,0.05
CS,B,1941554,9400,1783478,22600,0.0278656594972005,11100,0.004,0.04
ENDP,B,1935370,0,1863122,0,0.0,14781,0.0,0.0
AREB,B,1934875,4900,1624987,51393,0.036514125211095,5272,0.002,0.0824468085106383
BOXD,B,1932035,2700,1545972,14020,0.0082733008325392,10388,0.001,0.0103703703703704
T,B,1916383,15491,1721412,55696,0.0137687543469062,2429,0.00703893881044074,0.0601711596063329
OXY,B,1876068,32074,1352804,250868,0.302016012210207,2549,0.0153548116450369,0.299133003701798
BRQS,B,1873991,5400,1662942,70144,0.0707123176240419,17699,0.002,0.0403
BHAT,T,1873412,15001,1546184,225769,0.106061792230044,4345,0.00557463382860362,0.0493873670868249
EOSE,B,1872517,2612,1600817,80746,0.0654210974092151,9587,0.044,0.210666666666667
KSPN,T,1851983,7522,1386711,29600,0.045145138204992,2400,0.0202235010706638,0.114317451820128
LABD,B,1851188,50575,1299663,366209,0.539794151702679,1577,0.0341965421138552,0.423169316363546
TWTR,T,1832700,15962,1314554,84924,0.0757211017322577,2943,0.0183333333333333,0.135353685917762
PBR.A,B,1812369,34389,1370093,80583,0.129339387549016,28283,0.004,0.04
TLRY,T,1806396,1200,1542261,5300,0.0013532837349667,9700,0.004,0.054
TZA,B,1790679,71184,1383395,272237,0.86489859781944,1930,0.0145298444684795,0.27819510683711
ARKK,B,1779658,7135,1398257,140481,0.0222654851200173,1325,0.0278759523442071,0.226296379015391
SOFI,B,1775319,33453,1499761,155871,0.0795434888628577,4506,0.00854151624548737,0.12
REVB,B,1755649,3712,1630238,83120,0.0373926763863924,7292,0.003,0.0588893002591633
YSG,E,1745648,35405,1310492,82075,0.0766998239459758,9354,0.0106666666666667,0.08
QD,T,1736215,2000,1504127,156078,0.00203377612511094,19600,0.002,0.02
GROY,B,1733683,13300,1604801,99482,1.69671068250185,69210,0.003,0.0659420289855072
SCO,B,1714236,4236,1554148,77569,0.172842695494702,1584,0.007,0.08
PETZ,T,1703302,6456,1546754,83630,0.0651973779846555,10393,0.002,0.0332178217821782
WTRH,E,1687205,3600,1573040,100,0.052667681270305,1600,0.0012,0.0110451612903226
DRIP,B,1676421,18897,1471029,118693,0.763083426161691,1964,0.0153223140495868,0.369256556668762
UPRO,S,1671348,58057,1425055,157833,0.321599573157039,2588,0.014,0.148458788354528
QD,S,1654184,400,1523111,130673,0.00581486329994002,73366,0.002,0.02
BAC,B,1649831,22607,1234892,253527,0.0535333828811266,3072,0.011,0.11
FCEL,B,1640563,2115,1565682,57209,0.00876998245087053,4978,0.003,0.03
USEA,S,1632801,34597,1231822,295228,0.127719449617767,3715,0.0952403734798977,0.447813483938701
PSNY,T,1625292,4100,1213750,8080,0.240181399704011,5280,0.011,0.051025641025641
AR,T,1619850,11098,1323267,25091,0.285634231585328,15500,0.0145,0.22518447018447
TRHC,B,1611278,16715,1330133,179941,0.199509184904126,1891,0.0211644837039293,0.160100517819068
META,T,1610729,15505,1090280,40274,0.139758216204529,2558,0.0487322697427342,0.549694573189433
ITUB,S,1608789,3200,1596101,9488,0.00129491954503002,24593,0.001,0.01
AUY,T,1606392,69438,1423927,88189,0.119019030547723,14348,0.009,0.09
DNA,B,1604875,24486,1391480,61057,0.0583416926675487,8680,0.005,0.05
AFRM,T,1603554,40714,1283734,111407,0.405821977138739,3300,0.0413162426282711,0.24407591540914
HTGM,B,1592709,3944,1450642,24773,0.197257371656769,26209,0.006,0.11
AMZN,S,1584425,47508,1196353,258436,0.13960230063933,1145,0.0271622363885032,0.281036045701472
IS,B,1583047,117325,1291847,144127,0.0640304174613794,21600,0.007,0.0700546552619353
PBR.A,T,1572557,38495,978126,265057,0.131212967755985,30495,0.008,0.08
SPDN,B,1572061,20,1334941,0,0.000557817816701065,13045,0.001,0.01
DKNG,T,1570231,31124,1156291,111416,0.129683769039509,7400,0.006,0.06
CS,T,1560708,2800,1460293,749,0.0274889776583805,7100,0.002,0.02
NCLH,B,1537821,39806,1121100,101856,0.0833259292691719,4877,0.008,0.0890797824116047
GDXU,B,1535115,48336,1297888,185091,1.52416717452288,5259,0.0215767249748281,0.189891742290245
IINN,E,1531224,14199,1320616,80579,0.0144467472689146,1750,0.001,0.0105634199591521
PHUN,B,1529382,700,1300360,39675,0.00238432746127801,9656,0.002,0.02
C,B,1525911,22521,1183570,139523,0.11651585342285,2030,0.0125,0.11700656344714
CENN,T,1525021,800,1040134,92387,0.0206564670604668,43924,0.003,0.03
BBBY,B,1515304,3578,1327503,54585,0.0285727529701524,2199,0.00800846138225141,0.0775587703435805
EWA,B,1510381,0,1159063,0,0.0,56530,0.0,0.0
AAPL,S,1509034,34863,1247062,124936,0.0877079247420899,1310,0.0178190010454013,0.189211261140686
SDOW,B,1505359,41908,1337516,99672,1.16251429543075,1850,0.014,0.163792949777562
AMC,S,1502391,59864,1342238,65331,0.225963158194336,3156,0.0150769230769231,0.12
EOSE,T,1499218,2028,958310,45460,0.0247365956459365,10600,0.003,0.03
CMCSA,B,1490026,962,1457003,6118,0.00408080271462308,2455,0.004,0.04
VXX,B,1486247,17315,1198312,229081,0.637692826706944,1450,0.0234026156351289,0.203002333182505
BRQS,T,1482269,5155,1321885,81387,0.130056199089003,9301,0.005,0.0806818181818182
REVB,E,1478606,3834,1276811,84338,0.0303466370908934,8296,0.003,0.065687999001996
CENN,B,1474649,1400,1134240,32009,0.0229656092174184,126923,0.003,0.03
VERU,B,1470915,21625,1203797,37471,0.268344323233215,3050,0.0330772793530275,0.301729136547067
TOUR,B,1458033,200,1279378,2100,0.00189164648910412,12385,0.001,0.02
GLD,S,1456980,15934,1218882,71306,0.169860606417198,870,0.014,0.209349507752834
IS,T,1452147,9488,1261302,85061,0.0035308084327729,8600,0.0076,0.0606896551724138
STIM,E,1449368,14450,1185549,159012,0.0329720479178551,1100,0.001,0.0111764705882353
PLRX,B,1446231,19595,1069846,58368,0.16053556201472,3096,0.0432846381599303,0.287557448408532
RDBX,B,1442590,2215,1346043,400,0.144821103569141,3494,0.055,0.154852216748768
QID,B,1437077,7363,756600,31087,0.0338962789709058,2190,0.005,0.05
DAL,B,1436428,25542,1165139,75918,0.143844836946323,2424,0.0130896315989366,0.140826305541876
OXY,T,1422223,6878,1149101,80077,0.0544496984502195,3672,0.01435,0.285384210096357
KSPN,E,1409117,8481,1128049,21220,0.269652912103186,2900,0.0702578554286871,1.14477909733079
LVS,T,1408541,2482,1004648,213820,0.042460491292141,6664,0.00581818181818182,0.0866193181818182
PBR,B,1400410,37694,1201209,116305,0.0674573947780917,9239,0.009,0.1
AREB,T,1398641,3800,1194925,73200,0.0282330501646042,20400,0.002,0.0381081081081081
SRG,T,1397035,13514,1038027,206873,0.0492552561811662,5379,0.00334642377183814,0.0695789159325071
VRM,B,1395399,1020,1214714,70295,0.00573987047988136,10792,0.004,0.04
ORMP,B,1387511,16067,1070473,114916,0.475537030468911,4281,0.0239274963008317,0.181929522671665
RIVN,B,1377867,2312,1181816,48677,0.0210694191077972,1700,0.0540614956199205,0.239686775699277
AKAN,B,1372729,9613,1044956,154135,0.0395039197294868,8076,0.002,0.0430522735650975
SPXL,S,1368688,44360,1042911,237828,0.610635238533896,1661,0.014,0.251894959215691
DRCT,B,1368025,20242,1072926,133581,0.0902190921616698,4108,0.011055900621118,0.0794996018474279
TLRY,S,1367359,4380,1183899,158599,0.00530791952843881,35261,0.006,0.06
PSTH,T,1367287,0,1282313,0,0.0,17416,0.0,0.0
AMRC,T,1363014,420,852128,47800,0.102840352595495,17986,0.00857142857142857,0.139285714285714
GOEV,S,1361142,1920,1282364,29070,0.00353516802029072,10752,0.0066,0.05
CVNA,B,1353013,66489,875083,143651,0.774341555915065,2470,0.0497758815317114,0.454582287951463
U,T,1352415,16829,726350,99663,0.253720812196765,9367,0.0399051536337737,0.260727063371551
TBLT,S,1349321,13991,1124893,87001,0.11825122285799,8510,0.00766666666666667,0.120575622200674
VOO,B,1347309,11226,1230768,25512,0.32150802151965,40,0.0120042593469001,0.409937925717873
BOXD,T,1324665,89947,1045220,34344,0.277158834686039,10500,0.002,0.02
DAL,T,1321498,14555,972184,230390,0.0826454064197844,3903,0.0121486129458388,0.0852659430696712
RIOT,T,1320872,1200,1019623,24276,0.00724402458658945,4807,0.005,0.09
PSQ,S,1319077,2000,1303772,0,0.00656103401896139,9399,0.001,0.01
TYDE,B,1314030,15827,951812,214200,0.429187209263698,4149,0.02,0.202342476492622
BBIG,B,1305525,980,1084425,108620,0.00687351640350179,25306,0.004,0.045
STIM,B,1294962,20160,1035931,155289,0.371191919916616,3721,0.0075,0.250927829698858
NFLX,B,1291346,34969,644821,66749,0.238168218029944,2007,0.142184527395949,1.34114642205611
TZA,T,1287753,58174,942840,230580,0.76436089547267,2610,0.0133889386475593,0.286313803065269
ACB,B,1281280,14892,1216241,1310,0.0500374837123659,10689,0.002,0.02
XRTX,B,1276643,6175,1131354,21953,0.0219313044065052,1100,0.00115222672064777,0.0108097165991903
SDS,T,1272635,31337,1130546,105368,0.157496564396456,1826,0.0100747663551402,0.131481968680836
XRTX,E,1271155,6411,1080702,57228,0.0227694886720817,1900,0.00121338324754329,0.0108672593979098
BTG,T,1264757,1397,1206360,0,0.00450268968829268,23000,0.001,0.01
UPST,B,1263019,32718,865465,39361,0.488803470199452,1981,0.0969263606931523,0.618222731599331
RYTM,T,1253615,22320,868637,204666,0.218586420027629,6310,0.0337432593836191,0.246460899921387
UNG,B,1245388,60270,1033019,115303,0.630597419072506,2529,0.014,0.256628044775034
MARA,S,1241863,820,996543,158923,0.00294047552037276,7395,0.00251282051282051,0.0378205128205128
PTON,B,1238530,21059,1039258,76512,0.158957977939971,3111,0.016,0.17
VEU,B,1236657,78025,891329,251985,0.740764219819406,1766,0.0124,0.12
DRCT,T,1234645,16729,952290,92480,0.0561285430534679,1800,0.001,0.0188642477135513
KOLD,S,1233094,62647,775871,324502,0.69093313158803,2970,0.0276419910068262,0.691661945042352
BCS,B,1218653,2500,874309,25300,0.0168098507981749,49628,0.002,0.02
SCHF,B,1218113,79597,1027918,105298,0.553995809653719,1053,0.0110037376191366,0.11
RIG,T,1204140,25319,1054439,16003,0.0765190078861868,13700,0.008,0.0855840094658553
TRHC,T,1202222,16880,953510,172622,0.0707389030441196,1200,0.001,0.0204851895734597
ACB,T,1202161,0,889752,0,0.0,22500,0.0,0.0
RBLX,S,1200066,41114,955803,121741,0.326937822069482,4049,0.0236272146346103,0.273437893611009
CLVR,B,1199742,1300,1131070,13525,0.0180910523101318,18387,0.012,0.0544444444444444
NVTA,B,1197862,2800,804309,172253,0.00548371289003474,6800,0.00683561643835616,0.03
MSFT,T,1187574,9762,817407,90549,0.0825470850146335,2279,0.0225181971368893,0.399542813605251
IAU,S,1183308,49670,1087334,45588,0.453109151100914,1554,0.008,0.08
LXRX,B,1182963,4538,996896,77691,0.0604238375469524,8739,0.002,0.02
URA,S,1182682,4935,866691,135515,0.525839125230935,4893,0.0230288509304903,0.144583847525024
MSFT,B,1180329,16112,785693,94692,0.144158905310372,1400,0.0418411392208809,0.35139073696733
ADN,B,1180123,54523,883215,151288,1.8651339108266,6350,0.0100144917034997,0.110327874791682
CPG,T,1178925,21475,1108959,35529,0.153074342267678,11400,0.008,0.08
TARK,S,1162703,33647,709230,325318,0.676293815331609,4700,0.0202318272735643,0.405582280620598
SWN,T,1161432,69635,1037315,29282,0.111347089401907,11369,0.0100851063829787,0.1
SSO,B,1138411,38550,848090,236324,0.858974288190025,1703,0.0105013669562834,0.155477189536649
SIGA,T,1135726,7318,853030,89502,0.468579393577749,2696,0.0250840336134454,0.293320505688826
PYPL,T,1132904,6547,861734,74455,0.115274347053391,2625,0.009,0.216372816381851
NLY,T,1128956,5193,1064298,20000,0.0109148039896911,17000,0.003,0.03
COIN,B,1124940,32093,663852,65783,0.281027636479999,2287,0.130973205897493,1.0022286633017
BAC,T,1119259,19002,651454,240203,0.0411610695186202,3486,0.01,0.110259772480221
FSM,B,1113076,5210,948557,14393,0.0605613226969932,26750,0.004,0.04
KAVL,T,1107789,0,605855,0,0.0,20835,0.0,0.0
