symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AERC,E,3393202,40292,2651476,306702,0.108210889304869,300,0.00357199940434826,0.0411739303087462
HLBZ,B,3166981,40183,2557175,380989,0.0260251579333241,300,0.000663514421521539,0.0101244307294129
AERC,B,2955489,42582,2243716,388220,0.114361066424599,255,0.00290653327697149,0.035751021558405
SQQQ,B,2655500,33784,2442244,157268,0.0483933810047671,100,0.00235241534454179,0.0123087852237746
SH,B,2535806,0,2470606,0,0.0,6600,0.0,0.0
HLBZ,T,2294350,24628,1781681,347556,0.0159507152174279,300,0.000787883709598831,0.0101815007308754
TQQQ,B,2167382,7465,2126353,12495,0.00993558176058775,100,0.001,0.010523777628935
WBD,B,2043923,35479,1513828,480916,0.0635618195531557,151,0.000994362862538403,0.0103100425603878
SH,T,1898843,0,1881043,0,0.0,6600,0.0,0.0
SQQQ,T,1640522,11932,1415440,185000,0.0170918133480015,200,0.00368186389540731,0.0187998659068052
FAZE,B,1365437,18766,905003,67764,0.220061916600216,200,0.01121517638282,0.208154108494085
BBBY,B,1140982,18572,932590,64968,0.025404103339931,200,0.0012670148610812,0.0138407279776007
RETO,B,1138930,11155,957458,97685,0.02526402090878,300,0.000874406095921112,0.0143814253697893
EFTR,B,1037023,15715,900944,66295,0.0284377770941532,300,0.00164810690423163,0.0140089086859688
UVXY,B,912614,16919,750219,99549,0.0162384466988511,150,0.00100047284118447,0.01
LABU,B,874070,9291,715613,147766,0.0271456327699297,200,0.001,0.0118297276934668
SQQQ,S,836163,2539,801327,2369,0.00363695223689036,150,0.001,0.01
AKAN,B,831004,3692,717508,71147,0.0255735343012302,400,0.00124377031419285,0.0213542795232936
LABU,S,829234,3600,706434,116153,0.0105181657487619,600,0.001,0.01
PSQ,B,814627,0,758083,0,0.0,400,0.0,0.0
QQQ,B,785073,8170,725509,21103,0.0211520487972847,76,0.00148959608323133,0.0205985312117503
EFTR,T,745751,13871,635556,46128,0.0251008848916958,300,0.000497440703626271,0.0158395213034388
