symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,3065233,33074,2923139,29339,0.0275268222974418,150,0.00099395295398198,0.0120559956461269
TQQQ,B,2682787,41894,2465648,91094,0.0233327633902738,142,0.00101742492958419,0.010207189573686
SPRC,E,2374856,22971,2137305,148145,0.0159315051391952,500,0.000369465848243437,0.0100435331504941
SH,B,2316095,0,2264495,0,0.0,3200,0.0,0.0
SPRC,B,2105314,32895,1845592,168868,0.022814281552994,500,0.000536221310229518,0.0100607995136039
BIAF,E,1756913,28187,1373085,197324,0.0580997963508043,200,0.00136389115549722,0.0228094511654309
MEGL,B,1620973,4458,1173894,72208,0.0724371577596152,200,0.00228353521758636,0.0408524001794527
ATXG,B,1613091,9447,1355339,32185,0.0853356698944934,190,0.00208108394199217,0.0358399491902191
AMTD,B,1536394,4057,1325020,115308,0.00439413566474164,700,0.000566921370470791,0.0104929751047572
BIAF,B,1368398,27244,988246,150899,0.0561560595941857,200,0.00227903391572456,0.0281915284099251
SQQQ,T,1242072,12268,1127159,59571,0.0102104086577075,150,0.00116628627323117,0.0138311053146397
KERN,E,1238503,20476,0,159830,0.0124969102555104,100,1.46512990818519e-06,0.00195515725727681
TQQQ,E,1139462,3760,1050391,19989,0.00209412303306988,200,0.001,0.0102659574468085
SH,T,1099637,0,1064537,0,0.0,3200,0.0,0.0
TSLA,B,1091477,22301,539227,53134,0.0518468749128175,100,0.00814402941572127,0.0669826465180934
MEGL,E,915391,3376,758959,47164,0.054855954373365,200,0.00120260663507109,0.0345971563981043
AAPL,B,883769,1977,792115,21798,0.00400285889568068,100,0.000696509863429439,0.0131208902377339
AMTD,E,769607,5630,717227,25450,0.00609785156334617,700,0.000373001776198934,0.01
ATXG,E,711646,4870,600901,10601,0.043991183697066,200,0.00268377823408624,0.0548870636550308
KOLD,B,680232,113369,432506,114680,0.433041631493103,200,0.0010394464095123,0.0115154936534679
AMD,B,679300,1200,593656,756,0.00338034834489694,200,0.000916666666666667,0.0125
ATXG,S,671826,1311,597660,5392,0.0118423905188611,200,0.00450800915331808,0.144774980930587
RIG,B,639330,0,638130,0,0.0,1000,0.0,0.0
SOFI,B,626777,0,618838,0,0.0,500,0.0,0.0
QQQ,T,624965,14507,568365,24596,0.0200646461405258,100,0.00102481560625905,0.0221024333080582
AVCT,E,623036,1400,545162,9874,0.00462496489981996,200,0.0,0.0004
EOSE,B,588359,900,555525,22686,0.00399536537616365,500,0.00144444444444444,0.0111111111111111
QQQ,B,586104,16529,498456,27522,0.0228612763532606,100,0.00150971020630407,0.0281275334260996
NVDA,B,585057,3735,411467,19087,0.0186050450306846,100,0.00367095046854083,0.0309290495314592
KOLD,E,566442,19487,513499,28300,0.074435535930511,700,0.001,0.0116421203879509
ALT,B,528861,5810,321112,10762,0.016432203725387,100,0.00964457831325301,0.0472168674698795
F,B,500235,264,484322,7400,0.000201592581393005,600,0.001,0.0137878787878788
SQQQ,S,489853,0,412710,0,0.0,200,0.0,0.0
CEI,E,475973,2065,0,168308,0.020124548050404,2700,0.0,0.00195690072639225
TQQQ,S,463531,5650,424057,2450,0.0031467540257566,250,0.001,0.01
JZ,T,462734,0,385463,0,0.0,357,0.0,0.0
SPY,B,450859,10652,370748,26677,0.00691601636937708,50,0.00195878708223808,0.0229722117912129
IDEX,B,436964,2150,323714,31800,0.0660522273425499,700,0.0,0.000772093023255814
PSQ,B,420357,0,413957,0,0.0,500,0.0,0.0
BBD,B,410722,0,406322,0,0.0,1300,0.0,0.0
NVDA,T,399803,975,304738,497,0.00485673866262852,100,0.00733333333333333,0.0268615384615385
TSLA,T,399674,6840,241422,3482,0.0159020951707848,100,0.0134152046783626,0.0599459064327485
SOXL,B,399165,6000,355394,14236,0.00421976538104481,200,0.00193333333333333,0.01
AMD,T,399107,1800,344331,8932,0.00507052251734541,200,0.00144444444444444,0.01
XOM,B,395235,500,323669,13706,0.0035778175313059,200,0.001,0.02
JZ,B,369826,600,308322,1300,0.0289100896212778,249,0.0025,0.08
FNGU,E,352522,100,314881,600,0.000803664711082536,500,0.001,0.01
SJT,B,350754,0,323654,0,0.0,5500,0.0,0.0
UVXY,T,347577,13100,243313,43993,0.00734090960034071,300,0.00168702290076336,0.01
SOXL,E,338456,4710,281966,40880,0.00331251582412018,244,0.001,0.01
KRKR,T,327388,1200,229283,50568,0.0318691241302385,400,0.00175,0.0375
F,T,323986,450,297765,3821,0.000343623718283531,700,0.002,0.0111111111111111
ARDX,T,317384,0,308184,0,0.0,3600,0.0,0.0
META,B,313936,1575,210302,5016,0.0130196493374445,100,0.00517460317460317,0.0332253968253968
NOK,B,311431,200,311231,0,0.000121047203567503,1300,0.001,0.01
EOSE,T,309477,200,260749,14294,0.000887858972480811,600,0.001,0.015
CCL,B,307551,400,284813,0,0.000490648244460581,500,0.001,0.01
SPRC,S,306677,0,306677,0,0.0,3855,0.0,0.0
HSDT,T,303796,500,234896,29000,0.0303785163132633,5148,0.0009,0.0099
PSQ,T,303671,10,294761,0,3.18294957571282e-05,500,0.001,0.01
LABU,B,297353,4135,260958,16260,0.0102759215401705,200,0.001,0.0123095525997582
ALT,T,289750,1250,262524,0,0.00353532782387845,200,0.00352,0.0204
X,B,287991,2300,147761,122093,0.00682940444623923,200,0.001,0.0143478260869565
CRIS,B,284716,0,212808,0,0.0,18488,0.0,0.0
LAZ,B,272900,0,272900,0,0.0,16700,0.0,0.0
SPXS,B,272389,600,264764,0,0.00178170015768046,200,0.001,0.01
TZA,T,271674,6297,246478,9570,0.104303319419598,200,0.001,0.0115086549150389
UNG,S,270507,16921,151767,99018,0.288941634507018,220,0.00206376691684889,0.0153779327462916
UVXY,B,263064,4934,239077,7354,0.00276488915786878,200,0.001,0.01
AGNC,B,262826,100,228904,2822,0.000317294115780623,900,0.0,0.01
SNAP,B,262242,0,239319,0,0.0,300,0.0,0.0
PLTR,B,259015,600,244779,803,0.000678708463042062,1000,0.001,0.01
SOXS,T,257177,1570,209322,16346,0.0102463697177354,200,0.001,0.0268789808917197
NLY,B,255699,2200,236456,17043,0.000732255940759163,1800,0.001,0.01
AMZN,B,255369,5398,190554,17061,0.0310597604059979,100,0.00102500926268989,0.0118969988884772
FUBO,B,250400,100,237300,2800,0.000479441546486652,400,0.001,0.02
SWN,T,249549,190,240149,410,0.000223417965626558,1100,0.001,0.01
SH,S,247194,0,247194,0,0.0,7900,0.0,0.0
SWN,B,242662,300,240062,0,0.000352765208884039,1000,0.01,0.05
LABU,E,241630,4267,183217,39485,0.0106039557948991,300,0.001,0.0116404968361847
META,T,241628,2911,166717,17187,0.024063618553207,124,0.0024280316042597,0.034108553761594
MEIP,B,241029,0,227666,0,0.0,8600,0.0,0.0
HIBL,E,237659,13,225263,3487,0.00580098170459616,2500,0.01,0.04
RENT,B,236023,950,199391,5997,0.0241055569652372,300,0.00268421052631579,0.0147368421052632
APRN,T,234784,2200,202551,22933,0.0546502384737679,600,0.001,0.02
BBIG,B,233926,300,225588,800,0.00101597794650537,1200,0.001,0.01
URNM,T,231912,0,220434,0,0.0,42730,0.0,0.0
TSLL,B,231756,14542,123526,91906,0.241878877596846,150,0.00155700728923119,0.0224480814193371
PRTY,E,227300,500,222600,0,0.00487201223849474,300,0.0,0.01
VWE,B,223687,1070,180332,35331,0.0584539743239552,200,0.001,0.0240654205607477
AAPL,T,222650,2509,173116,7850,0.00508000656007224,100,0.00107572738142686,0.0148585093662814
KERN,B,221228,7428,0,27400,0.00453345621107303,100,0.0,0.00153796445880452
SOFI,S,216285,0,216096,0,0.0,1000,0.0,0.0
OPEN,B,216016,100,172361,39955,0.000215839139406183,500,0.001,0.01
T,B,215012,900,171062,35650,0.000945885869410997,300,0.001,0.01
FNGU,B,214482,300,201352,300,0.00241099413324761,400,0.001,0.02
SPPI,B,211100,600,206200,4300,0.00632978162253402,1700,0.001,0.01
HITI,B,206676,3500,117894,20300,0.195138269402319,500,0.00202857142857143,0.0165714285714286
BBD,T,206144,0,206144,0,0.0,700,0.0,0.0
CS,B,205701,0,205701,0,0.0,1500,0.0,0.0
TZA,B,205297,1400,201661,0,0.023189558073279,142,0.001,0.0142857142857143
CMRA,E,203748,0,185586,0,0.0,300,0.0,0.0
BIAF,S,200709,4563,129599,13153,0.00940537732815553,200,0.00328555774709621,0.0302060048213894
FCEL,B,197148,0,191748,0,0.0,500,0.0,0.0
ITUB,T,193380,0,192080,0,0.0,800,0.0,0.0
KRKR,B,193134,600,135551,40083,0.0159345620651192,300,0.001,0.0516666666666667
NIO,B,193080,100,179585,1700,0.000308667697616777,300,0.001,0.02
RIVN,B,192472,0,148475,0,0.0,115,0.0,0.0
FPAC,B,188900,0,188900,0,0.0,33100,0.0,0.0
NIO,T,186332,200,171761,600,0.000617335395233553,200,0.0055,0.01
VALE,B,186031,0,186031,0,0.0,1000,0.0,0.0
SOFI,T,184030,100,169815,1700,7.04143532617689e-05,1000,0.001,0.02
IRNT,E,180991,0,168191,0,0.0,1100,0.0,0.0
TCRT,T,179870,200,157070,8000,0.00604211353131325,740,0.001,0.02
AAPL,S,179757,6585,115239,49204,0.0133327394173279,100,0.00112148823082764,0.0149384965831435
AR,B,179646,0,116346,0,0.0,200,0.0,0.0
GOVT,B,179543,0,170543,0,0.0,1003,0.0,0.0
TLRY,B,178145,0,158774,0,0.0,800,0.0,0.0
AYTU,B,175495,0,174895,0,0.0,7184,0.0,0.0
SU,T,174550,550,83650,24250,0.00691771690186904,1100,0.001,0.01
AMTD,S,174517,0,174517,0,0.0,2099,0.0,0.0
CVNA,E,173623,525,116902,850,0.00880517912250101,500,0.0101904761904762,0.040952380952381
ITUB,B,170701,1800,165801,3100,0.00129463431615258,1400,0.001,0.01
SPY,T,169995,460,143714,15040,0.000298663868748917,100,0.00295652173913043,0.0265217391304348
ALT,E,169379,17581,119561,17583,0.0497236787772857,200,0.00225089585347819,0.0213605596951254
HITI,T,169173,400,129297,6427,0.0223015165031222,500,0.001,0.0225
SPXL,B,168706,9812,131286,24845,0.176047367004575,100,0.001,0.0225764370158989
SPXU,B,167116,8300,149416,5500,0.0238160824552946,200,0.001,0.01
TMC,B,166437,0,93837,0,0.0,1800,0.0,0.0
RBLX,T,165584,615,145561,5661,0.00538123654690863,200,0.0019349593495935,0.0144715447154472
GERN,B,165091,690,140901,10400,0.00855272943626357,700,0.001,0.01
VIXY,B,164603,4012,108636,51955,0.0078931939892108,700,0.001,0.01
BTCM,B,164116,0,164116,0,0.0,31472,0.0,0.0
MYSZ,B,163987,2600,134287,19199,0.0395539531133525,300,0.000730769230769231,0.00859615384615385
PSEC,T,163249,100,148200,14949,0.00390991554582421,2900,0.001,0.01
GNUS,B,162100,0,162000,0,0.0,1300,0.0,0.0
PYPL,B,159567,1581,137124,5626,0.0170045711212692,100,0.00291587602783049,0.0254585705249842
SPB,T,157007,200,0,38767,0.0867678958785249,39092,0.0105,0.085
ORCL,B,155203,5048,31002,101294,0.0423191710539553,199,0.00147543581616482,0.0180170364500792
TEN,S,153658,180,131662,21816,0.00557275541795666,500,0.001,0.01
BBD,S,153309,0,153309,0,0.0,1000,0.0,0.0
GDXU,B,151691,7000,98191,43700,0.0695852717801901,1000,0.00317142857142857,0.01
CPRX,S,151284,0,149949,0,0.0,300,0.0,0.0
PSHG,T,148576,0,148576,0,0.0,35588,0.0,0.0
GOOGL,B,147615,813,132153,390,0.00798405153788742,25,0.0021070110701107,0.0162730627306273
PHUN,T,147581,200,121695,21886,0.00165117315852914,1100,0.001,0.01
RLGT,S,147127,0,147012,0,0.0,8536,0.0,0.0
QRTEA,B,145010,0,144810,0,0.0,1850,0.0,0.0
LABU,S,142888,2380,108650,10720,0.00591455701707518,480,0.001,0.0125210084033613
DNN,B,140740,0,97140,0,0.0,500,0.0,0.0
UVIX,S,140653,5000,53323,82330,0.0356633380884451,400,0.001,0.0179
AUY,B,140432,0,140432,0,0.0,1500,0.0,0.0
ABEV,B,140365,0,140365,0,0.0,1000,0.0,0.0
ADTX,E,138302,485,56751,262,0.00722285101566689,100,0.0117731958762887,0.197670103092784
GOGL,B,138170,2000,103470,900,0.04059759662228,200,0.001,0.01
BBIG,T,136420,0,134320,0,0.0,2100,0.0,0.0
NCLH,B,136132,300,103611,100,0.00301404545180541,300,0.001,0.01
M,B,136096,200,120496,200,0.0025319340177995,300,0.001,0.01
IMTE,B,134851,600,123651,8200,0.188679245283019,1700,0.001,0.0116666666666667
APE,T,133595,0,117295,0,0.0,200,0.0,0.0
HUT,B,133518,0,132297,0,0.0,600,0.0,0.0
ECPG,T,133060,368,104192,18700,0.187372708757637,4000,0.01,0.139239130434783
TWM,B,132753,0,132753,0,0.0,700,0.0,0.0
MDIV,B,130440,0,130440,0,0.0,18278,0.0,0.0
SOXS,B,129431,3208,99058,16151,0.0209365312449013,100,0.001,0.0223940149625935
VALE,T,129316,0,129316,0,0.0,1200,0.0,0.0
IMPP,T,129109,0,113750,0,0.0,3847,0.0,0.0
CVX,B,128048,201,96404,6199,0.00384277138378006,100,0.01,0.0348756218905473
AMC,T,127423,100,110058,2400,0.000733826464717624,300,0.001,0.08
TSLA,S,127187,7034,25917,64,0.0163531195075,89,0.0149346033551322,0.0638058003980665
AAL,B,126603,0,125103,0,0.0,400,0.0,0.0
RBLX,B,126250,5331,89471,15443,0.0466461333846665,200,0.00125323579065841,0.0167998499343463
FUBO,T,124888,3300,118496,692,0.0158215710340595,500,0.001,0.01
SPPI,E,124629,0,124629,0,0.0,2000,0.0,0.0
LABD,S,123650,2600,63404,39210,0.025241248082636,300,0.001,0.0176923076923077
ADTX,B,123287,2662,31403,0,0.0396437719664026,100,0.0396243425995492,0.263767843726521
BBBY,T,123286,2960,85840,28286,0.026982188109606,400,0.001,0.0113513513513514
ASX,B,122937,0,122937,0,0.0,800,0.0,0.0
VIXY,T,122130,1080,114082,6968,0.00212478801304777,900,0.001,0.01
DKNG,B,121276,0,109871,0,0.0,223,0.0,0.0
DNA,B,120688,200,104409,14100,0.000573386275999484,300,0.001,0.01
GSAT,T,120482,0,119282,0,0.0,600,0.0,0.0
GOOGL,T,119681,130,113699,0,0.00127666260753427,200,0.00307692307692308,0.0146153846153846
RFIL,T,119400,0,3100,0,0.0,2300,0.0,0.0
HUSA,S,119323,0,101333,0,0.0,1000,0.0,0.0
XPEV,B,118911,100,113051,400,0.000468816659868825,200,0.001,0.04
CPG,B,117914,0,117914,0,0.0,1200,0.0,0.0
BAC,B,117770,0,117320,0,0.0,200,0.0,0.0
HYMC,B,117752,0,93752,0,0.0,700,0.0,0.0
GSAT,B,117351,100,107043,5000,0.000518621090245256,300,0.001,0.02
TMBR,E,116700,400,0,42700,0.00111168239234051,100,0.0,0.000875
LMDX,E,115900,0,115800,0,0.0,4100,0.0,0.0
WBD,B,115756,320,106676,7897,0.00109749154588544,600,0.001,0.01
AG,B,115487,60,108487,2440,0.000844796755980457,1000,0.001,0.01
BTX,T,115002,0,85002,0,0.0,4998,0.0,0.0
KRKR,S,114174,0,114174,0,0.0,28612,0.0,0.0
HBAN,T,113342,0,112542,0,0.0,800,0.0,0.0
TMBR,B,113200,1100,0,39300,0.0030571265789364,200,0.0,0.00125454545454545
UBER,B,110885,0,91960,0,0.0,300,0.0,0.0
OXY,B,110064,100,100887,0,0.00100039015215934,200,0.02,0.08
INDO,T,109808,125,96115,7751,0.0215442950706653,300,0.01,0.108
T,T,109584,0,93784,0,0.0,4500,0.0,0.0
MUB,B,109402,449,98042,8158,0.0289901859504132,217,0.001,0.01
SDOW,T,109342,2980,93362,11500,0.0918392504930966,200,0.001,0.01
BULZ,B,109010,0,101110,0,0.0,120,0.0,0.0
DRIP,B,108905,0,108005,0,0.0,125,0.0,0.0
TARK,B,108422,1600,87182,19535,0.0754966262445147,200,0.001,0.02
TELL,B,106252,0,106252,0,0.0,1000,0.0,0.0
LMDX,B,105876,0,105876,0,0.0,2948,0.0,0.0
HBAN,B,105799,0,105799,0,0.0,800,0.0,0.0
NVTA,B,105488,0,82988,0,0.0,400,0.0,0.0
LODE,B,105453,0,105453,0,0.0,31426,0.0,0.0
KPRX,B,104138,0,103238,0,0.0,200,0.0,0.0
GGB,B,103553,0,103553,0,0.0,1300,0.0,0.0
AMZN,T,103248,196,74270,50,0.00112777195990656,150,0.01,0.0197959183673469
NEWT,B,102559,212,850,0,0.380610412926391,100,0.01,0.0558962264150943
PHUN,B,102400,0,98100,0,0.0,1700,0.0,0.0
GSM,T,101195,0,101195,0,0.0,400,0.0,0.0
FSM,B,101049,0,91349,0,0.0,2700,0.0,0.0
AMC,B,99507,150,88175,200,0.00110073969707644,121,0.004,0.0233333333333333
ROKU,B,99269,1778,52939,6925,0.0285114093744488,100,0.0137120359955006,0.0597469066366704
CTXR,E,98866,0,98866,0,0.0,42417,0.0,0.0
TELL,T,96909,100,72009,300,0.000270340412647606,1400,0.001,0.01
BGXX,B,95900,100,81400,0,0.00712910814857061,8000,0.005,0.01
WEBS,S,95635,670,43324,26385,0.0794497806237401,361,0.0111940298507463,0.047910447761194
BB,B,95417,0,94917,0,0.0,900,0.0,0.0
JBLU,B,95359,766,94093,500,0.00693256586390088,200,0.003088772845953,0.01
BBBY,B,95346,160,79794,6640,0.0014584966545733,200,0.0035,0.01375
SPXU,T,95319,0,89394,0,0.0,200,0.0,0.0
MEGL,S,94505,704,51538,900,0.0114391563622183,200,0.00724431818181818,0.0464204545454545
PARA,B,93548,0,87348,0,0.0,100,0.0,0.0
USER,B,93242,0,52542,0,0.0,500,0.0,0.0
JWN,B,92548,160,48548,43440,0.00302755071147442,200,0.001,0.01
PAA,B,92543,0,92543,0,0.0,700,0.0,0.0
CPG,T,92041,0,88541,0,0.0,755,0.0,0.0
CRDF,E,92023,0,91500,0,0.0,2200,0.0,0.0
APRN,B,91893,100,61890,9300,0.00248410174880763,400,0.001,0.02
LRMR,E,91564,800,67451,5900,0.00744865086311242,400,0.000375,0.035
AMRS,B,91331,0,89599,0,0.0,304,0.0,0.0
AQMS,B,91143,400,31500,4600,0.10126582278481,5000,0.0009,0.0098
KITT,B,91006,1657,59905,3600,0.103523678620517,100,0.0219070609535305,0.233089921544961
SPXS,T,90989,600,84989,0,0.00178170015768046,200,0.001,0.01
NU,B,90292,0,90192,0,0.0,700,0.0,0.0
DOCU,B,89704,133,63700,300,0.0119175627240143,500,0.01,0.0549624060150376
CCL,T,89614,0,89614,0,0.0,600,0.0,0.0
CLF,B,89566,100,87075,0,0.00045111900068119,200,0.0,0.01
DOCU,T,89146,300,87700,846,0.0268817204301075,199,0.001,0.04
ARKK,B,88621,353,34425,19631,0.000745003936068954,300,0.001,0.01
ASTR,B,87288,0,85188,0,0.0,900,0.0,0.0
GOLD,T,86753,0,85753,0,0.0,900,0.0,0.0
JBLU,T,86283,210,76283,290,0.00190057288697022,300,0.001,0.01
SQ,B,86141,3226,43108,19163,0.0204086796988676,100,0.00562089274643521,0.0444203347799132
ILAG,E,85900,200,62200,19600,0.0114810562571757,600,0.0005,0.025
BB,T,85683,0,85683,0,0.0,700,0.0,0.0
TWM,T,85600,0,68900,0,0.0,700,0.0,0.0
BXRX,B,85570,500,67563,13207,0.00650931482952104,100,0.0005,0.0157
GRAB,B,85438,0,85157,0,0.0,1200,0.0,0.0
VXUS,B,84879,524,84355,0,0.0048641473353941,29,0.001,0.01
CLVS,E,84385,701,24301,54983,0.015059399772283,300,0.001,0.01
RMO,S,84217,0,82417,0,0.0,3200,0.0,0.0
NKLA,T,84205,500,58205,11300,0.00158619880146819,400,0.001,0.036
NRBO,E,84043,137,35722,475,0.0147248495270851,165,0.0453284671532847,0.904233576642336
CVNA,B,83963,2350,54258,2900,0.0394136589292902,100,0.0375957446808511,0.170957446808511
VERU,S,82867,120,50975,30472,0.0134453781512605,1982,0.001,0.035
LCID,T,82266,0,31464,0,0.0,300,0.0,0.0
GOOG,T,82099,18,73086,4882,0.000175269476820612,260,0.001,0.01
ATXI,E,81975,8375,0,12500,0.00962436809559325,200,0.000143283582089552,0.00357223880597015
PLUG,B,81573,0,65664,0,0.0,189,0.0,0.0
ENVX,B,81247,7908,50324,11661,0.133934015310616,108,0.001,0.0140275670207385
CMRA,B,81148,500,66263,0,0.0319590923617769,200,0.024,0.098
TWLO,B,80712,770,53890,8570,0.0157477094240838,100,0.00602597402597403,0.0476623376623377
BIVI,S,80681,1100,37214,42162,0.468483816013629,1641,0.01,0.140909090909091
GOVT,T,80500,0,77500,0,0.0,3300,0.0,0.0
UEC,B,80332,0,77854,0,0.0,600,0.0,0.0
IFBD,E,80298,100,59173,0,0.0100492412822832,700,0.01,0.05
INTC,B,80269,0,77027,0,0.0,100,0.0,0.0
BOXD,B,79006,0,66575,0,0.0,4711,0.0,0.0
PYCR,B,78754,432,69005,2162,0.0666563801882426,5006,0.00166666666666667,0.042962962962963
AVYA,E,78616,480,40400,37736,0.00485628433544784,4100,0.001,0.01
BTX,B,78300,3000,70500,3000,0.102072062876391,100,0.000833333333333333,0.00803333333333333
YOSH,E,78289,0,57016,0,0.0,500,0.0,0.0
MRO,B,77635,0,55936,0,0.0,100,0.0,0.0
FTNT,B,77561,20,39161,36380,0.000522534291312867,109,0.001,0.02
PR,B,77405,0,76205,0,0.0,1100,0.0,0.0
C,B,77293,700,66147,8793,0.00334771255583506,200,0.001,0.0128571428571429
LABD,B,76783,1403,67560,5050,0.0136205657922839,200,0.00101924447612259,0.0147469707769066
SHOP,T,76656,120,69356,2380,0.00112390068464283,200,0.001,0.01
MO,B,76646,100,71467,900,0.00118723954932387,100,0.005,0.01
TS,B,76100,0,76100,0,0.0,7300,0.0,0.0
PBR.A,B,76097,0,76097,0,0.0,1200,0.0,0.0
HUT,E,75950,0,75950,0,0.0,1000,0.0,0.0
SGHC,B,75931,0,75731,0,0.0,3300,0.0,0.0
HUSA,B,75735,0,60608,0,0.0,200,0.0,0.0
DVN,B,74911,62,58045,2640,0.000782897478312477,100,0.000967741935483871,0.0296774193548387
CHPT,B,74687,2200,52197,5403,0.0333075956457889,100,0.001,0.0190909090909091
SPCB,E,74637,1000,72137,1500,0.0912075884713608,1900,0.0009,0.0081
DFUV,B,74012,0,74012,0,0.0,312,0.0,0.0
ABUS,T,73906,100,60933,12673,0.00923446301597562,1400,0.001,0.01
DRUG,E,73845,200,67529,0,0.0225606316976875,300,0.001,0.01
QID,B,73522,6,72416,0,4.36554132712456e-05,200,0.001,0.01
INFI,B,73361,0,68411,0,0.0,2353,0.0,0.0
SGOL,B,72972,0,58472,0,0.0,185,0.0,0.0
MLNK,T,72933,200,68333,800,0.33167495854063,3600,0.01,0.14
BCLI,B,72754,0,53138,0,0.0,1400,0.0,0.0
AAL,T,72646,0,72246,0,0.0,500,0.0,0.0
TELL,S,72634,0,72634,0,0.0,2200,0.0,0.0
AMD,S,71060,400,62924,950,0.00112678278163231,200,0.00325,0.02
TNA,S,70970,1110,61394,7375,0.0231394621638524,200,0.001,0.0163963963963964
PRPL,B,70853,0,70853,0,0.0,300,0.0,0.0
SBUX,B,70666,800,57318,2027,0.00503997328814157,100,0.00325,0.02125
VTRS,B,70380,160,51700,12520,0.000844024307900067,700,0.001,0.01
KMI,B,69951,0,69941,0,0.0,1208,0.0,0.0
SPRC,T,69900,380,64600,4920,0.00026354847211241,3100,0.001,0.0126315789473684
CENN,E,69769,0,69769,0,0.0,13900,0.0,0.0
HIBL,B,69524,130,50886,18500,0.0580098170459616,1100,0.01,0.03
JAGX,B,69500,4800,40000,0,0.0251303637620155,500,0.00025,0.0007875
SPDN,B,69419,0,68119,0,0.0,400,0.0,0.0
GOOS,B,69337,0,33637,0,0.0,500,0.0,0.0
STEM,B,68971,4850,47946,7134,0.0644278540875156,200,0.000979381443298969,0.0148453608247423
GOLD,B,68503,0,68403,0,0.0,500,0.0,0.0
UUP,T,68299,1500,66199,600,0.0368034938783522,350,0.001,0.01
VEA,B,68108,8839,59269,0,0.0270791081264897,100,0.001,0.01
SHOP,B,67921,230,52879,2831,0.00215414297889876,200,0.001,0.011304347826087
PBR,B,67480,0,67480,0,0.0,600,0.0,0.0
HKD,B,67406,210,15192,95,0.0146056475170399,4,0.514095238095238,3.87109523809524
ATHX,E,67343,0,64543,0,0.0,600,0.0,0.0
ENSC,E,66948,1600,52848,3400,0.0360303555745716,700,0.000125,0.00875625
MGAM,E,66861,0,61660,0,0.0,300,0.0,0.0
DKNG,T,66706,0,60381,0,0.0,300,0.0,0.0
MARA,E,66190,0,63190,0,0.0,200,0.0,0.0
TISI,B,66025,0,66025,0,0.0,4990,0.0,0.0
PXMD,E,65869,0,48495,0,0.0,300,0.0,0.0
CFVI,B,65643,5,50200,0,0.000276166804750069,100,0.015,0.03
SDOW,B,65605,1871,52290,9800,0.0576614891518738,120,0.001,0.0121378941742384
UVXY,S,65541,3511,47155,13850,0.00196747584784704,200,0.001,0.01
VALE,S,65279,0,65279,0,0.0,3900,0.0,0.0
FFIE,E,64988,9431,34407,500,0.0390983864816012,100,0.000266026932456791,0.00240167532605238
HSBC,T,64900,0,34900,0,0.0,17100,0.0,0.0
DNA,E,64808,0,60808,0,0.0,1900,0.0,0.0
EOSE,S,64642,30,59245,3878,0.000133178845872122,600,0.001,0.01
SOXL,S,63933,0,62052,0,0.0,250,0.0,0.0
COIN,B,63613,595,25525,9470,0.0107149288672789,100,0.0136134453781513,0.0702521008403361
UPRO,B,63523,1293,57786,3420,0.0212026302412148,100,0.001,0.01
NIO,S,63398,0,54648,0,0.0,500,0.0,0.0
SARK,S,63123,1667,51906,6520,0.0749011502516175,100,0.001,0.0108998200359928
NVDA,S,63110,1725,29325,2107,0.00859269148003507,100,0.0037704347826087,0.0248405797101449
TGB,B,63100,0,63100,0,0.0,9500,0.0,0.0
CS,T,62500,0,62500,0,0.0,300,0.0,0.0
AMZN,S,62270,550,54424,0,0.0031646662140235,100,0.01,0.03
SDS,B,62177,500,61326,0,0.00361222086563261,100,0.001,0.01
SIDU,E,62129,0,61825,0,0.0,200,0.0,0.0
POSH,B,62082,0,47582,0,0.0,800,0.0,0.0
ESGV,B,61663,0,61459,0,0.0,5300,0.0,0.0
SPTI,B,61434,0,55688,0,0.0,3000,0.0,0.0
LBRDA,B,61300,625,29900,11775,0.06729112833764,2700,0.01,0.1652
FFIE,B,60665,0,31292,0,0.0,400,0.0,0.0
SARK,B,60442,276,46307,13140,0.0124011502516175,100,0.001,0.0196376811594203
SKYT,E,60143,316,48202,2284,0.0998420221169036,300,0.0150632911392405,0.0684810126582279
DRIP,S,60128,0,60128,0,0.0,900,0.0,0.0
AVYA,T,60000,0,43400,0,0.0,800,0.0,0.0
GOOG,B,59970,0,45053,0,0.0,44,0.0,0.0
ASX,T,59908,0,59908,0,0.0,700,0.0,0.0
RLX,B,59900,1200,48300,10400,0.0222242800259283,11600,0.001,0.01
NRGV,B,59332,0,57832,0,0.0,300,0.0,0.0
ILAG,B,59255,0,50095,0,0.0,700,0.0,0.0
LYFT,B,59248,205,49743,200,0.00216336006753905,200,0.0,0.01
GGB,T,59230,0,59230,0,0.0,2000,0.0,0.0
AVCT,B,59200,0,0,0,0.0,400,0.0,0.0
NOK,T,59098,1000,57898,200,0.000605236017837516,800,0.001,0.01
DB,B,58739,0,58439,0,0.0,750,0.0,0.0
AKRO,T,58038,1325,38250,800,0.0233933615819209,145,0.00735849056603774,0.11377358490566
CEI,T,57993,0,57993,0,0.0,3900,0.0,0.0
WISH,B,57970,0,51070,0,0.0,300,0.0,0.0
CCL,S,57866,600,47666,6600,0.000735972366690872,500,0.001,0.01
RENT,E,57598,200,43398,3700,0.00507485409794468,900,0.001,0.015
ZOM,B,57359,0,57359,0,0.0,9900,0.0,0.0
