symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SH,B,34216575,827,33370763,0,0.00193634371820087,41205,0.002,0.02
TQQQ,B,34069879,155885,32571957,743943,0.166907546377345,1632,0.0158600574804731,0.158444499230864
SQQQ,B,31826500,173532,30586676,497984,0.237763315514302,1500,0.0202337414112696,0.161230321345572
BBBY,B,25345342,201652,21100808,1080023,0.222157474368496,3002,0.0330859626656302,0.316904707305196
SH,T,24250862,7004,23620458,0,0.00947678196287975,68000,0.003,0.03
SQQQ,T,22915808,141383,21533343,639633,0.182222377516211,2483,0.0259451315138611,0.170910499839989
TQQQ,T,16870350,90249,14765030,1327335,0.0890269728466757,2761,0.0161891968741367,0.167504020201836
AMD,B,14967554,268241,11960256,1106921,0.632928296125332,2379,0.018709796521209,0.22636131399858
APDN,B,11990949,35339,9913064,133873,0.229112375882934,4156,0.0411221653242929,0.36290183339378
HLBZ,B,11902751,104131,9833562,1027600,0.109679612596279,4837,0.00548843426786897,0.0998358826007194
AMTD,B,11897833,65288,9720227,305061,0.119940591201432,4354,0.0365988168881405,0.302256002326612
AMC,B,11543204,86080,9696181,424957,0.16205737658174,1742,0.0258868239446972,0.25366515719438
BBBY,T,11272669,58553,9124842,500839,0.0609862341176769,4222,0.0524508492167503,0.341534012723766
GOVX,B,10229199,12873,8870458,187285,0.144676492517297,5500,0.0133041936264145,0.154637571067422
AMD,T,9987075,66261,8390061,571972,0.14179494223313,2244,0.0281597521766395,0.263188656883446
PSTV,T,9879113,5773,7588563,629320,0.037157651408557,2200,0.00188849735716084,0.0377777777777778
PSQ,B,9548938,5,8719984,0,2.12335864376837e-05,5400,0.001,0.01
UVXY,B,9225978,294244,7437481,995071,0.158251859084545,1862,0.0151623497262777,0.15308484624995
SOFI,B,8893211,10814,7378017,42371,0.00684713124650078,5259,0.0146706957989168,0.180304989800351
UVXY,T,8857363,328147,6362903,1742193,0.170841616094049,3437,0.0159256785127689,0.153457552350824
QQQ,B,8825893,90641,7955468,410540,0.210900794464532,1208,0.0159502563205043,0.318886927505611
APDN,T,8671646,8667,7263191,27977,0.0812444768787972,8704,0.0371995699382555,0.305036770329966
NVDA,B,8557128,60286,5708442,271122,0.357988756757854,1572,0.0760446446663852,0.570492984418503
ITUB,B,8550168,3548,8432379,7200,0.00208544620890534,20122,0.001,0.02
NVTA,B,8433602,92651,7395680,418881,0.127460113262673,7875,0.0097022355391572,0.108851713774813
AMTD,E,8389675,24818,6963099,93421,0.102263510067023,5106,0.0238537148546069,0.322922382768367
EAR,B,8337886,33093,6920147,510566,0.0586514431146707,20145,0.00704410037790705,0.0977239223179476
REV,B,8276959,144687,6494199,583934,1.07940370338986,3801,0.0353265816313247,0.390359951015039
BBIG,B,8083923,43337,6858634,615520,0.0526426487000397,2833,0.00346466475001401,0.0433780894537036
PSQ,T,7884799,0,7113807,0,0.0,7700,0.0,0.0
LABU,B,7868332,106812,6437504,1097018,0.296360033537379,3250,0.0143726773127658,0.157375692269007
SLV,B,7667798,4300,7128415,2185,0.00857377054211482,22990,0.003,0.04
SPDW,B,7464367,18093,6093393,0,0.151715352493154,64531,0.003,0.03
FUBO,B,7238371,314264,6062193,580077,0.888999694533396,5596,0.0174989162576893,0.157014641533312
SH,S,7204025,0,7198821,0,0.0,71810,0.0,0.0
KOLD,B,7181818,632938,4950034,1038342,3.46998537431541,3322,0.0161895359067733,0.291275134641275
QQQ,T,6843729,168542,5937713,494127,0.386166531769115,1500,0.0158441147368909,0.2874603684692
EAR,T,6740851,27762,4932235,721046,0.0611354888587018,15522,0.00868744618019711,0.110158894654482
SLV,T,6652968,3633,6265078,0,0.00746329979333665,19400,0.001,0.01
MFGP,S,6627332,0,6627332,0,0.0,715692,0.0,0.0
BBIG,T,6534861,16100,5057258,745168,0.010580269167013,11279,0.0055,0.0411860051393556
AAPL,B,6467059,67032,4968886,564386,0.261759087768433,1500,0.018497585391539,0.238811121768407
SQQQ,S,6440400,33464,5716486,300724,0.0480085747115459,2499,0.0163399267795008,0.144437140509449
GOVX,E,6364518,13378,5653178,27827,0.362736934252645,7509,0.0148947368421053,0.212617794486216
TQQQ,S,6196351,38258,5604378,94765,0.0391647435307381,2338,0.0152977568207908,0.15
ITUB,T,6153032,123186,5723202,224944,0.0769105329627899,16700,0.008,0.08
F,B,5853244,13345,5418646,132542,0.00931189841061269,5600,0.0147499527579578,0.157063953488372
BBD,B,5821312,86698,5350141,200004,0.0554790374004314,19400,0.004,0.04
NVTA,E,5747086,21272,4895095,257174,0.0154625131247667,3930,0.0102313852259785,0.0807957946642052
AMZN,B,5701983,131361,4408430,347124,0.515112238795593,1550,0.0327753249682952,0.315243094139741
TSLA,B,5687615,68346,1793733,91889,0.303683941666188,2217,0.831259188771493,5.72648727974312
NVDA,T,5612790,52611,3486547,208708,0.321050296988093,1914,0.0732740183462483,0.5726248799815
HLBZ,T,5580344,50995,4461670,662464,0.108590890362676,12800,0.00872693163627546,0.0683464944725478
MNMD,B,5308417,52903,4416240,522376,0.038243430014207,1900,0.00214617520899925,0.0370880488805654
ILAG,B,5303990,54120,4271966,430776,0.365583873277788,4200,0.0601574817345674,0.341480077885374
SPDW,T,5264105,5200,4472505,0,0.0907140240392164,89100,0.001,0.01
BBBY,E,5207439,31527,3874518,204789,0.0298934179529718,6942,0.0396394232823154,0.321240805465294
AEMD,B,5019550,9027,4296498,173489,0.064157590797453,11624,0.00401090715615855,0.0599944920440636
ABEV,B,5007794,5351,4976510,2733,0.00303756185589117,18492,0.006,0.03
APDN,E,4966082,13181,4065118,111204,0.154667604154632,3513,0.0359946940443497,0.438417052085793
SOXL,B,4942629,92677,3926439,674381,0.143484519723502,2149,0.0152031111895556,0.16149061169722
GGB,B,4902624,46094,4400399,116640,0.0550468924642811,24691,0.003,0.03
AERC,E,4760065,48544,3742422,409650,0.411339684674444,2900,0.0670039544974479,0.397187561246796
VRM,B,4738401,9155,4076169,113309,0.0375732739862113,10105,0.0149516058527108,0.125395604395604
TLRY,B,4594622,101470,4197330,150834,0.132872998647252,9101,0.00813297872340426,0.111657656086502
AAPL,T,4451889,30789,3687122,157261,0.113013906414961,1541,0.0174014458417676,0.214382765526185
BBBY,S,4438723,26991,3794996,221708,0.0305010928956276,4896,0.0311432464021172,0.294608268267618
SPY,B,4234584,99101,3562834,252705,0.0694794962437258,1274,0.0254633955945093,0.338867780078312
TLRY,T,4222187,6013,3858051,60973,0.00985532950237436,23237,0.0166099044309296,0.128666666666667
DNA,B,4218075,3074,3636347,165524,0.00317786405160333,6239,0.0116991869918699,0.129512195121951
AERC,B,4202534,65028,3082191,519846,1.02833145169398,2955,0.086612055785602,0.473298375734951
SNAP,B,4179708,14605,3694728,80821,0.0184378734259486,4473,0.0133085111705348,0.195417987547701
LABU,S,4137162,47079,3244735,736335,0.129358990126176,6164,0.0149152288333508,0.156309534087243
NOK,B,4094112,0,4036412,0,0.0,17500,0.0,0.0
SARK,B,4091763,29859,3719399,230245,0.827981532655247,2069,0.0260535736991804,0.365644230816458
MARA,B,4068309,13827,3196619,229494,0.152957216352308,3485,0.0395565393180016,0.361558436281006
FUBO,S,4058331,2750,3627380,389767,0.0118007562765402,12885,0.00568085106382979,0.07
MEGL,E,4056331,19214,2605251,52183,0.154678738968092,1750,1.68713829504941,10.4781496633467
CGC,B,4032728,18245,3767582,124368,0.0304575152845175,7379,0.0145632642005881,0.12
CRIS,B,4017406,6518,3817595,87150,0.0243233601838837,17620,0.00371452309737454,0.0425
SPXL,B,3962395,49757,3671993,143729,1.09323624401664,1500,0.019434548687497,0.381990654729918
ENDP,B,3946687,21866,3187483,104181,0.0449625491596117,4297,0.00381934805704254,0.0245269627933136
CCL,B,3923073,87104,3492033,133908,0.0654908790419177,6150,0.010212037669003,0.117477460753054
RBLX,B,3898763,127195,2639783,548502,1.50007340110198,3191,0.0233162074625787,0.296315259083764
ILAG,T,3835886,35487,2787116,487164,0.139579238216855,2920,0.00305901782453013,0.0921018659415947
DKNG,B,3793440,22243,3056528,186419,0.128960301307828,3637,0.0241540661904001,0.189173876588932
KAVL,T,3765406,0,1114397,0,0.0,30849,0.0,0.0
SOFI,T,3728275,4287,3289470,85570,0.00296410593339892,7700,0.0196666666666667,0.112649572649573
FUBO,T,3700040,6826,3304277,74086,0.00905381344014293,10400,0.0109985892278467,0.13606447115666
UBX,B,3642428,13835,3351457,113015,0.106838261634726,6236,0.014274743288383,0.0812474328838303
BBD,T,3638787,44375,3459131,58806,0.0364157445219425,19900,0.003,0.04
BWV,B,3564674,44420,2691298,429695,0.409427991949611,7381,0.0167258900782779,0.215504324587418
GGB,T,3556730,114995,2965775,140557,0.165183996852249,22100,0.007,0.07
HLBZ,E,3549539,42605,3137962,162986,0.0714595857120272,4800,0.00452104448476061,0.0781143485621712
AUY,B,3524014,900,3120527,300,0.00177696578081978,21766,0.002,0.02
AMC,E,3459246,21287,3029938,96767,0.025282732787403,5089,0.00809110967428967,0.15897852139474
VLCN,B,3434182,30305,2855808,298389,0.119455924145818,9913,0.00403732128287203,0.0458363898826335
BNGO,B,3424811,4577,3196672,83544,0.00931529334880225,9979,0.00476226707129379,0.0648521516829996
SHOP,B,3422445,36355,2567535,256369,0.20713686493358,2748,0.0225014271526922,0.270736399953267
ABEV,T,3421374,67964,3275113,55397,0.0312472534910947,15290,0.005,0.05
KGC,B,3353218,112243,3073958,93007,0.102259947008916,15022,0.006,0.06
AEMD,T,3343363,6119,2678191,127135,0.0609123566509623,7180,0.003,0.0418858953829908
DRUG,T,3342144,46036,2565318,235037,0.170861288633997,1300,0.0146162240336576,0.110827197826278
NU,B,3317774,4208,2954590,177900,0.00471619593550596,11119,0.00724251533692216,0.0826385224274406
DRUG,B,3279013,42497,2494447,281379,0.074075306587647,800,0.00821956183208489,0.0687778987452539
PLTR,B,3211067,18075,2973176,40521,0.0124278042804462,5809,0.0101354776791535,0.124794294669936
AMC,T,3202914,34190,2607997,163896,0.110387286302701,16143,0.0114351321820509,0.193605077355688
AEMD,E,3199129,9107,2820096,103086,0.0856307199453755,8814,0.00216898585602744,0.048760147601476
SNAP,T,3173282,14551,2712500,116690,0.0166476947926646,7005,0.0196921954567489,0.160143482404788
CCL,T,3172537,17281,2697371,45807,0.0152116596044435,7526,0.0128021978021978,0.135210758959634
HUT,B,3160581,13050,3080280,16757,0.0545603224088583,9860,0.0317527019963509,0.178981481481481
SARK,S,3132937,34807,2563966,347741,0.918234435415945,3583,0.0268301139083499,0.311325439841972
GBOX,B,3097609,26589,2642522,182954,0.0620356810989689,8490,0.00375307305759567,0.105544428875145
VLCN,T,3092340,30062,2504466,332146,0.113158772640318,10275,0.00197674943566591,0.0416370070909664
LABD,B,3078533,55903,2195677,653439,0.439426354127598,2335,0.0189127425717533,0.280063557786934
KOLD,E,3076424,98130,2293543,390171,0.534200933295341,6468,0.00911532758289142,0.15186443181139
AUY,T,3069428,119648,2479218,185856,0.236605558007977,14983,0.0135441310282075,0.11
RDBX,B,3069399,18936,2766258,109214,0.209735756355443,1849,0.015931060088576,0.151868310363089
WBD,B,3041577,87750,2227560,654206,0.153532302467955,3510,0.0107943628625384,0.110997497308882
AMZN,T,3035145,7510,2423500,121173,0.0259148477550691,1915,0.0960238129307952,0.471279181359953
REV,T,3019068,15355,2403347,182269,0.116461563476809,2497,0.0327129501038259,0.309445289671174
SOPA,T,2978682,78244,2155184,519631,1.4955978214322,9260,0.00698785230042082,0.118290852422856
DKNG,T,2967747,69639,2132833,134107,0.452998359718529,3800,0.0184549940009426,0.149828187642206
MARA,T,2945896,16243,2416403,175825,0.143527764365422,3549,0.0144615384615385,0.226768416552996
UBX,E,2909245,6023,2628638,64317,0.0864152849573187,3100,0.000106213489113117,0.0400355337227828
NIO,B,2889109,39405,2514663,89452,0.136137596851637,3340,0.0184530612244898,0.259040312824865
VCSA,B,2860870,1997,1084648,19275,0.0354941416040019,7800,0.0150909475465313,0.0741666666666667
SHOP,T,2845604,42704,2077044,328912,0.262822201893251,4000,0.0264695091297932,0.268731032638934
AMTD,T,2839026,8055,2276531,116098,0.0255982737979506,9075,0.0219489211800969,0.183851493384433
RBLX,T,2827665,10514,2256876,97094,0.087926541368853,3000,0.0305540367275546,0.378855538210843
MEGL,B,2807032,22178,1711428,36334,0.151626260050411,1343,8.84766444603823,23.497566296968
GOVT,B,2798739,41200,2718039,9600,0.266593737988846,7167,0.001,0.02
SNDL,B,2782572,1013,2386697,18668,0.0152574872136609,901,0.005,0.05
FNGU,T,2748979,18506,2161295,123966,0.128834839958238,4485,0.013,0.159195625374546
KIRK,B,2738007,14001,2272190,152243,0.171964013027208,3484,0.0205123241983798,0.170700344337801
KRKR,B,2737716,18201,2249805,192172,0.339161260551225,10500,0.0130418116302187,0.0994358116009823
NOK,T,2717510,77633,2540669,79808,0.0706621117795133,13200,0.012,0.08
CEMI,B,2674095,2400,2367725,54231,0.0362369836585549,104623,0.00275,0.0526183333333333
PRTY,B,2667913,5635,2105908,176755,0.0788004301418587,14229,0.00511813186813187,0.04
SWN,B,2657936,163889,2277518,153271,0.315021030905021,11844,0.0122751710654936,0.11
OXY,B,2651467,26781,2136793,168050,0.249801179001337,2656,0.0264853772651877,0.354017825874381
KSPN,E,2645881,17114,2015520,28744,0.498757456502219,2300,0.0710132185988504,0.729954020534651
EWA,B,2643938,0,2001397,0,0.0,88997,0.0,0.0
F,T,2602586,42174,2358713,47761,0.0261563698800014,5900,0.0137852233676976,0.11585910652921
SPXU,T,2597043,84786,2232663,85897,0.213622027280668,2544,0.008,0.08
APRN,B,2575235,20048,1902754,222017,0.523609258651561,5497,0.00850091602042249,0.17957235338954
SDC,B,2560239,7023,2287117,111058,0.0664314502039201,53393,0.0112709060513465,0.104824998691579
FFIE,B,2532870,2420,2314370,98144,0.0126791680801114,7217,0.00872222222222222,0.0983333333333333
META,B,2508123,17401,1774039,38801,0.191493924361876,1617,0.0744874731996765,0.5201758017208
KPRX,E,2506683,25995,0,1039890,0.253584782758522,11500,0.000400028066236318,0.00504021858030869
XELA,B,2505612,1717,2052456,10100,0.0200288612058444,10969,0.004,0.06
TZA,B,2502951,61858,2278710,109215,0.542452518532168,1500,0.0150634819869862,0.175470542313717
PBR.A,T,2501545,14359,1913313,272095,0.0475608086359817,26566,0.00957446808510638,0.11
PBR.A,B,2501495,4974,2099603,43277,0.0121955173326632,12900,0.00588054830287206,0.07
RIOT,B,2496659,6206,2029175,38223,0.044353448030688,3289,0.00763412453765351,0.144285714285714
TBLT,B,2488945,8205,2136471,28709,0.117981255060147,3357,0.124081301622254,0.421182543334327
BWV,T,2472275,39308,1623513,353687,0.085927089671141,4986,0.00956657608695652,0.118706675553733
FNGU,B,2468567,14655,2201641,148930,0.0924946283761472,3072,0.0181,0.223287142024185
COIN,B,2464535,49192,1423104,82172,0.312745032216957,2435,0.196198961122343,1.46845496273685
OST,T,2440189,6700,2101162,83389,0.40330832435814,7016,0.0202749379652605,0.209470636889992
TSLA,T,2440148,22390,642628,27437,0.103476734586325,2195,0.792061328370893,5.55738573926433
AFRM,B,2431575,20718,1802176,232294,0.39389678491605,3100,0.0332723161654895,0.389213799871017
OXY,T,2421939,34980,1649796,440614,0.293963714632241,3148,0.0149846441285824,0.290825224797958
ZOM,B,2421550,13200,1771799,55167,0.119480597520391,5300,0.000716428571428571,0.0161023412698413
VEEE,B,2414563,19864,1596713,41280,0.571714377489931,3100,0.0867595744554185,1.16601258069662
FCEL,B,2410574,1300,2345173,13400,0.00478533793659088,5091,0.01,0.065
XELA,T,2409910,1203,1687861,53992,0.025088974562936,12800,0.005,0.0703214049039099
NIO,T,2401127,22855,1947564,83520,0.0934756022433738,3700,0.0161128872336724,0.204459705775935
RIG,B,2392157,71439,1860681,377085,0.19345832624563,12400,0.0136,0.13
UUP,B,2390090,50000,1526778,171418,0.565781935286882,20652,0.00698076923076923,0.07
SOPA,B,2388904,42256,1972023,201262,2.25225209045741,8627,0.00790645283241278,0.137189885677188
PRTY,T,2380855,3340,1910384,44016,0.0238865306131158,15480,0.0135694980694981,0.101002252252252
MFGP,T,2374279,200,1425729,635500,0.0309741365959424,691311,0.001,0.01
SOXS,B,2346218,34092,1906990,265505,0.418674941988613,1590,0.0160740309611998,0.30617976423976
KSPN,B,2334536,19986,1802982,26173,0.601562488479794,2614,0.0818901237188598,0.920409932184037
BULZ,B,2322507,26768,2142483,74149,0.17667229839149,3651,0.0159786941609338,0.09
MNMD,T,2316408,16892,1905428,197187,0.00457751044618526,6000,0.00214523123625438,0.0200006582411796
KOLD,S,2315705,103863,1851005,309274,0.975996785367318,14415,0.0146886686889114,0.291982962508541
RIVN,B,2309183,36393,1743859,151744,0.407518472149173,1693,0.0231643328148093,0.23477378297592
SOXS,T,2281197,35208,1749977,360575,0.348660711510382,2239,0.0148763388510224,0.352288040157711
AMC,S,2264463,29765,1937519,111437,0.0711524600433759,2240,0.0208571428571429,0.171848543891367
SPXS,B,2243354,13290,2170717,16606,0.0611483296318627,1701,0.008,0.0803095975232198
CLOV,B,2227420,3860,1951235,6628,0.025633844956196,8750,0.0225,0.08
GOVT,T,2225807,49073,2036172,109762,0.231919893608734,15180,0.003,0.03
BLUE,B,2212737,13713,1831151,109295,0.101596666638552,4886,0.0202532844555045,0.227198960792135
BRSH,E,2200912,1900,1470088,639800,0.131067079841533,4900,0.01,0.205555555555556
CRIS,T,2199843,3300,2104602,33945,0.0111594744272253,12415,0.002,0.0206666666666667
ACB,B,2197655,2780,2101429,26472,0.00561774356520395,10779,0.00447058823529412,0.03
NERV,T,2192253,6070,1756081,44781,0.134189437779695,35400,0.0151926298157454,0.150586264656616
EWA,T,2191343,10000,1648983,3300,0.073017217459877,83500,0.001,0.01
META,T,2189278,17629,1505470,21460,0.228479948551386,2054,0.0260683377406396,0.389751362247493
KOLD,T,2183638,148550,1416389,484926,1.36614106077493,3440,0.0111141044459522,0.22448666879085
UBER,B,2183142,16866,1774476,101833,0.0546019860697713,2771,0.0115689545261368,0.123720948054982
BCS,B,2182604,2420,1578393,22380,0.0237272846508055,74677,0.00337037037037037,0.04
BCS,T,2164418,2400,1587216,24100,0.00863123066963965,81800,0.001,0.01
GBOX,T,2148809,21183,1850208,156378,0.0491948296280129,6118,0.00280765680415877,0.0651457513482
NU,T,2143660,26430,1599805,394097,0.050583477709476,10054,0.013,0.120725801824545
FXI,T,2136683,800,1776920,1500,0.000588709724895946,61800,0.001,0.01
VXX,T,2125014,4503,1687241,237543,0.54714930960967,2903,0.0196543490873388,0.192838181172495
PETZ,B,2115090,11448,1668182,131458,0.431495805472271,5841,0.029754449717198,0.266786480067645
FAZE,B,2108685,29966,1381451,87132,1.1133754804165,8101,0.161352525578628,1.8682531224433
GOVX,T,2092020,7155,1807059,42657,0.221910347158835,9984,0.00272262773722628,0.0432974399353068
BULZ,T,2091027,37104,1718096,73252,0.171983128444364,9631,0.0161524816365537,0.12
PSHG,B,2075268,27180,1581825,40134,0.125901829806786,5720,0.00362677253743767,0.0338211501732927
SPXU,B,2074341,21131,1952368,2000,0.0599606186691831,2235,0.008,0.08
CS,B,2062300,3099,1915507,4470,0.00997763442736017,11299,0.004,0.04
TME,S,2057902,3300,1801997,252605,0.00580211619001403,83281,0.00342424242424242,0.0103030303030303
PSTV,B,2051242,15405,1496485,235819,0.0600347850816711,2099,0.00314860125159006,0.0607077025427425
AAPL,S,2043733,42219,1611820,286616,0.150698576352643,758,0.0167846067543581,0.207508057523814
BTG,B,2026905,0,1944090,0,0.0,21199,0.0,0.0
SENS,B,2024403,4750,1776766,64200,0.0232995715818747,9808,0.0102994652406417,0.116
PLUG,B,2021402,12581,1712535,46576,0.0513491316695319,2358,0.0184915575429069,0.149383125065284
CPG,B,2021374,42920,1863989,97645,0.194754486263566,11094,0.016,0.08
DNA,T,2016980,3850,1453218,139800,0.00222461039783857,7800,0.00913333333333333,0.0606818181818182
AMRS,B,2011086,3150,1617928,210997,0.0261116788215654,24000,0.005,0.05
TELL,B,1986296,900,1927419,34955,0.0031560433704868,9692,0.005,0.0683333333333333
TNA,B,1976768,40093,1713582,195199,0.398191761249059,1691,0.015,0.322783184707702
PACB,B,1960218,57025,1600454,150187,0.313574779800629,17542,0.00683622164699689,0.0662813144386434
AAL,B,1956563,9074,1718412,35705,0.02016333499795,6565,0.00782778702163061,0.0908333333333333
EAR,S,1955413,5173,1528906,328727,0.0134639597560578,75805,0.00628068303094984,0.0664518512437403
TISI,B,1955089,10761,1781310,80401,0.0352102460397058,2500,0.000881901387658695,0.0208857395925598
OST,B,1937887,8439,1534991,70020,0.377659608757076,11900,0.019229711545519,0.175467790472928
HUT,T,1927840,5769,1825388,36899,0.0249592109052863,9051,0.0126243276071491,0.0611111111111111
ENDP,E,1915760,25649,1278134,49528,0.0255376724567606,2896,0.00143498184722521,0.0272823350509845
SOXS,S,1905355,30689,1510274,282170,0.387256895594117,2074,0.0170699969438954,0.298355231279151
IONM,T,1903313,14924,1227206,198640,0.182980688260837,2500,0.0124611447184737,0.145919032107957
META,S,1900746,29825,1335619,133796,0.356659597371507,1490,0.0260530858374595,0.413791557054238
LABU,T,1877936,27360,1515640,134122,0.0662965724075437,6700,0.00709182736455464,0.117531382023433
KRKR,T,1876697,7386,1615414,40085,0.205014548001613,3382,0.00283716726914229,0.0851112837212081
TNXP,B,1871138,4813,1476828,83768,0.0721997728795106,11926,0.00568386180785613,0.08
JCSE,B,1866355,21261,1379766,151894,0.325762480923429,7490,0.0445690690703578,0.188454745255831
MTTR,B,1862008,15794,850754,92300,0.062705246035231,2617,0.00304623496011897,0.0690736109233473
SOFI,S,1851528,6190,1667060,153832,0.00397889894938273,11942,0.00853333333333333,0.08
TNA,S,1851169,29174,1543076,265448,0.299420398175592,2198,0.013,0.228935133056976
GRAB,B,1840681,73840,1714427,15980,0.160043181871788,16841,0.00885714285714286,0.06
VEEE,T,1830323,13930,1328861,49176,0.0936580307693099,3100,0.0255571196289869,0.170715806663761
RDBX,E,1809566,6414,1560364,57268,0.0718178975993935,2643,0.0146088419921602,0.239134808092267
ILAG,E,1797977,5336,1379471,25545,0.16954173840061,3254,0.0230479573712256,0.245627590290112
PBR,B,1791547,34161,1596488,45112,0.0508868263085263,6565,0.00763885802908734,0.113025210084034
SOXL,S,1771421,62923,1331674,270414,0.084269843154356,3483,0.0164324324324324,0.161940253484808
ACB,T,1767076,920,1686369,29456,0.00416299625410231,11100,0.002,0.02
UPRO,B,1766932,49003,1598079,88141,0.375865992092905,1517,0.0136850920792482,0.193831064520838
IONM,B,1757671,16469,1264250,160081,0.251454830216376,3500,0.0422508323763255,0.332744799026246
SIGA,T,1757048,15572,1311605,82549,0.271276894878588,2999,0.0555554864651992,0.364918863940849
SIGA,B,1756067,50282,1218955,89893,1.02767278804209,2582,0.0460341545448456,0.454474881260643
PTON,T,1750257,25542,1374898,176119,0.254364707390801,4225,0.024962962962963,0.1
PLTR,T,1750215,4501,1613695,9303,0.00586792559788637,6775,0.008,0.09
TBLT,T,1741174,11700,1393989,22007,0.420642001262643,3596,0.0130986354775828,0.150066439443478
SOXL,T,1739253,37494,1256239,95683,0.0574813948455874,7000,0.0112263713466349,0.163094230082172
KIRK,T,1738016,11157,1407886,130470,0.143783996114823,9586,0.0239206042808709,0.136363684942633
FXI,B,1735553,0,1382347,0,0.0,82731,0.0,0.0
KGC,T,1721389,0,1612613,0,0.0,19800,0.0,0.0
JCSE,T,1719619,22332,1171236,232464,0.334401864613241,5371,0.014170945395273,0.153344437652812
NEPT,T,1718664,14412,1288224,224474,0.0731026859362784,24000,0.00336732295033794,0.0540471642668234
AAL,T,1707105,5069,1475623,18092,0.00865364071454858,6836,0.00966666666666667,0.0733333333333333
UNG,B,1703865,59356,1278398,242551,0.685413319617255,2650,0.0139510523739599,0.205808903568645
SAVA,B,1682690,8837,1125414,9330,0.183899425896103,3099,0.136818691237982,0.758428293359079
SPY,T,1678644,13399,1449382,97054,0.00898807346432087,1500,0.0184831331654704,0.306063656911873
GDXU,B,1674978,18397,1362729,242554,0.409838176446634,5581,0.0151131115210891,0.1225
SWN,T,1672960,200,1640392,600,0.000447799910247583,12500,0.006,0.02
GDRX,B,1672241,11239,1208358,103204,0.528061566236591,4066,0.0168828843762951,0.138159966846249
BRSH,B,1668372,8904,1317872,44239,0.518764943852658,3884,0.0734705107633645,0.542849618109457
APRN,T,1667021,12345,1211235,148309,0.166613196351651,5600,0.0259581661182974,0.204083341122326
HSDT,B,1662503,5675,1405936,32716,0.0438202093753598,9742,0.00348971428571429,0.0984857142857143
SPDN,B,1658467,4800,1355255,200,0.0810934094710345,10100,0.001,0.02
HSDT,E,1648491,13885,1208489,99766,0.218610787383399,5600,0.00734411567115541,0.103885574672426
FCEL,T,1642468,200,1302265,300,0.000441718825625262,6500,0.002,0.07
NCLH,B,1640080,15172,1448968,40463,0.0430739950675791,4401,0.0104426691729323,0.107854367757644
TISI,T,1622794,7127,1429991,66281,0.0144545353833945,19334,0.00171751814430055,0.04
UPST,B,1622206,15085,1184136,59536,0.239216194007102,2418,0.110831869318765,0.832518096691081
PSQ,S,1619952,350,1598808,0,0.00131650711854206,12239,0.0,0.01
NEPT,B,1617155,14959,1208802,250865,0.100939063330909,20551,0.00439921046138663,0.0716512213175426
TTOO,E,1613394,71628,4500,348079,0.173391358078084,3700,4.22737277014388e-06,0.00654332801481592
BAC,B,1610718,4965,1476035,20413,0.00846352208624735,2360,0.007,0.07
LRMR,B,1601094,925,249183,11075,0.206465859169968,3990,0.036,0.263333333333333
EVFM,B,1589575,12259,1174847,90050,0.0429279346595242,2049,0.00188175509858678,0.0293890454430058
BTG,T,1588423,100,1516923,0,0.000114953231277855,24000,0.001,0.01
ROKU,B,1585876,26860,909113,48956,0.453241417704926,2877,0.103991056510762,1.11998452479385
BRQS,T,1585169,100,1360727,1100,0.00405432799513481,21246,0.001,0.01
CLWT,B,1580585,24544,1314213,145387,0.520691301750678,2400,0.0161967969527674,0.21964595917874
KAVL,B,1578226,0,879763,0,0.0,31100,0.0,0.0
SLV,S,1574847,3451,1529188,600,0.00815017052086445,21762,0.002,0.02
DVN,B,1566274,19129,1026166,153861,0.410852667651629,1717,0.0183960655429328,0.296397263515178
AEY,B,1559051,20035,1169648,247949,0.394163974840963,2965,0.00222700814901048,0.0436666666666667
VRM,T,1557232,5026,1398553,55044,0.0169108290822707,9140,0.0127915407854985,0.12
APDN,S,1557117,3004,1370731,26968,0.0206582585941285,4953,0.0363526550228578,0.258919978119017
GEVO,T,1551138,2210,1370916,85812,0.0116679250857273,15458,0.00983393501805054,0.08
AMD,S,1549176,9961,1339829,45540,0.0219416235384257,3000,0.025219685989448,0.201611752924059
RIG,T,1545582,1164,1400764,3300,0.0036526185247662,13500,0.004,0.0516666666666667
VERU,B,1540650,21413,970481,375828,0.136265318023801,2492,0.0425185880310431,0.334837586133149
SPXS,T,1526746,19167,1446106,12990,0.112274452453592,2733,0.008,0.08
LYFT,B,1522959,15628,1272123,36051,0.115741907988696,3783,0.0423598286578247,0.439138251192483
F,S,1518095,44142,1177317,240394,0.0279696291007766,5551,0.008,0.0821237058667375
PSTX,T,1509470,1278,1150280,2376,0.00546789430449069,6300,0.00647887323943662,0.0349139280125196
AVYA,B,1496591,5031,1357792,12004,0.0643994049477961,7400,0.00185916774233204,0.0273098530948429
TYDE,B,1491614,2700,1192635,49000,0.103550932187093,21967,0.00453846153846154,0.109807692307692
EMBK,B,1485182,16680,1288243,26177,0.427617355131633,10915,0.00210986427770248,0.0914396558227672
ITUB,S,1483212,23411,1326966,131835,0.013921976665692,37100,0.007,0.07
FSM,B,1473476,8753,1268038,12140,0.120757058700156,29091,0.004,0.04
