symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TQQQ,B,29555964,139587,28180587,706648,0.147639618217821,1332,0.0124190815963418,0.127546833162642
SH,B,27479729,817,26983177,0,0.00191588850795199,36505,0.001,0.01
SQQQ,B,26484774,135057,25556491,450818,0.188695332834147,1200,0.0165507754150433,0.128708073515571
SQQQ,T,21437996,133764,20149629,632028,0.17180405591096,2033,0.0229451315138611,0.134056369787265
SH,T,19317722,2004,19037118,0,0.00236320228153967,58200,0.002,0.02
BBBY,B,16193211,154047,13505185,803562,0.182265880198124,2454,0.0168412085704842,0.193839887713196
TQQQ,T,14969299,74579,13238199,1307254,0.072665154329236,2236,0.0126933803262594,0.122655033255233
AMD,B,12831965,252709,10169867,970211,0.586892018449459,2010,0.0139249980941184,0.187596800192735
HLBZ,B,11828007,104126,9768223,1027600,0.109633187771997,4237,0.00448843426786897,0.0898358826007194
AMTD,B,11691484,65188,9516378,304861,0.118046902864658,2754,0.0355988168881405,0.282256002326612
APDN,B,11230978,32584,9234568,125349,0.0944655103083551,3156,0.0363485804186325,0.30568410353454
GOVX,B,10130337,12873,8784205,187285,0.144676492517297,4000,0.0133041936264145,0.154637571067422
AMC,B,9596443,53212,8057429,307953,0.108658362686508,1422,0.0232225530418546,0.215628700992213
APDN,T,8568571,8167,7185471,25277,0.015106910741231,7804,0.0361995699382555,0.273036770329966
AMD,T,8249152,65285,6839504,551034,0.13906536986404,1744,0.0204743832519354,0.212772877779056
PSQ,B,8239650,5,7560076,0,2.12335864376837e-05,4800,0.001,0.01
NVTA,B,8201153,92051,7208215,387047,0.124628228123934,7268,0.0087022355391572,0.0988517137748127
BBBY,T,8153756,48301,6754523,446257,0.0546258911781522,3548,0.0206540892756604,0.215952274873987
AMTD,E,8080263,24519,6704941,93037,0.0916635027704426,4206,0.0228537148546069,0.292922382768367
REV,B,7954789,143687,6241881,582434,1.02852378135107,3151,0.0153265816313247,0.287502808157896
UVXY,B,7826946,229657,6384269,786943,0.131730262715964,1410,0.0119876490402099,0.122592991603752
NVDA,B,7552078,41729,5117395,191531,0.223118118829975,1272,0.0609571164592694,0.454089061228248
UVXY,T,7518217,238811,5335148,1563489,0.13775056085699,2713,0.0129259558591191,0.122709049356812
QQQ,B,7128708,73723,6432325,319713,0.166998507173101,1008,0.0128981319313892,0.256887388171549
PSQ,T,7063361,0,6458069,0,0.0,7000,0.0,0.0
ITUB,B,7023575,3548,6939246,7200,0.00208544620890534,16222,0.001,0.02
SLV,B,6792264,4300,6310716,2185,0.00857377054211482,21090,0.003,0.04
MFGP,S,6626786,0,6626786,0,0.0,715146,0.0,0.0
LABU,B,6613014,86597,5483491,905612,0.239362016223544,2650,0.0113894053154423,0.126485061702566
SH,S,6598030,0,6592826,0,0.0,63177,0.0,0.0
SOFI,B,6482476,8405,5093644,33241,0.00526728912467031,4359,0.0130693594960215,0.148077818308147
KOLD,B,6134487,565181,4250757,924826,2.93943321680972,2622,0.0131098149301914,0.244826160687277
FUBO,B,6075092,308936,4993093,531361,0.882219706420102,4496,0.0154945123524507,0.132264767859739
GOVX,E,6059067,13378,5368058,27827,0.362736934252645,5509,0.0148947368421053,0.212617794486216
SLV,T,5903959,3633,5554073,0,0.00746329979333665,16500,0.001,0.01
QQQ,T,5570756,125391,4874468,408793,0.273274752859539,1200,0.0125658908840723,0.228632935693428
HLBZ,T,5381951,50895,4263687,662264,0.106332636444606,11500,0.00372693163627546,0.0583464944725478
SPDW,B,5354267,10312,4461124,0,0.110709197090312,47331,0.002,0.02
AMZN,B,5298802,120805,4085324,326431,0.460859028565772,1250,0.0261655202613588,0.265362818776302
NVTA,E,5219889,20572,4423398,207874,0.0123053404490855,2800,0.0069410626453333,0.0607957946642052
ILAG,B,5218892,53620,4206454,430776,0.315362900999765,3400,0.0501574817345675,0.249480077885374
F,B,5198681,12529,4800892,105068,0.00856291975316116,4200,0.0127499527579578,0.13125
ITUB,T,5175510,123186,4747680,224944,0.0769105329627898,14500,0.008,0.08
BBD,B,4991006,86698,4525635,200004,0.0554790374004314,16000,0.004,0.04
AEMD,B,4973956,9027,4251204,173489,0.064157590797453,9894,0.00401090715615855,0.0599944920440636
SQQQ,S,4964473,29739,4390268,285824,0.0431220686919683,2199,0.0133399267795008,0.114437140509449
TQQQ,S,4930589,30974,4455551,87394,0.0318174774990932,1799,0.0122977568207908,0.12
TSLA,B,4900544,59364,1566793,80630,0.248269373006455,1818,0.640799355901393,4.62957678011552
NVDA,T,4823725,48931,3062450,197707,0.292345574538898,1513,0.0561784828567542,0.445024717477373
AERC,E,4756760,48344,3741817,409650,0.385426235594371,2600,0.0570039544974479,0.332187561246796
AAPL,B,4587764,53670,3453114,381244,0.220287325074789,1200,0.0155439614603862,0.189702914328695
APDN,E,4547589,12329,3696703,107404,0.147502882838746,2913,0.0332951635279178,0.412548507484854
EAR,T,4337202,13879,3167927,535048,0.0445657087989721,14622,0.00692516596258298,0.0853274930407729
EAR,B,4127794,13713,3324361,323430,0.0305302479994189,19000,0.00466764818845218,0.0665384615384615
AERC,B,4037413,64878,2944571,515621,1.01428040161535,2055,0.066612055785602,0.383298375734951
SOXL,B,3898444,70178,3215253,431130,0.108644763922095,1799,0.0119779735682819,0.130115866671389
ABEV,B,3814106,2151,3799655,0,0.00183586445831709,15492,0.005,0.02
ILAG,T,3812086,35487,2768416,487164,0.139579238216855,2320,0.00305901782453013,0.0921018659415947
GGB,B,3811372,46094,3360847,116640,0.0550468924642811,20591,0.003,0.03
FUBO,S,3784089,2650,3361056,389067,0.0117117946367992,11085,0.00468085106382979,0.06
MARA,B,3715933,9113,2908345,222770,0.0956421003597941,2700,0.0290781656155795,0.292919451275239
UBX,B,3624802,13335,3337267,112879,0.104550650673202,5700,0.014024743288383,0.0702474328838303
VRM,B,3622247,5755,3020407,84009,0.0190145972670311,8400,0.0129516058527108,0.105395604395604
SPDW,T,3606120,5200,3072220,0,0.0907140240392164,69500,0.001,0.01
TLRY,T,3591594,4237,3265212,53348,0.0070278286379507,21186,0.0136099044309296,0.0886666666666667
SPY,B,3566292,83908,2975164,227100,0.059703331684444,1009,0.0195345625259859,0.280387877089194
LABU,S,3476162,35869,2739744,608957,0.0976280745355182,4664,0.0119152288333508,0.120409928898298
TLRY,B,3463305,100200,3130005,115983,0.130247571720577,7781,0.00613297872340426,0.0816576560865016
RBLX,B,3462351,108120,2397270,453198,1.19764011129799,2391,0.0167048671436011,0.238760819594252
MEGL,E,3422874,16706,2211355,50422,0.0863682023191127,1250,1.64349113192885,10.0786053371056
NOK,B,3391468,0,3337968,0,0.0,14100,0.0,0.0
KAVL,T,3391425,0,907605,0,0.0,24049,0.0,0.0
DNA,B,3332386,2310,2976622,153724,0.00204986194972972,5139,0.00969918699186992,0.0795121951219512
AEMD,T,3324887,6119,2661315,127135,0.0609123566509623,5980,0.003,0.0418858953829908
BBBY,S,3318271,20785,2865787,158691,0.0254468605420385,4203,0.018114962980704,0.206930966773523
FUBO,T,3302948,4926,2952701,68082,0.007363542285065,8300,0.00905122080679406,0.12027499747245
AAPL,T,3300958,27986,2710903,105678,0.103970970401083,1241,0.0141654191102974,0.166534087488134
HLBZ,E,3272202,42309,2881017,146590,0.0687112361145304,3800,0.00352104448476061,0.0681143485621712
DKNG,B,3267662,20977,2584620,182479,0.119742290729032,2937,0.0180253108255932,0.157886322940864
AEMD,E,3183529,9107,2809296,103086,0.0856307199453755,6814,0.00216898585602744,0.048760147601476
AMC,T,3144229,34190,2551637,163896,0.110387286302701,2443,0.0114351321820509,0.193605077355688
BBD,T,3101640,44375,2932384,58806,0.0364157445219425,16400,0.003,0.04
RDBX,B,3069399,18936,2766258,109214,0.209735756355443,1849,0.015931060088576,0.15186831036309
SHOP,B,3060031,30397,2288798,232290,0.168741852052334,2269,0.0158650635163286,0.233268592596137
AUY,B,3005490,900,2678701,300,0.00177696578081978,16866,0.002,0.02
BNGO,B,3002507,4277,2835615,49847,0.00797741434006411,6935,0.00276226707129379,0.0448521516829996
CGC,B,2973807,17920,2725187,121868,0.0298965699791896,5379,0.0135632642005881,0.1
REV,T,2960719,15255,2358293,182269,0.109966791768034,2142,0.0227129501038259,0.249445289671173
SOPA,T,2950291,78244,2130582,519631,1.4955978214322,7860,0.00698785230042082,0.118290852422856
UBX,E,2888717,5023,2613910,64317,0.0834029101214931,800,0.000106213489113117,0.0392355337227828
KOLD,E,2884161,90690,2142720,382271,0.491073450462527,4968,0.00711532758289142,0.112227906988695
VCSA,B,2842572,1997,1067850,19275,0.0354941416040019,6900,0.0150909475465313,0.0741666666666667
HUT,B,2831429,12567,2756711,15657,0.0525258970026565,8660,0.0297527019963509,0.0989814814814815
AMC,E,2809000,19597,2546350,54818,0.0227849602095485,4289,0.00432170116623115,0.122134555847916
SPXL,B,2790093,37276,2585512,87413,0.88027635133314,1200,0.016434548687497,0.322232407146873
SARK,B,2776280,22072,2491472,182959,0.586612109766267,1654,0.0228762343478735,0.269645413415609
AMTD,T,2775466,7755,2216771,114398,0.0199172087876299,5475,0.0209489211800969,0.167184826717766
WBD,B,2764553,76350,2004550,637679,0.108891419722755,2251,0.0087943628625384,0.090345323395838
GGB,T,2741742,113995,2191687,140557,0.16388458678442,18400,0.006,0.06
SNAP,B,2731800,7201,2407047,44530,0.00820924549453629,3373,0.00856410256410256,0.14345379901321
KRKR,B,2724716,18201,2236805,192172,0.339161260551225,4700,0.0130418116302187,0.0994358116009823
LABD,B,2715746,47647,1935936,598237,0.352216147069975,1735,0.0159127425717533,0.22817652460185
PLTR,B,2696876,17275,2464276,39621,0.0113459520461963,4909,0.00713547767915353,0.094794294669936
CCL,B,2687453,83933,2339975,120838,0.0624841420944979,5150,0.00735020456366781,0.0874774607530543
GBOX,B,2648546,26134,2250450,181754,0.0549160115003733,7590,0.00275307305759567,0.078044428875145
KSPN,E,2640481,16614,2015520,28744,0.45162321819151,2200,0.0610132185988504,0.629954020534651
SOFI,T,2609155,3587,2284732,8265,0.00214092697411642,5300,0.0176666666666667,0.0815384615384615
NU,B,2604022,2216,2342978,91313,0.00282992427229952,9819,0.00424406332453826,0.0526385224274406
KGC,B,2591583,112243,2314623,93007,0.102259947008916,12322,0.006,0.06
CCL,T,2590317,15281,2177928,31585,0.0134566667485003,5926,0.0098021978021978,0.0833925771414525
AMZN,T,2586931,5896,2036989,113867,0.018262300194825,1595,0.0771028075447988,0.38761520769149
MARA,T,2575407,14423,2094496,156963,0.118870834293919,2749,0.0124615384615385,0.206762734734814
ABEV,T,2556221,67964,2427560,55397,0.0312472534910947,12600,0.005,0.05
SNDL,B,2543064,1012,2176090,18668,0.0152375764140431,717,0.004,0.04
GOVT,B,2529658,41200,2458358,9600,0.266593737988846,5533,0.001,0.02
AUY,T,2524588,118549,1996297,185855,0.22792295875852,12083,0.01,0.1
CEMI,B,2521596,2400,2215426,54231,0.0362369836585549,97300,0.00275,0.0526183333333333
DKNG,T,2419951,69329,1640594,133617,0.450753643573269,3100,0.0164549940009426,0.119828187642206
XELA,B,2400124,1617,1956548,9600,0.0152953574663765,7069,0.003,0.05
SHOP,T,2392326,41374,1695071,317542,0.25028976704931,3200,0.012226856729027,0.205526349641565
VEEE,B,2385072,19531,1574022,40913,0.514137910437157,2330,0.0667595744554185,0.970304426190185
SOPA,B,2377157,37956,1964776,201162,0.932989825653241,6127,0.00590645283241278,0.117189885677188
MFGP,T,2374279,200,1425729,635500,0.0309741365959424,691311,0.001,0.01
OST,T,2360258,6700,2034781,83389,0.40330832435814,6216,0.0202749379652605,0.209470636889992
NOK,T,2358231,77633,2193890,79808,0.0706621117795133,10500,0.012,0.08
SNAP,T,2349539,12650,1957573,112990,0.0140797563222405,5805,0.0166921954567489,0.128040432983126
MEGL,B,2346996,19075,1457207,34368,0.0819547056951238,883,8.81628124558245,23.0841651494289
COIN,B,2323876,43482,1355261,72685,0.250483741186544,1991,0.150379404058185,1.1967359985731
RIOT,B,2321366,6106,1864983,37523,0.0436812966084156,2869,0.00663412453765351,0.114285714285714
KSPN,B,2304832,18036,1785478,24823,0.417738959068029,2314,0.0716337134624496,0.740922752696858
NIO,B,2301693,39005,1995407,87211,0.134097675592597,2740,0.0174530612244898,0.234040312824865
FFIE,B,2296099,2220,2087693,96144,0.0120781993184676,6172,0.00772222222222222,0.0833333333333333
FNGU,T,2275827,17753,1783322,111538,0.121174228332918,3385,0.01,0.122528958707879
TBLT,B,2274353,7805,1961206,24038,0.110197942482314,2557,0.123081301622254,0.393682543334327
RBLX,T,2271131,9884,1839264,70612,0.0775078657655409,2300,0.022924407097925,0.30052220487751
AFRM,B,2244063,16719,1668479,203983,0.333219669514968,2600,0.0281078379165347,0.317093082007814
XELA,T,2207845,1103,1492837,53892,0.0190169604758633,11200,0.004,0.0503214049039099
BRSH,E,2199812,1800,1470088,639800,0.123406005758947,3800,0.01,0.185555555555556
NERV,T,2188656,6070,1754084,44781,0.134189437779695,34800,0.0151926298157454,0.150586264656616
RIVN,B,2179055,28128,1639771,139960,0.28032061661171,1393,0.0201643328148093,0.198465416471114
FCEL,B,2175007,1200,2110106,13100,0.00436364255246855,4500,0.009,0.055
NIO,T,2159220,21604,1786463,72120,0.0860702500392548,2700,0.0131128872336724,0.152459705775935
FNGU,B,2158148,14155,1900178,147230,0.0873633254169254,2572,0.0161,0.186620475357518
SDC,B,2131540,4523,1900792,103084,0.0223584763107238,50293,0.00562988041032083,0.0839916653582457
META,B,2126846,12440,1521971,18973,0.123356084880268,1289,0.0394387353417695,0.380986245597936
GBOX,T,2077809,20983,1796308,140378,0.0481814787299307,2518,0.00180765680415877,0.0551457513482
AMC,S,2071686,29365,1763062,108597,0.0705315866725036,1890,0.015,0.138098543891367
GOVX,T,2067955,7155,1784494,42657,0.221910347158835,9684,0.00272262773722628,0.0432974399353068
GOVT,T,2066900,49073,1893265,109762,0.231919893608734,9980,0.003,0.03
ENDP,B,2047377,15666,1500640,97821,0.0415340883083141,3497,0.00354434805704254,0.0186857506721014
TME,S,2045418,3300,1789513,252605,0.00580211619001403,76255,0.00342424242424242,0.0103030303030303
CLOV,B,2044520,3260,1769835,6628,0.0207865352131034,6650,0.0175,0.07
UUP,B,2029288,44200,1319597,166718,0.506144743613566,14452,0.00498076923076923,0.05
EWA,B,2017732,0,1510591,0,0.0,71000,0.0,0.0
SWN,B,2005996,163679,1626072,153187,0.314641849071081,9744,0.0112751710654936,0.1
BULZ,T,1987683,34614,1634647,57452,0.153193611946711,8681,0.0141524816365537,0.1
KOLD,S,1982851,88683,1544046,301894,0.84315182464855,13416,0.0115066666666667,0.241132572542475
PSHG,B,1977802,26880,1548797,39596,0.122136590021686,4520,0.00362677253743767,0.0298211501732927
DNA,T,1972232,3850,1408770,139800,0.00222461039783857,6900,0.00913333333333333,0.0606818181818182
FAZE,B,1971896,28603,1288061,86832,0.984051997107903,7601,0.133951807544935,1.50304737817376
UBER,B,1963337,13676,1580882,89967,0.0355595103611047,2071,0.00856895452613685,0.0888905132723731
SENS,B,1945698,4750,1704961,64200,0.0232995715818747,7508,0.0102994652406417,0.116
PACB,B,1930011,57025,1572012,150187,0.313574779800629,17077,0.00683622164699688,0.0662813144386434
TSLA,T,1923070,18650,523882,22287,0.080203370136988,1781,0.581706283678138,4.36886739117709
PBR.A,T,1914197,14049,1406548,272005,0.0466740963610542,21191,0.00857446808510638,0.09
ACB,B,1902059,2615,1809048,26472,0.00546253285961608,8779,0.00347058823529412,0.02
OST,B,1899887,8439,1498191,70020,0.377659608757076,6600,0.019229711545519,0.175467790472928
PBR.A,B,1890417,4854,1546014,43182,0.0119181408518773,9800,0.00488054830287206,0.06
SPXU,T,1876020,74746,1599540,68237,0.193008497246751,2237,0.006,0.06
KRKR,T,1855115,7386,1593932,40085,0.205014548001613,2700,0.00283716726914229,0.0851112837212081
HUT,T,1854562,5369,1757310,32099,0.0235366497973957,8551,0.0116243276071491,0.0511111111111111
AMRS,B,1846859,3150,1466217,210997,0.0261116788215654,23200,0.005,0.05
TISI,B,1843534,10761,1670655,80401,0.0352102460397058,1100,0.000881901387658695,0.0208857395925598
BTG,B,1834933,0,1758918,0,0.0,17199,0.0,0.0
BCS,B,1829324,2420,1265673,22380,0.0237272846508055,60777,0.00337037037037037,0.04
VEEE,T,1829123,13930,1327661,49176,0.0936580307693099,2100,0.0255571196289869,0.170715806663761
NU,T,1828155,25650,1368878,339295,0.049945487600337,8091,0.009,0.0990016638935108
RDBX,E,1809566,6414,1560364,57268,0.0718178975993935,2643,0.0146088419921602,0.239134808092267
TZA,B,1806659,43046,1694015,41945,0.335557726888916,1200,0.012,0.145391189829985
F,T,1791225,41974,1603631,40661,0.0260045476334876,4800,0.0127852233676976,0.10085910652921
SOXS,B,1782467,24764,1474121,174880,0.340654770399299,1250,0.0129361844303375,0.251500755940308
EWA,T,1775183,0,1344083,0,0.0,70700,0.0,0.0
BULZ,B,1767653,26768,1589929,74149,0.17667229839149,3051,0.0159786941609338,0.09
MTTR,B,1754474,15794,763376,92300,0.062705246035231,2217,0.00304623496011897,0.0690736109233473
FXI,T,1751088,800,1455971,1500,0.000588709724895946,47500,0.001,0.01
PLUG,B,1747669,7181,1526466,44007,0.0238353110698325,1858,0.0174915575429069,0.137901643583802
IONM,T,1738733,12924,1103317,177240,0.115241484196485,2100,0.0114611447184737,0.125919032107957
ILAG,E,1737493,5236,1341987,25545,0.159497543945005,2654,0.0130479573712256,0.215627590290112
KOLD,T,1737226,137021,1066700,428376,1.167947633836,2940,0.0091141044459522,0.190012734650749
SARK,S,1729149,24983,1450594,190153,0.58768781510056,2783,0.0235721521249104,0.25493373303239
META,T,1725797,14839,1222350,19236,0.196164834069653,1609,0.019159542952366,0.316806987262454
GRAB,B,1711205,73840,1590951,15980,0.160043181871788,14141,0.00885714285714286,0.06
TNA,B,1694710,31202,1451809,185339,0.303183027819225,1376,0.012,0.250475868937961
SIGA,T,1677730,15297,1251794,82549,0.261832956151024,2399,0.0255554864651992,0.264918863940849
PRTY,T,1667350,1800,1340687,17700,0.0158605176340075,14180,0.00728571428571429,0.0533333333333333
SIGA,B,1664011,44432,1174377,78957,0.807466093870465,2037,0.0398104703343193,0.35120743022248
SOXS,S,1649986,28090,1279538,270416,0.366550794274373,1774,0.0140699969438954,0.256632078584555
SPXS,B,1638164,8450,1604453,746,0.0460155574946392,1391,0.006,0.0603095975232198
TNXP,B,1589921,3813,1295479,72900,0.0354269553462312,9426,0.00468386180785613,0.065
EVFM,B,1589575,12259,1174847,90050,0.0429279346595242,2049,0.00188175509858678,0.0293890454430058
BBBY,E,1584709,15591,883322,82427,0.0150847045191382,6342,0.019587205163848,0.179950970961409
GDRX,B,1583159,11099,1129622,102044,0.525465676815565,3566,0.0148828843762951,0.118159966846249
CLWT,B,1580485,24544,1314213,145387,0.520691301750678,2300,0.0161967969527674,0.21964595917874
HSDT,E,1569901,12885,1142299,98366,0.184143218681993,5000,0.00134411567115541,0.0771855746724256
OXY,T,1564446,21207,961063,353087,0.2121874659418,2448,0.0106677740863787,0.23864565482018
SOXS,T,1562343,18727,1246384,177820,0.213464197565325,1835,0.011,0.3045420422861
CPG,B,1559186,42717,1408804,97645,0.193022167858323,8694,0.015,0.07
APRN,B,1553979,8803,1192293,128835,0.287499310557068,4416,0.0054912756225648,0.11177749812444
SOXL,S,1547752,61163,1133430,265820,0.0819004748308303,2683,0.0144324324324324,0.141940253484808
TISI,T,1547405,7127,1374302,66281,0.0144545353833945,7034,0.00171751814430055,0.04
AEY,B,1543281,20035,1156878,247949,0.394163974840963,1475,0.00222700814901048,0.0436666666666667
SPXU,B,1530813,10061,1472674,2000,0.0401897761915056,1835,0.006,0.06
HSDT,B,1529300,5675,1275233,32716,0.0438202093753598,4042,0.00348971428571429,0.0984857142857143
LABU,T,1528722,21610,1293108,111022,0.0506366493290739,5200,0.00509182736455464,0.0814680336071431
CS,B,1528302,2699,1412509,4370,0.00871695128236634,9499,0.002,0.02
VXX,T,1518712,3267,1281174,71318,0.390225684787793,2280,0.0148354978354978,0.141818775634608
BCS,T,1517586,2400,1131383,24100,0.00863123066963965,64300,0.001,0.01
FCEL,T,1515823,200,1189713,300,0.000441718825625262,5500,0.002,0.07
PSTX,T,1508470,1278,1149280,2376,0.00546789430449069,6000,0.00647887323943662,0.0349139280125196
LRMR,B,1489807,425,173326,9775,0.064611808984682,2090,0.011,0.0833333333333333
KGC,T,1475411,0,1366835,0,0.0,17400,0.0,0.0
SOFI,S,1471606,4150,1302901,140249,0.00301783090093296,8180,0.00653333333333333,0.06
EMBK,B,1466912,13060,1283198,25639,0.0123837227793732,10515,0.000109864277702479,0.0165694268151336
GDXU,B,1465411,17697,1169162,242554,0.389606962573802,4655,0.0141131115210891,0.1125
SPDN,B,1464886,0,1212774,0,0.0,8600,0.0,0.0
IONM,B,1462260,15324,1005021,144840,0.212674135889534,2800,0.0404648061754521,0.312587593786072
FXI,B,1461947,0,1173490,0,0.0,55429,0.0,0.0
PBR,B,1457969,33961,1266436,45112,0.0505463057206515,4965,0.00763885802908734,0.103025210084034
RIG,B,1457933,69939,1228455,105839,0.187773023697981,10600,0.0116,0.11
APDN,S,1445280,2804,1272914,25068,0.0189763991303053,3768,0.0353526550228578,0.233919978119017
BTG,T,1444673,100,1373173,0,0.000114953231277855,18300,0.001,0.01
AAL,T,1438918,4969,1286597,17392,0.00845373427076428,5600,0.00866666666666667,0.0633333333333333
ACB,T,1438337,210,1384580,11166,0.000714067122309497,8500,0.001,0.01
TTOO,E,1436359,60589,4500,276483,0.131964083878608,2500,4.22737277014388e-06,0.00411665815032377
PSQ,S,1429273,350,1408129,0,0.00131650711854206,11339,0.0,0.01
PTON,T,1425520,24642,1127766,112212,0.245411210039496,3425,0.022962962962963,0.08
SOXL,T,1424874,35334,1033141,68058,0.05275263104515,3200,0.0100411861614498,0.150316452304394
AAL,B,1421803,8473,1245966,25198,0.0192595660860968,5665,0.0035,0.0808333333333333
BAC,B,1421497,4065,1306700,10254,0.00679210736368362,1854,0.006,0.06
CLWT,E,1418599,22912,1151400,129558,0.0567361836794326,2583,0.000973289106145251,0.0106546787709497
NCLH,B,1407744,15102,1237432,40133,0.0422155312273025,3651,0.00944266917293233,0.0978543677576442
NVTA,S,1400786,2300,1225796,29564,0.00155578795281843,10024,0.00711111111111111,0.0530555555555556
JPM,B,1393528,1437,1342345,917,0.0239583283521074,967,0.00994088669950739,0.11143147443442
FFIE,T,1393484,2486,1269248,66950,0.00790533177502799,6390,0.00682539682539683,0.07
LABD,E,1391209,17957,885311,405464,0.12055614484268,2300,0.0164039890877713,0.130447711568869
UPRO,B,1387877,44944,1241594,70182,0.343757720343476,1217,0.0105024875621891,0.162326659097179
VRM,T,1385934,4526,1245555,52344,0.0146102365383308,6740,0.0107915407854985,0.1
SPY,T,1385080,8240,1227295,51983,0.00564182652267072,1200,0.0142385067581009,0.249569630135715
CCL,S,1380482,14696,1217035,130801,0.0124334564860974,12092,0.005,0.05
ZOM,B,1364430,11900,943372,51067,0.103391046326733,2700,0.000626428571428571,0.0144823412698413
TSLQ,T,1362197,62220,1018356,227609,1.31618121851374,1977,0.012,0.261150047764221
VRM,E,1358853,6576,1168777,115000,0.0343135060212963,3900,0.00878108581436077,0.0511111111111111
BRQS,T,1358584,100,1150390,1100,0.00405432799513481,17846,0.001,0.01
PLTR,T,1358186,3801,1267578,5903,0.00492078203557011,5375,0.006,0.05
LYFT,B,1357097,13137,1114691,35551,0.0667112107168054,3200,0.0353598286578247,0.409138251192483
VLD,T,1348832,1600,1313122,8404,0.0588974130551251,101583,0.00561632653061224,0.05
SNDL,S,1347727,700,1245603,82247,0.0071299202836179,1113,0.00266666666666667,0.02
HSCS,B,1346025,5562,1068286,20380,0.14618182905008,3640,0.0367723354123004,0.373499968293014
HIBS,E,1340995,0,1335495,0,0.0,20577,0.0,0.0
AVYA,T,1340835,15900,1161520,57300,0.268540255704369,6814,0.001,0.0192817610062893
EOSE,B,1340766,3330,1157096,107040,0.0780766390718855,8618,0.006,0.06
AAPL,S,1333497,32887,1088854,141390,0.11935057851414,508,0.0128802231840653,0.161851045594483
RDBX,T,1329978,3053,892729,27566,0.10349660788314,8700,0.0097286596440247,0.123988376316745
ARVL,B,1329869,5568,1123179,102223,0.0378039377546797,20081,0.00445106278670729,0.0775146198830409
BNGO,T,1328448,3037,1237384,18242,0.00374914605044935,6678,0.00498933114485023,0.0304103405826836
SCO,T,1326523,2740,1236514,79150,0.118710535632165,3715,0.004,0.04
MSFT,B,1316485,12497,799245,30655,0.195381803791278,1188,0.0334910054401025,0.300173514216971
F,S,1311768,44142,989290,240394,0.0279696291007766,4451,0.008,0.0821237058667375
VERU,B,1306918,20131,805830,350899,0.117339320876038,2011,0.0187590016458642,0.217338663255079
MDIA,B,1302620,8830,699486,9224,1.67602343317539,2764,0.0875250168913511,0.891507887966113
GEVO,T,1299902,2010,1169980,84312,0.0108142420838364,12758,0.00883393501805054,0.07
APRN,T,1294286,6333,976545,94724,0.105645961587572,5100,0.00479324730909574,0.0927589162238146
AMD,S,1280891,9801,1100241,43547,0.0214837770972374,2400,0.023219685989448,0.171611752924059
CGTX,B,1279875,6199,633604,15537,0.28246329752401,2517,0.0565026637098213,0.386574664593476
OTRK,T,1279455,4400,1144732,73165,0.00709280451102367,3800,0.000795454545454545,0.0170454545454545
TBLT,T,1278685,11600,1009556,21469,0.415328787299516,1896,0.00809863547758284,0.140066439443478
WTI,S,1274075,3120,1105409,92557,0.100342151457064,15441,0.005,0.0691743119266055
RIG,T,1274041,664,1171523,100,0.00189927623982994,11800,0.002,0.02
KIRK,B,1269410,9151,1027079,102420,0.0900092612853621,2584,0.013461762400627,0.100868883663643
VIXY,T,1266048,9431,1153440,51384,0.0387643963034837,3310,0.01,0.116
UNG,B,1257591,31627,926003,180701,0.347640517437673,1850,0.0109510523739599,0.147519649372753
SPXS,T,1256377,19167,1190437,12990,0.112274452453592,2221,0.008,0.08
UPST,B,1253726,11723,902011,29779,0.166735510940295,1918,0.0727557295179717,0.666746645936935
PEGY,B,1252405,26708,881816,188164,0.179608658658395,5601,0.0317965003976821,0.217904026057645
WEBL,B,1252322,0,1229529,0,0.0,9293,0.0,0.0
SLV,S,1246630,2951,1205504,600,0.00722473302028605,19012,0.001,0.01
FRZA,E,1243472,6824,796971,15464,0.0460775087399043,600,0.0530659932762737,0.392491431111876
DVN,B,1236328,14607,774262,124419,0.302013774580411,1417,0.0124939114391731,0.236408111101075
PRTY,B,1234535,4400,851497,168687,0.0754804841212239,13029,0.00296428571428571,0.03
VXX,B,1231373,7615,864284,263967,0.623782933865635,1425,0.0171124193490032,0.177080433515547
NIO,S,1230075,39190,1034452,125915,0.162162802377379,3638,0.012,0.127362407894047
BITF,B,1228557,1485,1141359,39556,0.00914710828865613,4000,0.004,0.04
VLDR,B,1226655,8400,1055850,117405,0.0627515077554199,17788,0.007,0.06
DVN,T,1225895,6164,1004849,49562,0.0915898475323371,2155,0.0121034482758621,0.245531191615283
OXY,B,1224573,19941,912292,117982,0.224587016102115,2056,0.0149480315861753,0.25427245550401
BLUE,B,1214029,5748,974229,56063,0.0707488762000978,4286,0.0171195967902381,0.181986928104575
COIN,T,1209387,30383,665562,63441,0.148322675180438,1905,0.0924687926897615,0.977113345752502
ROKU,B,1208716,23675,706454,43229,0.365417535933952,2323,0.0866465961169222,0.947946179220599
TSLQ,B,1193807,77810,824863,259207,1.56956370910895,1416,0.0118819292948329,0.284573934060597
BABA,T,1193624,3408,883493,17446,0.0250748258028151,1549,0.0792987958922537,0.342359058134841
PACB,T,1193219,53230,859732,162032,0.277622477785946,6000,0.00715116621687783,0.0664483598629139
