symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TQQQ,B,4771580,19288,3657020,300,0.00620464653652178,100,0.00272646204894235,0.01
SQQQ,B,2923669,25432,2701843,125816,0.0230534802306798,100,0.0010366467442592,0.0107962409562756
AAOI,B,2587663,24195,2273354,191104,0.0582142341562004,300,0.000730646827856995,0.0107439553626782
SH,B,2323938,0,2269638,0,0.0,700,0.0,0.0
SHPH,E,2025150,10132,136487,9625,0.104700788459352,600,0.0165682984603237,0.430487564153178
AAOI,T,1754557,14895,1521205,108785,0.0358380251190992,300,0.000812688821752266,0.0108089963074857
TMC,B,1323834,430,1287585,17719,0.00445928568465591,1500,0.000465116279069767,0.01
AAPL,B,921965,7944,763356,120114,0.0134685386533835,100,0.00110536253776435,0.0136304128902316
DRUG,B,916670,2697,801455,44535,0.00806801422746595,400,0.000852799406748239,0.0122246941045606
TQQQ,T,899406,5677,877804,1300,0.00182620169990845,200,0.00107045974986789,0.01
CEI,B,828240,187,804066,587,0.0015856326419862,6400,0.0,0.000293048128342246
CLEU,B,798781,7057,726482,14927,0.0116911301812399,500,0.000444664871758538,0.0108813943602097
IMTE,B,787692,2343,652477,57684,0.0152159653987778,500,0.001,0.0151216389244558
SOXL,B,787353,10450,683171,36516,0.00629160663550766,100,0.001,0.01
CLEU,T,786269,7389,600118,120563,0.0122411450912826,500,0.000931249154148058,0.0102706726214643
AMZN,T,785935,670,667326,51296,0.00131524963241717,100,0.00241791044776119,0.0192537313432836
SPXU,B,782040,15,639568,0,2.9276004410918e-05,200,0.001,0.01
DRUG,T,772630,2900,646712,77800,0.00867528411555478,300,0.001,0.0106896551724138
SQQQ,T,756954,5960,582094,26840,0.00540259288199323,200,0.00133557046979866,0.0113422818791946
SQQQ,S,730036,2530,598505,24990,0.00229338254889981,200,0.00179051383399209,0.01
SPXS,B,718302,26658,674805,10881,0.0577760824617145,165,0.001,0.01
AMD,B,705986,35,596002,1070,9.32803500944797e-05,150,0.001,0.0114285714285714
QQQ,B,705769,6797,628893,25447,0.00886453832540172,50,0.00113094012064146,0.0221921435927615
FFIE,B,700394,0,678294,0,0.0,900,0.0,0.0
IMTE,T,696058,3530,610579,46957,0.0229246085606853,500,0.000651558073654391,0.0139660056657224
LABU,B,684934,19782,497430,127722,0.0357599947938133,200,0.001,0.0165210797694874
SH,T,678110,0,643010,0,0.0,1000,0.0,0.0
FDX,B,642300,30295,243317,61341,0.134456802506724,100,0.00974685591681796,0.0788786928536062
AAPL,T,639614,12956,541056,26222,0.0219660607745766,120,0.00107641247298549,0.0136816918802099
PSQ,B,627144,0,605644,0,0.0,300,0.0,0.0
ITUB,B,625605,0,625605,0,0.0,1600,0.0,0.0
UVXY,T,589843,20206,277160,283977,0.00728446547900245,200,0.00156022963476195,0.0100989805008413
TMC,T,570216,400,510543,22469,0.00414817272991247,2000,0.001,0.0125
EVGO,B,566644,900,522289,11300,0.0291724741499465,200,0.001,0.01
SHIP,B,555400,0,555400,0,0.0,4400,0.0,0.0
AMZN,B,546917,8669,333697,34749,0.0170177597961559,100,0.00140189179836198,0.0147156534779098
ARCC,S,515852,0,508895,0,0.0,4875,0.0,0.0
TSLA,B,508636,10180,293176,12193,0.0260685413140286,100,0.0141804518664047,0.0584852652259332
AMD,T,503477,1285,427644,6380,0.00342472142489733,200,0.001,0.0107782101167315
NVDA,T,496400,3409,384234,16341,0.0151162429773101,100,0.00583455558814902,0.0209152244059842
SOXL,T,470363,13440,414419,26604,0.00809178882116966,300,0.001,0.01
FNGU,B,469168,160,458169,514,0.000730767122787146,300,0.001,0.01
AAL,B,469134,0,123114,0,0.0,400,0.0,0.0
AAPL,S,451448,15279,330480,83512,0.0259045571607561,100,0.001,0.0122174226061915
SH,S,449585,0,449585,0,0.0,20000,0.0,0.0
GDXU,B,447365,7300,424715,8800,0.0590801304618771,300,0.00329452054794521,0.01
UVXY,B,446560,13200,316313,47747,0.00475873227372228,200,0.000909090909090909,0.01
TARK,B,437918,2995,204031,162612,0.145926719937634,115,0.00229215358931553,0.0230550918196995
VALE,B,421539,0,421475,0,0.0,1501,0.0,0.0
STWD,T,415969,0,415800,0,0.0,101700,0.0,0.0
BRQS,E,409100,0,358800,0,0.0,21700,0.0,0.0
VERU,S,408778,160,200681,206480,0.00655925880375518,300,0.001,0.04
UNG,B,405013,15522,292122,97369,0.25118943586756,111,0.001,0.0161847700038655
ADTX,E,403135,1974,110198,4011,0.0369988566716023,300,0.00491388044579534,0.090709219858156
PSQ,T,387627,0,386527,0,0.0,500,0.0,0.0
QQQ,T,384070,6050,335059,24254,0.00789031291285573,100,0.001,0.0236363636363636
RBLX,B,383774,7263,297850,7385,0.0260914548060654,200,0.00456863555004819,0.024376979209693
CRDF,S,371984,0,371984,0,0.0,7920,0.0,0.0
AGRX,B,353250,0,351450,0,0.0,300,0.0,0.0
SPXU,T,352805,0,334205,0,0.0,200,0.0,0.0
BBBY,B,347410,300,342710,3700,0.00345805380731724,300,0.000333333333333333,0.0133333333333333
UEC,B,325050,0,310950,0,0.0,500,0.0,0.0
VXX,B,323236,1361,254127,53212,0.0453621304536213,100,0.001,0.0107347538574578
BULZ,B,319265,12500,271456,35309,0.0282903998225626,200,0.001176,0.01
FDX,T,303228,716,284893,1800,0.00317778744330135,100,0.0164525139664804,0.0575977653631285
ATXG,S,303088,0,290392,0,0.0,100,0.0,0.0
TZA,B,294752,12909,259927,11105,0.124637933032094,200,0.001,0.0143605236656596
KOLD,B,293690,29851,207302,55037,0.135263971144653,300,0.001,0.0148705236005494
ABEV,B,292658,0,292358,0,0.0,1000,0.0,0.0
TCRT,E,292577,590,269789,9500,0.00753098553795489,400,0.000847457627118644,0.0116949152542373
NU,B,290868,300,263468,2200,0.000605427048058799,600,0.001,0.02
BBD,T,289254,0,273954,0,0.0,1300,0.0,0.0
TCRT,B,289083,800,275783,5500,0.0102115058141761,200,0.001875,0.01875
SONN,B,286832,201,265131,400,0.000421931185332748,300,0.0,0.000498009950248756
SWN,B,284454,0,284151,0,0.0,1200,0.0,0.0
SOFI,B,284396,0,272192,0,0.0,600,0.0,0.0
NVDA,B,282260,2851,192829,15791,0.0126419503456472,100,0.00143563661873027,0.0220413889863206
ITUB,T,281971,0,281971,0,0.0,1300,0.0,0.0
LABU,E,279640,3660,211153,35727,0.00661619557907981,300,0.001,0.01
SPXL,B,276484,1161,251694,21560,0.0121438433538346,100,0.001,0.0164685615848407
CPG,B,269802,210,268602,590,0.00106870229007634,1300,0.001,0.01
BLNK,B,269139,290,244012,11974,0.0406048725847102,100,0.01,0.0429310344827586
SPY,B,268066,7123,226648,12630,0.00320581340032702,50,0.00169549347185175,0.0240657026533764
SOFI,T,263244,100,248597,900,0.000109410746542347,700,0.001,0.02
KOLD,S,260278,17197,190631,52200,0.0779248437832768,300,0.001,0.0127824620573356
APE,B,258493,0,187444,0,0.0,25,0.0,0.0
JZ,T,256636,900,183436,33500,0.221456692913386,864,0.001,0.04
TSLA,S,253312,13352,95288,16953,0.0341912734405609,100,0.00806448472139005,0.0554830736968244
DVN,T,253120,199,196210,19910,0.000815520293751229,125,0.00763819095477387,0.0512060301507538
F,B,247800,0,227799,0,0.0,500,0.0,0.0
AMC,B,247137,480,221101,10920,0.00148064062384325,100,0.001,0.05375
NLY,B,246496,1928,191468,51400,0.000370473493178811,500,0.001,0.01
VALE,T,245165,0,245165,0,0.0,1000,0.0,0.0
BBD,B,243772,0,233978,0,0.0,900,0.0,0.0
GDXU,E,243462,1300,208162,34000,0.010521119123348,9200,0.00107692307692308,0.01
JDST,T,239999,2400,145386,90213,0.0235019927731372,900,0.001,0.01
EOSE,S,238503,0,11803,0,0.0,2700,0.0,0.0
RIG,B,235252,700,225433,7750,0.000936488675845148,1000,0.001,0.01
TSLL,B,231697,7212,203351,21134,0.353304266888747,300,0.001,0.017642817526345
PLTR,B,230259,0,230159,0,0.0,500,0.0,0.0
FAZ,B,228877,700,12852,57525,0.0242870029838318,2700,0.00157142857142857,0.01
SHPH,B,227868,1750,105550,6411,0.0180839301030267,100,0.0335257142857143,0.211748571428571
AMD,S,227799,4664,187005,24008,0.0124302729383044,200,0.001,0.0109969982847341
IXUS,B,224247,108,186419,37720,0.00521034349671941,76,0.001,0.01
AVYA,B,222709,0,210609,0,0.0,1100,0.0,0.0
SHOP,B,222355,345,165374,70,0.00249295469325818,100,0.001,0.0282608695652174
CVNA,E,210601,5150,164811,3125,0.0716930701339199,400,0.00087378640776699,0.022378640776699
DIS,T,210137,535,175960,8115,0.00666816232924519,178,0.0112336448598131,0.068785046728972
ET,B,209074,0,209074,0,0.0,800,0.0,0.0
FNGU,T,208613,905,175472,21836,0.00413340153826479,500,0.001,0.0133149171270718
RCL,B,206520,100,201058,0,0.0016025641025641,100,0.01,0.1
TQQQ,S,203297,4538,171423,0,0.0014598032964919,300,0.001,0.01
ATXG,E,198159,100,160286,0,0.00483372003093581,135,0.01,0.1
ARCC,T,198000,0,195287,0,0.0,500,0.0,0.0
CCL,B,197261,100,192161,0,0.00012377309915463,400,0.001,0.03
HUT,B,195537,0,183909,0,0.0,500,0.0,0.0
SWN,T,193123,5473,187471,179,0.00737640843172139,900,0.001,0.01
ADTX,B,190308,561,150324,188,0.0105148726407137,100,0.00803921568627451,0.0742602495543672
HEWC,T,189200,10000,149400,29800,0.980392156862745,49700,0.001,0.08
ACWI,T,189021,0,189021,0,0.0,21975,0.0,0.0
AMZN,S,187963,2979,137187,37855,0.00584795321637427,100,0.00246861362873447,0.0181940248405505
SPY,T,185616,1511,171902,3217,0.000680048300981907,100,0.00183388484447386,0.0212574454003971
NCLH,B,185532,0,180969,0,0.0,400,0.0,0.0
NIO,B,185354,2000,176647,0,0.00266558621572056,300,0.005,0.01
NOK,B,182756,200,176156,4800,4.54856410928198e-05,1000,0.001,0.01
VTRS,T,182482,0,133682,0,0.0,600,0.0,0.0
NWL,T,181825,0,181825,0,0.0,20587,0.0,0.0
RGTI,T,181486,3900,131486,46100,0.161457255226661,39300,0.001,0.01
SOFI,S,181125,0,180657,0,0.0,1000,0.0,0.0
DBEF,B,180796,0,180796,0,0.0,27900,0.0,0.0
F,T,180276,100,152676,8800,7.14069453251301e-05,700,0.001,0.02
ABNB,T,180055,75,166610,0,0.00161498708010336,785,0.03,0.11
VBLT,B,175415,0,175415,0,0.0,20000,0.0,0.0
CFVI,B,174325,200,104316,0,0.0137164803511419,149,0.01,0.06
TELL,B,173246,100,172646,400,0.000197519159358458,300,0.001,0.01
TSLA,T,172839,4735,104531,2004,0.0121252006995998,100,0.00944561774023231,0.0572523759239704
CPG,T,170992,0,170992,0,0.0,1860,0.0,0.0
CS,B,169509,0,169509,0,0.0,700,0.0,0.0
HIBL,T,169502,225,112378,24735,0.168413173652695,300,0.01,0.0564444444444444
WTRH,B,168613,0,168613,0,0.0,18819,0.0,0.0
AAOI,S,168400,600,153136,11100,0.0014436263894904,300,0.001,0.0116666666666667
AUY,B,167978,0,162678,0,0.0,1300,0.0,0.0
ASX,B,166673,0,166273,0,0.0,700,0.0,0.0
LABU,S,166009,2860,136854,15725,0.00517003261097493,500,0.001,0.01
CEI,T,165096,0,165096,0,0.0,2600,0.0,0.0
SPXS,S,164298,0,156522,0,0.0,700,0.0,0.0
NVDA,S,164002,5281,101449,18083,0.0234170956770826,100,0.0015504639272865,0.0205889036167393
SPDW,B,162199,4500,157699,0,0.0374572363218659,199,0.001,0.01
QTNT,T,162119,0,161919,0,0.0,1100,0.0,0.0
META,T,161323,301,111223,0,0.00251506112183424,135,0.01,0.0319933554817276
OPEN,B,161128,200,96328,7600,0.000527228727638912,300,0.001,0.01
LUV,B,159025,220,28582,124295,0.00182031805920998,100,0.001,0.01
HBAN,B,158295,0,158295,0,0.0,700,0.0,0.0
SHOP,T,158167,130,132361,5570,0.000939374232242214,300,0.00792307692307692,0.0253846153846154
BTU,S,157690,9050,89359,56274,0.196342177771028,200,0.001,0.0148729281767956
OXY,T,154870,24801,81495,38103,0.0706257243828329,200,0.00107548082738599,0.0125918309745575
ZTO,T,151600,150,100100,50,0.00324942593475153,3500,0.007,0.0333333333333333
BEAT,E,151179,500,139219,860,0.00955182821992129,200,0.0002,0.01
QNGY,B,151063,500,128140,0,0.0221160651096957,1300,0.0,0.002
ADI,T,150400,466,107900,22174,0.0172598985147598,2700,0.0269527896995708,0.23568669527897
RBLX,T,149325,410,137785,0,0.00147287573598882,300,0.01,0.03
QTNT,B,146315,0,146315,0,0.0,11156,0.0,0.0
KGC,B,144967,500,144140,327,0.000795496851423462,1400,0.001,0.01
UBER,T,141124,100,110695,0,0.000338777487558397,200,0.01,0.03
MEGL,B,140973,0,115899,0,0.0,100,0.0,0.0
MMAT,B,136970,25,136345,0,0.000173689512627228,5621,0.0,0.0001
FDX,E,135587,1148,87091,1950,0.00509511171076808,111,0.00788327526132404,0.0484059233449477
TWM,B,135416,1600,121949,3000,0.0509586597872476,1300,0.001,0.01
SOXS,B,134780,2510,68293,21276,0.026173642828839,100,0.001,0.0413147410358566
DNA,B,134641,200,120941,200,0.000222508268963545,300,0.0,0.01
GSAT,T,131317,0,128417,0,0.0,500,0.0,0.0
ODFL,T,130874,0,40089,0,0.0,8054,0.0,0.0
UBER,B,130838,4372,102837,6238,0.0148113517560531,183,0.001,0.0129734675205855
CRF,T,129491,0,76461,0,0.0,1300,0.0,0.0
TNA,B,126928,3787,116144,191,0.0162332930394451,100,0.001,0.0191550039609189
ZOM,B,126488,800,101188,200,0.0243138923502416,100,0.0,0.0084
PYPL,T,125721,1200,98410,10400,0.0118796590537852,300,0.001,0.0141666666666667
SOXS,T,125571,3528,75654,29739,0.0367890884064318,140,0.00176530612244898,0.0405924036281179
WH,B,125077,130,112600,0,0.0111856823266219,100,0.0253846153846154,0.0807692307692308
AMPX,B,124777,851,68758,2122,0.0214228174403383,100,0.019400705052879,0.304947121034078
OPTT,T,124287,0,113587,0,0.0,4270,0.0,0.0
BLNK,T,123721,0,114217,0,0.0,5300,0.0,0.0
SDOW,B,123506,1635,120370,400,0.0396536670547148,100,0.001,0.01
DRUG,S,123466,550,92385,30531,0.00164531250467418,300,0.001,0.0136363636363636
SOXS,S,122409,1330,84167,28954,0.0138689023754406,100,0.00167669172932331,0.0281203007518797
TLRY,T,122020,0,55720,0,0.0,1000,0.0,0.0
PINS,B,120478,4435,88231,17402,0.0318110416950587,431,0.001,0.0127057497181511
FFIE,T,118214,300,114114,300,0.000942829935479005,700,0.001,0.01
BBBY,T,118016,200,109391,3200,0.00230536920487816,200,0.0005,0.01
ATNX,B,117648,0,117648,0,0.0,12800,0.0,0.0
AVYA,T,117338,100,108438,100,0.000603383776217025,1000,0.001,0.01
TZA,T,117108,5141,100906,5224,0.0496369675201792,200,0.001,0.0158354405757635
BLUE,B,116782,150,87882,450,0.00135697485073277,200,0.00366666666666667,0.01
TMF,B,116384,102,116282,0,0.00104591784417875,100,0.001,0.01
GRAB,B,115512,0,115512,0,0.0,2000,0.0,0.0
IDV,T,114747,0,114747,0,0.0,3100,0.0,0.0
LCID,B,113777,400,98277,10000,0.00184795916010256,175,0.001,0.01
PBI,T,112800,0,70600,0,0.0,1300,0.0,0.0
META,B,112612,13496,35807,31527,0.112768321927824,100,0.00151000296384114,0.0190663900414938
BEAT,B,112196,950,95705,1400,0.0181484736178505,300,0.000631578947368421,0.0121052631578947
GGB,B,110171,0,110171,0,0.0,1300,0.0,0.0
FUBO,B,110139,1354,103085,400,0.00874727858854843,150,7.38552437223043e-05,0.0122156573116691
MARA,B,110073,0,105573,0,0.0,300,0.0,0.0
PLTR,T,109602,100,97290,900,0.000110570054975431,1000,0.001,0.01
AMTD,E,109563,0,107674,0,0.0,400,0.0,0.0
CLOV,B,109466,0,99566,0,0.0,300,0.0,0.0
GSAT,B,109213,0,106613,0,0.0,400,0.0,0.0
SSO,B,106997,2200,96597,8000,0.0304426640098524,100,0.001,0.01
XPEV,B,106739,100,105025,0,0.000392269159406418,135,0.005,0.01
VRM,B,106324,0,106324,0,0.0,3000,0.0,0.0
GOOGL,S,106125,395,30333,53833,0.00305024015814916,100,0.00605063291139241,0.029620253164557
AI,B,106087,110,96217,2165,0.0111178492015363,200,0.00509090909090909,0.0245454545454545
RIVN,B,105899,4648,88061,6210,0.015227561624448,100,0.001,0.01
FTI,B,105874,0,105874,0,0.0,1277,0.0,0.0
SNAP,B,105255,100,91437,100,0.000178805152449273,500,0.001,0.08
CS,T,104600,100,102100,2400,0.000434238866115473,500,0.001,0.01
UUP,B,102642,0,98642,0,0.0,200,0.0,0.0
SGOL,B,102486,58,91028,0,0.00166174827378735,100,0.001,0.01
HRTX,B,102437,400,90318,4571,0.00184900130816843,250,0.001,0.0175
LABD,B,102259,688,84848,10700,0.00410971996559304,200,0.001,0.0136046511627907
SDOW,T,102180,3020,93750,4360,0.073244082266201,175,0.001,0.0152980132450331
SRLN,T,101203,0,101203,0,0.0,200,0.0,0.0
HRTX,E,100123,200,86058,1395,0.000924500654084213,200,0.001,0.01
VEA,T,100008,2200,81496,16312,0.00618345756461713,800,0.001,0.01
DOMA,T,100000,0,100000,0,0.0,50000,0.0,0.0
AGFY,E,99900,0,99900,0,0.0,50000,0.0,0.0
BBD,S,99732,0,99732,0,0.0,2000,0.0,0.0
DRV,T,99032,1200,84922,4375,0.195854414884936,170,0.0025,0.0625
TLRY,B,99027,10500,47988,40539,0.0285954721112446,300,0.001,0.01
SCHF,B,98106,2700,95381,0,0.0151800522868468,186,0.001,0.01
SQ,B,97852,1945,74706,11,0.0204013132362042,100,0.0110077120822622,0.047974293059126
HGEN,B,97596,0,80946,0,0.0,4900,0.0,0.0
SARK,S,97308,3296,73011,20621,0.13082479955545,120,0.001,0.0196662621359223
STIP,B,97239,200,2541,94498,0.0326477309826967,80,0.001,0.01
CHPT,B,96176,160,60156,31860,0.0015053298083527,200,0.001,0.01
UVXY,S,96039,80,78687,16767,2.88408016589229e-05,250,0.001,0.01
ARKK,B,95917,1370,73185,20050,0.00216877502204394,100,0.00187591240875912,0.01
DUHP,B,95697,0,95697,0,0.0,252,0.0,0.0
CRIS,T,94971,0,72777,0,0.0,21574,0.0,0.0
STBX,T,94766,0,88766,0,0.0,500,0.0,0.0
NVTA,B,94123,0,75423,0,0.0,300,0.0,0.0
TNA,T,93221,2421,68419,20980,0.0103778195005272,200,0.001,0.0162783973564643
CCL,T,92910,730,78975,310,0.000903543623828797,900,0.001,0.0127397260273973
ABEV,T,91404,0,91404,0,0.0,1400,0.0,0.0
GME,B,90988,1950,58995,1179,0.185220364741641,200,0.001,0.0258871794871795
T,B,90659,0,90659,0,0.0,100,0.0,0.0
HL,B,90638,0,90638,0,0.0,900,0.0,0.0
TDUP,T,90300,0,90300,0,0.0,4300,0.0,0.0
IDEV,B,89554,9007,78447,0,0.514039493208538,132,0.001,0.0139680248695459
PHUN,B,88675,0,88675,0,0.0,15000,0.0,0.0
GDXU,S,88630,10255,58475,19900,0.0829954435461027,500,0.00246270112140419,0.01
CIDM,B,88346,0,88346,0,0.0,5000,0.0,0.0
SPTS,B,87990,0,77190,0,0.0,3300,0.0,0.0
SQ,T,87953,400,54602,300,0.00419564282492631,200,0.01125,0.0375
VGK,T,87805,7,87798,0,2.80665739133224e-05,100,0.001,0.01
SPCE,T,87779,0,34857,0,0.0,1000,0.0,0.0
HDSN,B,87257,5232,69455,8239,0.207191509583399,200,0.00115290519877676,0.0155428134556575
SPPI,T,87252,0,87252,0,0.0,1100,0.0,0.0
MSFT,B,86697,559,52059,6676,0.00529025419718736,13,0.00203935599284436,0.023649373881932
QQQ,S,86404,300,80650,599,0.000391255185761441,98,0.001,0.02
GOTU,T,86300,0,66200,0,0.0,8000,0.0,0.0
VIXY,B,85357,1600,72540,2517,0.00289651476860468,200,0.001,0.015625
ENVX,B,85352,3449,60251,11524,0.072742228033914,100,0.001,0.0187155697303566
DKNG,B,85293,0,70165,0,0.0,200,0.0,0.0
AGQ,B,85100,1180,51924,31596,0.0795255425259469,200,0.00455932203389831,0.0133050847457627
BNGO,T,84428,0,10700,0,0.0,600,0.0,0.0
SARK,B,84400,1900,72100,8850,0.0754147812971342,150,0.001,0.0184210526315789
CEMI,E,84249,0,56851,0,0.0,17556,0.0,0.0
VEA,B,84242,1174,83068,0,0.00329971780948205,120,0.001,0.01
QID,B,83924,0,81939,0,0.0,100,0.0,0.0
META,S,83784,417,66119,1809,0.00348432055749129,100,0.0047242206235012,0.0208153477218225
F,S,83478,0,83428,0,0.0,650,0.0,0.0
SPXU,S,83344,360,31274,38180,0.000702624105862032,364,0.001,0.01
BBIG,B,83300,200,81700,200,0.0013772871574859,1400,0.001,0.01
CIG,B,81600,0,81600,0,0.0,800,0.0,0.0
ET,T,81556,100,76056,1300,0.000306751289122293,500,0.001,0.01
SPWR,B,80319,0,25946,0,0.0,300,0.0,0.0
AMPX,T,80298,23,52071,277,0.00057899506595509,200,0.0265217391304348,0.2
UPRO,B,79488,103,75315,2774,0.000457993543624997,100,0.001,0.0111650485436893
AG,B,79243,0,78943,0,0.0,600,0.0,0.0
SPDN,S,78912,0,78912,0,0.0,500,0.0,0.0
VALE,S,78161,0,78161,0,0.0,1997,0.0,0.0
XME,S,77742,1000,42790,33700,0.0070916956244238,250,0.001,0.01
PBR,B,77661,0,77361,0,0.0,900,0.0,0.0
AMRN,B,77600,0,77600,0,0.0,3400,0.0,0.0
CGC,B,76969,0,75669,0,0.0,600,0.0,0.0
ROOT,T,76523,0,76523,0,0.0,13129,0.0,0.0
SPI,B,76368,0,75968,0,0.0,1000,0.0,0.0
CVNA,B,75927,1101,41566,0,0.0153270039257176,100,0.0108628519527702,0.0438056312443233
NIO,S,75914,200,29564,46100,0.000266558621572056,900,0.001,0.01
NFLX,B,75708,1826,31211,271,0.0147426892086099,100,0.0100766703176342,0.0823110624315444
MARA,T,75536,180,68036,3220,0.00246083176113526,300,0.001,0.0266666666666667
GEVO,B,75464,0,75464,0,0.0,800,0.0,0.0
COP,B,75291,500,74120,0,0.00607076078774192,900,0.001,0.026
PBLA,E,75261,905,0,3061,0.00496725999352335,600,1.65745856353591e-06,0.0269922651933702
RWM,B,75173,150,75023,0,0.00393349766612472,154,0.001,0.01
BIMI,E,75100,1100,0,17000,0.343320848938826,2000,0.0,0.00763636363636364
GTHX,T,75085,1000,56331,10750,0.0957487552661815,1199,0.0046,0.163
SHY,B,74973,630,13605,3570,0.00715746421267894,150,0.001,0.01
CLM,T,74113,0,62996,0,0.0,400,0.0,0.0
GOCO,T,73451,0,73451,0,0.0,7000,0.0,0.0
AMTD,B,73266,0,57097,0,0.0,500,0.0,0.0
FLGC,S,71209,0,71209,0,0.0,4700,0.0,0.0
PLUG,T,70973,356,59162,3056,0.00166792385646484,150,0.001,0.0143820224719101
BCS,T,70609,0,70609,0,0.0,1000,0.0,0.0
GOVT,T,70103,0,66703,0,0.0,700,0.0,0.0
JBLU,B,70008,100,65708,0,0.000110560030779913,400,0.001,0.15
OKTA,B,69799,786,41635,1181,0.0187894434882387,100,0.00477099236641221,0.0618702290076336
PL,E,69716,0,69716,0,0.0,300,0.0,0.0
PRTY,B,69571,0,67871,0,0.0,300,0.0,0.0
CVI,E,69452,0,69109,0,0.0,143,0.0,0.0
VWO,B,69402,2200,60774,6428,0.00411231095052329,200,0.001,0.01
VGK,S,69260,10000,50000,9260,0.0400951055904606,19260,0.001,0.01
IDEX,B,68679,0,67279,0,0.0,300,0.0,0.0
CRDF,T,68545,0,65645,0,0.0,1300,0.0,0.0
DOMA,E,68365,0,68365,0,0.0,10000,0.0,0.0
SPPI,B,68298,0,68298,0,0.0,500,0.0,0.0
INTC,B,68192,1700,62475,1707,0.00416326870470915,100,0.001,0.01
ROKU,B,68090,4177,27536,8930,0.0691030010257089,100,0.00469595403399569,0.0480392626286809
GTE,T,67900,0,67900,0,0.0,1300,0.0,0.0
GOVT,B,67800,0,65800,0,0.0,500,0.0,0.0
HMY,S,67521,0,67521,0,0.0,2000,0.0,0.0
DBMF,T,67406,0,67406,0,0.0,235,0.0,0.0
RIG,T,67192,100,66092,0,0.000133784096549307,800,0.001,0.01
NRGV,B,67075,0,37775,0,0.0,965,0.0,0.0
MUB,B,67046,425,63683,2938,0.0163154055817882,182,0.001,0.01
QID,T,66823,10,66628,0,5.64882391486093e-05,150,0.001,0.01
HIPO,B,66661,0,66661,0,0.0,7450,0.0,0.0
JNUG,B,66606,402,62362,3439,0.0247643688782111,150,0.001,0.0250248756218905
GNW,B,66600,0,59400,0,0.0,9400,0.0,0.0
OPP,T,66500,0,51700,0,0.0,2900,0.0,0.0
LCID,T,66402,14582,43529,3869,0.0673673511815389,200,0.001,0.01
FNGU,S,66382,100,55151,1700,0.000456729451741966,1800,0.001,0.01
PYPL,S,65669,3956,4443,54249,0.0391632760139784,100,0.00153008088978766,0.0148230535894843
CFVI,E,65378,1200,28163,7371,0.0822988821068514,200,0.00833333333333333,0.0675
BTAL,B,65046,0,64518,0,0.0,500,0.0,0.0
MUB,T,64742,300,42742,21700,0.0115167568812622,1300,0.001,0.01
GRAB,T,64560,4800,57560,2200,0.00490112491027368,1400,0.001,0.01
ARKK,T,64167,500,42607,18860,0.000791523730672969,200,0.001,0.01
RGS,E,63895,400,55095,6700,0.0185228062051401,600,0.001,0.015
NFLX,T,63876,2904,31278,1973,0.0234462045245362,100,0.00248829201101928,0.0802548209366391
VTV,B,63554,3768,910,58026,0.155330200346278,50,0.001,0.0155254777070064
DUST,B,63527,628,57759,3040,0.0104049307442508,200,0.001,0.01
SVIX,B,63193,800,7677,54616,0.0190317592482455,200,0.001,0.01
HL,S,62864,100,54255,8509,0.00029627522783565,1000,0.001,0.01
SONN,E,62803,100,49503,0,0.000209916012603357,300,0.0,0.0008
BTG,B,62600,0,62500,0,0.0,1200,0.0,0.0
CSCW,B,62494,3300,0,6394,0.0139763587773651,300,0.0,0.000181818181818182
ASAN,B,62016,967,47253,0,0.0288029070979656,196,0.0188934850051706,0.0803412616339193
BND,B,61872,2000,19962,39910,0.0236133084606484,105,0.001,0.01
NVTA,E,61800,0,35100,0,0.0,11400,0.0,0.0
RIOT,B,61721,20,59101,0,0.000256877905931311,100,0.001,0.01
MEGL,T,61689,900,36809,100,0.103854142626356,186,0.001,0.04
HBAN,T,61377,0,61377,0,0.0,1000,0.0,0.0
GOOGL,T,61169,184,42271,3550,0.00142087136480872,120,0.00266304347826087,0.0177173913043478
FSM,B,60833,0,59033,0,0.0,800,0.0,0.0
BB,B,60752,0,60752,0,0.0,800,0.0,0.0
VRAX,T,60127,0,48804,0,0.0,600,0.0,0.0
BSCP,B,60126,0,60126,0,0.0,464,0.0,0.0
SPXL,S,59984,1700,43649,13137,0.0177816827747793,100,0.001,0.02
CCL,S,59927,0,54927,0,0.0,1100,0.0,0.0
FRGE,T,59700,0,48700,0,0.0,1300,0.0,0.0
PRTY,T,59610,200,19510,13900,0.00162716718329225,300,0.001,0.03
ABR,B,59571,560,1890,56821,0.0402501257816431,100,0.001,0.01
DFAX,B,59237,491,4904,53842,0.00692856941269438,191,0.001,0.01
SNAP,T,59019,700,46572,2900,0.00125163606714491,400,0.00442857142857143,0.01
IQ,B,58999,100,56599,2200,0.00112763726164567,800,0.001,0.01
DRIP,B,58997,1150,53620,1826,0.0290301408592922,100,0.001,0.0108695652173913
BA,T,58895,233,40943,0,0.00561987457790642,200,0.0142918454935622,0.0971673819742489
STLA,T,58744,0,58744,0,0.0,800,0.0,0.0
KNW,E,58742,270,40172,0,0.00831998027856527,167,0.00748148148148148,0.0905925925925926
SPXS,T,58591,0,46347,0,0.0,300,0.0,0.0
