symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NUWE,B,2890661,28679,2654378,8350,0.00943093751325655,500,5.23030789079117e-05,0.00980752466961888
GRNQ,B,2392519,30562,1464935,433884,0.0948806308403961,300,0.000949316144231398,0.0238649303056083
NUWE,T,2033170,15330,1834133,685,0.00504118944447934,500,3.91389432485323e-05,0.01
GRNQ,T,1891217,30372,1297939,364652,0.0942907702337711,300,0.00103328723824575,0.0256654155142895
TQQQ,B,1770998,1006,1686398,19959,0.000509902809280637,100,0.00324850894632207,0.01
SQQQ,B,1614879,4330,1494652,8828,0.00361169823218632,100,0.00135103926096998,0.01
SNAP,B,934204,7500,866191,10054,0.00434365869267456,300,0.001,0.01
BBBY,E,922160,100,506557,100,0.000189263820517334,300,0.0,0.01
BBBY,B,909459,950,832158,200,0.00179800629491467,200,0.00631578947368421,0.0167368421052632
MOB,B,850102,400,766080,75,0.00185802807480421,300,0.0005,0.01
SNAP,T,818406,425,758186,0,0.000246140659251559,200,0.00941176470588235,0.0247058823529412
MOB,E,723263,445,659504,648,0.00206705623321968,300,0.0,0.01
EQT,T,711700,200,574900,25300,0.00461627236006924,22200,0.025,0.05
JBLU,T,683507,0,377045,0,0.0,500,0.0,0.0
NVDA,T,657672,868,335707,4314,0.00353011989393372,152,0.00792626728110599,0.034205069124424
QQQ,B,650060,11411,504945,76862,0.0238394685162746,100,0.00108763473841031,0.0257751292612392
EH,T,630800,0,582000,0,0.0,22600,0.0,0.0
SCHF,B,591164,0,591164,0,0.0,100,0.0,0.0
AMD,T,556691,560,346507,2090,0.00173061174034643,200,0.00385714285714286,0.0133928571428571
SQQQ,S,525471,8578,460166,5801,0.00715499940778158,150,0.001,0.01
AMC,B,486697,400,451043,18070,0.00152596622273766,100,0.0102,0.0252
ITUB,B,481665,2700,474065,900,0.00145866704844125,1300,0.001,0.01
LABU,B,480425,200,449203,7200,0.000653246799907239,500,0.001,0.01
SH,B,468147,0,467747,0,0.0,500,0.0,0.0
SQQQ,T,451886,1250,391624,250,0.00104263805779051,200,0.002984,0.0196
HOUR,B,437075,4050,315027,4644,0.0696630373084266,200,0.0108864197530864,0.0611061728395062
PSFE,T,434675,0,434675,0,0.0,800,0.0,0.0
UVXY,B,434574,10565,349748,30596,0.00533073784677547,200,0.001,0.01
TQQQ,T,433613,2200,395905,0,0.00111509560677674,200,0.001,0.01
TSLA,T,419226,6229,154814,25191,0.0201388933792863,125,0.00983946058757425,0.069563332798202
SOXL,B,395265,13305,305428,39121,0.00891582137800201,100,0.001,0.01
ALLK,B,391613,7355,329018,19,0.0401541745601057,200,0.00210740992522094,0.0241060503059143
VXRT,B,386585,0,17785,0,0.0,700,0.0,0.0
F,B,382279,2100,371779,0,0.001457600484201,600,0.001,0.01
SOXL,T,366838,5700,254863,35938,0.00381963035359725,500,0.001,0.01
SWN,B,364099,4100,357600,0,0.00467728981856679,1000,0.005,0.01
ITUB,T,353299,0,353299,0,0.0,1200,0.0,0.0
HMY,E,343600,0,127200,0,0.0,500,0.0,0.0
ABEV,T,339477,0,339477,0,0.0,1000,0.0,0.0
AVCT,E,336576,19788,0,29378,0.00726733990312417,100,2.02142712755205e-06,0.00244501212856277
AMZN,T,332205,1050,253581,1450,0.00335964522146461,180,0.004,0.0219047619047619
NERV,E,323028,1146,232389,656,0.0103675692302125,200,0.00980802792321117,0.0788830715532286
TSLA,B,309297,9077,110469,6703,0.0293467226206103,92,0.0189408394844111,0.0871212955822408
MEGL,B,305724,2173,190842,3868,0.039547200029119,200,0.00651173492867004,0.0575287620800736
AVYA,B,303800,0,254427,0,0.0,1400,0.0,0.0
AMD,B,303356,2456,210849,57518,0.00758996863266221,100,0.001,0.0119381107491857
KOLD,B,300696,5144,241152,52800,0.107996892779912,200,0.001,0.0115552099533437
ET,B,296348,0,295448,0,0.0,1100,0.0,0.0
ABEV,B,288794,0,288794,0,0.0,1000,0.0,0.0
T,B,283300,0,283000,0,0.0,300,0.0,0.0
SPXS,B,277436,3600,250045,19625,0.0217239132008979,200,0.001,0.01
MGAM,E,275940,1550,129134,43835,0.0251852333290004,200,0.00258064516129032,0.0354838709677419
NERV,B,272776,1617,154770,0,0.0146285859033627,100,0.00780457637600495,0.0658379715522573
CHWY,T,272236,6367,197918,23027,0.05226349271496,300,0.00181419820951783,0.0334678812627611
TQQQ,S,271524,3300,214486,387,0.00167264341016511,200,0.001,0.01
CCL,B,270955,600,246255,7600,0.000687991340482328,500,0.001,0.01
KGC,B,260489,0,258189,0,0.0,900,0.0,0.0
SOFI,B,259857,80,234100,520,0.00013392416209511,500,0.001,0.01
GGB,B,258904,0,258904,0,0.0,1200,0.0,0.0
AVCT,B,254097,37333,0,36284,0.0137109157369787,100,1.60715720676077e-06,0.000616256395146385
SH,T,248108,0,247308,0,0.0,800,0.0,0.0
MRO,T,247883,150,208083,38550,0.00126347708894879,200,0.001,0.01
PSQ,B,245686,0,245686,0,0.0,500,0.0,0.0
QQQ,T,239745,2528,194482,26680,0.00528141060460452,100,0.000978243670886076,0.0248852848101266
LABU,T,238028,0,153200,0,0.0,300,0.0,0.0
F,T,237748,0,224083,0,0.0,500,0.0,0.0
NVDA,B,237677,3033,121925,9789,0.0123350848367523,100,0.00684042202439829,0.0341411144081767
PDD,B,235904,658,178060,850,0.00477236957578131,100,0.00441945288753799,0.0336626139817629
UVXY,T,230541,2000,161591,700,0.00100913163213923,500,0.001,0.0135
APE,B,230356,0,220153,0,0.0,100,0.0,0.0
TMC,T,228607,0,227707,0,0.0,1700,0.0,0.0
BBD,B,228591,2600,214419,572,0.00135061988257919,1100,0.001,0.01
META,T,226194,1610,170360,900,0.00863863670508445,100,0.00670807453416149,0.0571428571428571
AAPL,B,224967,1593,189209,12797,0.00524271844660194,100,0.00156497175141243,0.0147959824231011
SOFI,T,223478,0,208478,0,0.0,600,0.0,0.0
LQDA,B,222069,1769,181186,17957,0.00832666509767004,200,0.00321085358959864,0.0313453928773318
AUY,B,221896,0,219996,0,0.0,1200,0.0,0.0
ALLK,T,221858,2620,188541,995,0.0143037304347351,200,0.00751908396946565,0.033969465648855
BHC,B,216665,700,203138,3300,0.00329781119559789,400,0.00314285714285714,0.01
SH,S,216307,0,216307,0,0.0,9600,0.0,0.0
NOK,T,216102,0,215716,0,0.0,900,0.0,0.0
CCL,T,215086,2300,194686,600,0.00263730013851559,700,0.005,0.01
SWN,T,209887,0,209887,0,0.0,900,0.0,0.0
HOUR,T,206955,488,161299,950,0.00839396597691659,200,0.0118032786885246,0.0546106557377049
CHWY,B,202356,1800,163812,7250,0.0147752924276626,100,0.0116666666666667,0.0311111111111111
APE,E,198815,0,182009,0,0.0,300,0.0,0.0
CS,B,197684,0,194684,0,0.0,1000,0.0,0.0
AMRX,T,191400,0,87100,0,0.0,42700,0.0,0.0
PLTR,T,190219,400,173619,1700,0.000691834450934236,700,0.001,0.01
HUT,B,188783,1700,156683,26900,0.0122151885091003,1000,0.005,0.01
PSQ,T,188396,0,188396,0,0.0,500,0.0,0.0
AUY,T,187201,0,187001,0,0.0,1200,0.0,0.0
MEGL,T,184416,606,130873,3906,0.0110288095801409,200,0.00257425742574257,0.045049504950495
META,B,182224,2150,135091,1253,0.0115360676496469,100,0.000651162790697674,0.0334883720930233
JZ,E,181012,261,126444,0,0.00207688451408064,200,0.0109578544061303,0.0419540229885058
SPY,B,180081,4487,144355,12962,0.00320408454727221,50,0.000994428348562514,0.0219745932694451
ET,T,176560,0,174060,0,0.0,800,0.0,0.0
INTC,T,175106,610,95712,3743,0.00143430866322433,300,0.00114754098360656,0.0104918032786885
ISPO,B,173816,820,122348,34109,0.0161480897991335,300,0.00341463414634146,0.0251219512195122
SNAP,S,172230,0,163552,0,0.0,300,0.0,0.0
OXY,T,171146,468,112194,37477,0.00663933379676262,200,0.001,0.0217094017094017
PSHG,T,169248,0,160057,0,0.0,100,0.0,0.0
HBAN,B,168860,0,168860,0,0.0,600,0.0,0.0
KGC,T,167200,0,166000,0,0.0,800,0.0,0.0
KOLD,S,166484,950,165484,0,0.0199449938065546,303,0.001,0.0131578947368421
MSFT,T,164700,0,71531,0,0.0,630,0.0,0.0
BBD,T,164385,0,164385,0,0.0,1300,0.0,0.0
CPG,B,162719,310,161919,490,0.00223737865829454,600,0.001,0.01
SHOP,T,162307,1665,85220,35510,0.0110552630355827,200,0.00140540540540541,0.0198498498498498
MGAM,B,160436,530,130148,0,0.00861172494475497,200,0.0155849056603774,0.120037735849057
WEBR,E,158641,2600,108443,0,0.081027175268013,300,0.01,0.0576923076923077
HBI,B,157371,300,16076,140994,0.00239272611261764,100,0.001,0.01
PDD,T,154242,24653,49074,46063,0.178804296583186,200,0.00107374356062143,0.017302559526224
JZ,B,153736,1020,96043,1769,0.00811656016997032,100,0.0139705882352941,0.081078431372549
TLRY,B,152798,0,143387,0,0.0,700,0.0,0.0
NU,B,152584,1900,104484,0,0.00464956930305403,1900,0.001,0.01
RIOT,T,151079,70,138379,3630,0.000461163449502602,400,0.001,0.01
CGC,E,150441,0,96343,0,0.0,600,0.0,0.0
GOVT,B,148790,40000,90690,12600,0.291239515377446,500,0.001,0.01
LGVN,T,146713,0,96800,0,0.0,300,0.0,0.0
DRUG,E,146128,710,122676,1200,0.0391745751489737,300,0.00169014084507042,0.0148591549295775
SPXU,B,144613,0,116573,0,0.0,200,0.0,0.0
GRAB,B,144223,0,140523,0,0.0,1300,0.0,0.0
HGEN,B,143618,0,143618,0,0.0,1650,0.0,0.0
PBR,T,143578,0,143578,0,0.0,900,0.0,0.0
PBR,B,142328,0,142328,0,0.0,500,0.0,0.0
FNGU,B,137111,100,120401,300,0.000381513387304761,300,0.001,0.01
AAPL,T,137050,220,113867,180,0.000724041467829521,100,0.001,0.0154545454545455
ATCO,T,136600,0,131100,0,0.0,5600,0.0,0.0
TZA,B,135922,800,97222,1100,0.010849370058451,150,0.001,0.01125
NOGN,E,133116,325,94645,0,0.0084812108559499,200,0.01,0.0884615384615385
HBAN,T,132708,0,132708,0,0.0,600,0.0,0.0
VEA,B,131305,1963,129342,0,0.00410100634475612,135,0.001,0.01
LQDA,E,130762,900,107346,2700,0.00423629089197458,400,0.003,0.0311111111111111
FNGU,T,130116,0,122843,0,0.0,200,0.0,0.0
SPY,T,128112,600,115396,600,0.000428449014567267,100,0.00166666666666667,0.02
CRWD,B,127794,8023,50322,8907,0.0508786281858595,100,0.0144617973326686,0.137291536831609
SDS,B,126610,0,116907,0,0.0,150,0.0,0.0
UVIX,B,126074,512,111192,400,0.00899555493086424,800,0.001,0.02
RIG,B,125924,200,125724,0,0.000620514841163714,1000,0.001,0.01
UEC,B,125674,0,107174,0,0.0,600,0.0,0.0
CHPT,T,125487,0,105173,0,0.0,200,0.0,0.0
SNTG,B,124769,1499,75217,138,0.121593121349773,100,0.012895263509006,0.168639092728486
CS,T,123888,0,123088,0,0.0,800,0.0,0.0
NIO,B,123001,300,113260,1166,0.000950395681402024,300,0.000666666666666667,0.01
ISPO,E,122477,200,110289,4800,0.00393855848759354,333,0.001,0.03
MU,T,121201,710,118679,100,0.00835019052547396,293,0.001,0.0242253521126761
TLRY,T,121030,780,94799,1320,0.00278496831205927,2500,0.001,0.01
IVV,B,119818,370,105493,1438,0.016048579483843,10,0.001,0.0443783783783784
NOK,B,119708,0,119708,0,0.0,1000,0.0,0.0
VALE,B,118575,0,118575,0,0.0,600,0.0,0.0
HMY,B,117975,100,117575,100,0.000145092815874315,700,0.005,0.01
MTC,T,117900,100,96400,2200,0.0384615384615385,2600,0.01,0.1
LABU,S,116948,840,100868,11020,0.0027436365596104,420,0.001,0.01
HPCO,E,110579,800,62525,2900,0.0853697577633123,200,0.01,0.2725
AMZN,B,110139,2182,78919,3974,0.00698166273641503,100,0.00890009165902841,0.0345829514207149
LABD,B,109704,2376,81913,21729,0.0487544630032421,200,0.00113636363636364,0.0159848484848485
AFRM,B,108049,1819,71700,17772,0.0180536946057268,200,0.00315777899945025,0.0298405717427158
SLV,B,107023,0,107023,0,0.0,500,0.0,0.0
GGB,T,107005,0,101805,0,0.0,1100,0.0,0.0
NIO,T,104707,0,96765,0,0.0,300,0.0,0.0
TECL,B,103794,830,101864,0,0.0892761105733032,100,0.001,0.0103614457831325
TWM,T,103555,200,76855,21700,0.00730406836607991,300,0.001,0.01
MOB,S,103501,76,77217,0,0.0003530253342128,300,0.01,0.03
CPG,T,102020,0,100620,0,0.0,500,0.0,0.0
NRGD,T,101700,0,76400,0,0.0,1200,0.0,0.0
AVYA,E,101510,400,99010,300,0.00309492123425459,900,0.0,0.01
VXUS,B,101270,606,100464,0,0.00140081274878296,30,0.001,0.01
RVPH,E,100988,0,88188,0,0.0,300,0.0,0.0
SQ,S,99868,5114,5647,57566,0.0710001666018771,100,0.00127278060226828,0.030872115760657
SOXS,B,99299,2547,61827,8479,0.0244494787566955,100,0.00165724381625442,0.0243305850019631
VALE,T,98654,0,98654,0,0.0,600,0.0,0.0
AAL,B,98568,0,95668,0,0.0,300,0.0,0.0
SPY,S,98171,0,76893,0,0.0,50,0.0,0.0
EVGO,T,94666,50,65766,1950,0.00173478592741656,200,0.001,0.01
BFRI,T,94500,0,55400,0,0.0,10700,0.0,0.0
SPXL,B,93719,927,72882,400,0.00945117910341242,100,0.001,0.0154153182308522
NCLH,T,93272,0,91841,0,0.0,400,0.0,0.0
UUUU,B,93178,0,79838,0,0.0,200,0.0,0.0
BAC,B,92772,0,88672,0,0.0,125,0.0,0.0
FFIE,B,92748,0,92748,0,0.0,500,0.0,0.0
CMRA,B,92378,600,57723,5300,0.266193433895297,200,0.001,0.0383333333333333
AAPL,S,92219,1229,77911,2055,0.00404475892710219,100,0.001,0.01
LGVN,B,92098,576,63938,0,0.0370632520429831,167,0.0117361111111111,0.0452083333333333
MARA,T,91661,6400,43305,27853,0.0537422220729383,200,0.001,0.01
SNTG,E,91616,400,64393,0,0.0324464633354964,200,0.01,0.0575
NLY,T,91527,0,91527,0,0.0,800,0.0,0.0
EXPR,E,91433,15,90918,0,0.000210075206924079,1600,0.0,0.01
PETZ,B,90816,301,56451,0,0.0137311254048629,200,0.00335548172757475,0.0466777408637874
SXTC,E,89729,100,75776,800,0.00819672131147541,200,0.001,0.03
BBBY,S,87642,0,76990,0,0.0,200,0.0,0.0
KMI,T,86751,220,86528,3,0.000861235403038595,600,0.001,0.01
CPTN,T,86459,0,85208,0,0.0,300,0.0,0.0
IMPP,E,86309,1809,0,30700,0.0223294739180882,200,0.0,0.00122465450525152
MGAM,T,85969,0,62669,0,0.0,200,0.0,0.0
M,B,84684,0,76874,0,0.0,300,0.0,0.0
CGC,B,84476,800,75126,6700,0.0038650143730222,600,0.005,0.01
VEU,T,83895,10000,73295,600,0.0590873369928091,548,0.001,0.01
NOGN,B,83709,2606,52064,599,0.0680062630480167,100,0.0161857252494244,0.0579009976976209
HOUR,S,83426,2154,33562,0,0.0370504153981114,200,0.0107056638811513,0.0741225626740947
NCLH,B,82863,0,66797,0,0.0,400,0.0,0.0
HOFV,S,81915,6025,0,18490,0.389614588722193,100,0.0,0.0399313692946058
EXPR,B,80600,0,79500,0,0.0,1000,0.0,0.0
OXY,B,79565,500,37878,8839,0.0070933053384216,100,0.00424,0.0356
BTG,B,79367,0,79367,0,0.0,1000,0.0,0.0
CRWD,T,78616,1281,25961,3520,0.00812358503129578,185,0.040952380952381,0.296448087431694
PSEC,T,78188,0,66188,0,0.0,2400,0.0,0.0
CCL,S,77616,0,77416,0,0.0,1700,0.0,0.0
PTON,T,77187,0,65987,0,0.0,300,0.0,0.0
FDT,B,75744,0,74744,0,0.0,1600,0.0,0.0
UPST,T,75738,203,58489,0,0.00395110747790883,200,0.001,0.0249261083743842
KMI,B,75697,0,75697,0,0.0,500,0.0,0.0
SPTI,T,75593,0,75593,0,0.0,9999,0.0,0.0
SMMT,T,74800,0,35400,0,0.0,400,0.0,0.0
AMC,T,74748,50,54970,7850,0.000190745777842207,300,0.001,0.01
DVN,T,74573,310,52610,1553,0.00488735436472276,150,0.00535483870967742,0.057741935483871
JWN,T,73602,0,49396,0,0.0,400,0.0,0.0
AMBA,B,73459,1955,25311,3285,0.030933054856727,100,0.0267161125319693,0.150511508951407
DNA,B,73006,0,58667,0,0.0,560,0.0,0.0
SDOW,B,72657,8025,51245,12300,0.201324602995409,100,0.001,0.01
PLTR,B,72077,0,54577,0,0.0,300,0.0,0.0
RVPH,B,71916,330,52089,800,0.0216691837940771,400,0.01,0.0451515151515152
TELL,B,70609,0,62799,0,0.0,500,0.0,0.0
ZETA,T,70200,0,31600,0,0.0,9000,0.0,0.0
UDOW,B,70152,380,60611,8455,0.0336402266288952,100,0.001,0.0121052631578947
T,T,70083,149,68625,0,0.000148443929041809,400,0.001,0.01
UBER,T,70076,0,34786,0,0.0,200,0.0,0.0
TNA,B,69459,1557,66165,1337,0.01793758136427,125,0.001,0.0201091843288375
SHOP,B,69241,460,55979,1455,0.00305430690472554,200,0.001,0.0134782608695652
NTNX,B,69220,3657,31266,4452,0.082507952981522,300,0.001,0.0104293136450643
TTOO,B,69037,4800,0,26537,0.0294603236953066,800,0.0,0.000447916666666667
FAZE,T,68480,200,37390,0,0.0126000126000126,197,0.0125,0.095
PLUG,B,68065,0,65876,0,0.0,200,0.0,0.0
TBLT,T,67787,210,63187,390,0.0199809705042816,300,0.001,0.01
CLR,T,67700,0,48100,0,0.0,4100,0.0,0.0
UVXY,S,67534,4197,41773,12568,0.00211766273004417,300,0.001,0.01
ASX,B,66737,0,66737,0,0.0,700,0.0,0.0
SLV,T,66572,0,66572,0,0.0,700,0.0,0.0
STEM,B,66349,1050,42202,15993,0.0670198506414757,300,0.001,0.0195238095238095
ROKU,T,65653,7661,17653,8598,0.103003657093686,171,0.00332972196841143,0.0424122177261454
AA,B,64707,380,54382,5770,0.0148136597536254,120,0.00692105263157895,0.0265789473684211
LYFT,T,63712,0,46537,0,0.0,300,0.0,0.0
INTC,B,62948,100,61123,0,0.000235132567741693,100,0.0,0.01
WE,B,62947,630,44941,16576,0.0205178309721544,1300,0.001,0.01
CCJ,T,62743,380,48933,4720,0.00464780635770985,250,0.001,0.01
MPW,B,62523,50,60623,50,0.000357316410828117,110,0.001,0.01
WEBR,B,62438,0,54063,0,0.0,100,0.0,0.0
JBLU,B,62122,0,57622,0,0.0,400,0.0,0.0
GOGL,B,61901,90,58501,1110,0.00284801113888801,200,0.001,0.01
AMD,S,61775,184,49435,7045,0.000568629571828113,100,0.001,0.0232608695652174
FUBO,T,61671,0,49516,0,0.0,200,0.0,0.0
RIG,T,61607,0,61607,0,0.0,600,0.0,0.0
IDEV,B,61470,31112,28561,1797,0.74761504265289,1152,0.001,0.0181653381331962
IXUS,S,61227,0,61227,0,0.0,8672,0.0,0.0
BHC,T,60726,591,59010,0,0.00278429488085479,200,0.0006751269035533,0.01
CCJ,B,60645,1500,39757,7757,0.0183466040435915,200,0.001,0.016
SPTI,B,60558,0,60558,0,0.0,3300,0.0,0.0
RKLB,B,60547,0,60347,0,0.0,150,0.0,0.0
SOXS,S,60290,947,14660,31130,0.00909056002457427,100,0.001,0.0349524815205913
ASX,T,60200,0,59800,0,0.0,600,0.0,0.0
UPRO,B,60154,111,59818,200,0.000607317353409458,100,0.001,0.01
VXX,T,60035,990,9910,46518,0.0539980364350387,155,0.00163636363636364,0.0166666666666667
VOO,B,59412,43,51036,0,0.00233467260288848,3,0.01,0.0509302325581395
SIGA,S,59322,0,46651,0,0.0,200,0.0,0.0
TSLA,S,59254,4543,7464,4,0.0146879101978002,82,0.0170239929561963,0.0715870570107858
CIG,B,58800,0,58600,0,0.0,800,0.0,0.0
SPDW,S,58554,0,58554,0,0.0,26300,0.0,0.0
MULN,E,58421,500,0,1421,0.000660051193570573,300,2e-05,0.00188
BULZ,T,58028,0,36509,0,0.0,1000,0.0,0.0
BABA,B,57891,1497,35136,6418,0.0248464730290456,100,0.00348229792919172,0.0303206412825651
DRUG,B,57550,0,47041,0,0.0,150,0.0,0.0
DNN,T,57300,1000,36200,20000,0.00196030000431266,500,0.005,0.01
DBX,T,57100,30,54400,2670,0.000982607841210573,9400,0.001,0.01
MBB,B,56783,0,56783,0,0.0,120,0.0,0.0
EVK,B,56600,0,6400,0,0.0,500,0.0,0.0
BITF,T,56529,0,51629,0,0.0,700,0.0,0.0
NTNX,T,56385,0,42885,0,0.0,300,0.0,0.0
AAL,T,56353,210,53369,590,0.000366514534046582,500,0.001,0.01
TELL,T,56310,0,36250,0,0.0,800,0.0,0.0
APRN,B,55503,100,50846,700,0.00222192596542683,200,0.005,0.01
SCO,T,55384,0,51484,0,0.0,200,0.0,0.0
GOEV,B,55200,0,55200,0,0.0,20400,0.0,0.0
BFLY,B,54806,0,51351,0,0.0,200,0.0,0.0
DAKT,B,54416,0,47452,0,0.0,600,0.0,0.0
ARKK,B,54395,1042,25830,21070,0.00479914518105029,100,0.001,0.0119193857965451
CDEV,B,54292,200,51992,100,0.00153892321542617,600,0.005,0.01
KOLD,T,54164,0,33575,0,0.0,300,0.0,0.0
GOVT,T,54100,0,50100,0,0.0,200,0.0,0.0
APE,S,53997,0,53797,0,0.0,99,0.0,0.0
HPQ,T,53834,0,43081,0,0.0,100,0.0,0.0
ACB,B,53254,0,52854,0,0.0,500,0.0,0.0
SNOW,B,53166,2250,17741,4801,0.0442651977178831,100,0.0177777777777778,0.18
MEGL,S,52937,574,25717,0,0.010446430196371,160,0.0142508710801394,0.05
NKLA,B,52871,0,52371,0,0.0,200,0.0,0.0
BCRX,T,52848,0,52848,0,0.0,400,0.0,0.0
CHPT,B,52624,200,44020,0,0.00133432963279249,100,0.005,0.01
NVDA,S,52439,938,15341,0,0.00381480698215419,100,0.0113742004264392,0.0473880597014925
RBLX,T,52405,110,43367,740,0.00269541778975741,200,0.00509090909090909,0.0281818181818182
RUN,T,52230,3200,38902,2434,0.145012915212761,200,0.001,0.0165625
AM,B,52046,190,51346,510,0.00467059980334317,400,0.00310526315789474,0.01
BBD,S,52000,0,52000,0,0.0,4000,0.0,0.0
X,T,51986,218,50000,68,0.00162436850811439,300,0.00232110091743119,0.01
SQ,B,51956,800,36650,239,0.0111067918031876,150,0.0175,0.04375
GOOG,T,51538,1689,21369,12746,0.010075341362587,105,0.00111190053285968,0.0168442865600947
CENN,B,51400,0,51400,0,0.0,300,0.0,0.0
STBX,B,51347,603,31360,0,0.0476792915315885,250,0.01,0.0681923714759536
LUCD,T,51300,100,42000,3700,0.151515151515152,4200,0.01,0.06
FTCH,B,51270,100,23170,1200,0.000923651007703249,200,0.0,0.01
DNN,B,50400,0,48700,0,0.0,500,0.0,0.0
PSHG,B,50300,0,50300,0,0.0,45300,0.0,0.0
TZA,S,50288,2,49686,0,2.71234251461275e-05,100,0.001,0.02
FSM,B,50115,0,50115,0,0.0,2600,0.0,0.0
MSFT,B,49846,350,28903,705,0.00407972957221121,60,0.0102857142857143,0.0657142857142857
ARLP,B,49691,1275,2775,0,0.201996197718631,500,0.00862745098039216,0.152352941176471
FAZE,B,49587,344,28019,0,0.0216720216720217,100,0.0236744186046512,0.107790697674419
MGAM,S,49547,109,34712,0,0.00177109060184583,200,0.01,0.0608256880733945
ROKU,S,49515,5842,5088,15254,0.0785468430676562,100,0.00431290653885656,0.0456658678534748
BULZ,B,49483,601,44059,0,0.00572206565618097,300,0.001,0.01
BCS,B,49470,0,49470,0,0.0,1200,0.0,0.0
PETZ,E,49254,0,37384,0,0.0,200,0.0,0.0
SOXS,T,49140,502,39216,1200,0.00481886075220304,106,0.001,0.0200796812749004
MARA,B,49081,0,42856,0,0.0,200,0.0,0.0
SPXU,T,49028,4100,44928,0,0.0156279778921288,100,0.001,0.01
KBNT,T,48900,0,47500,0,0.0,700,0.0,0.0
C,S,48691,1000,15734,31957,0.00898012697899548,400,0.001,0.01
C,T,48656,300,42314,200,0.00269403809369864,200,0.001,0.01
U,T,48599,2600,11887,16684,0.111880889883386,200,0.00169230769230769,0.0257461538461538
FSLR,B,48570,482,17624,0,0.0124634758099966,100,0.0121161825726141,0.0733817427385892
GRAB,T,48527,0,48527,0,0.0,1000,0.0,0.0
ZIM,T,48428,0,30031,0,0.0,300,0.0,0.0
TNA,T,48325,1646,36229,6050,0.0189629151737883,125,0.001,0.0101822600243013
NLY,B,48046,0,48046,0,0.0,800,0.0,0.0
RIOT,B,47844,0,43344,0,0.0,320,0.0,0.0
ITUB,S,47674,0,47674,0,0.0,4000,0.0,0.0
SNOW,T,47517,2509,11403,3257,0.0493606138107417,109,0.0211956954962136,0.220051813471503
DNMR,B,47210,0,47210,0,0.0,47200,0.0,0.0
PHK,T,47200,0,30400,0,0.0,500,0.0,0.0
ILAG,B,47200,0,38800,0,0.0,600,0.0,0.0
BCS,T,47067,0,42967,0,0.0,1100,0.0,0.0
GOVX,T,47000,0,41100,0,0.0,1200,0.0,0.0
OKTA,B,46466,163,26244,0,0.00404898526964255,100,0.0138650306748466,0.0477300613496933
AFRM,T,46456,235,11514,29047,0.00233239045208674,200,0.00387234042553191,0.0308510638297872
DISV,B,46421,679,39376,0,0.148059310946358,170,0.01,0.05
DKNG,T,46397,80,37397,4320,0.000742404276248631,200,0.001,0.02
BHC,S,46116,3550,30841,6897,0.0167246139205322,700,0.001,0.01
FFIE,E,46008,0,43808,0,0.0,800,0.0,0.0
META,S,45923,2311,12989,3630,0.0123999313201554,52,0.00287321505841627,0.0372306360882735
AKLI,T,45777,300,29498,0,0.0247688243064729,300,0.001,0.0633333333333333
MTDR,T,45618,30,39488,1380,0.00276370336250576,700,0.01,0.0566666666666667
CFVI,B,45585,0,42679,0,0.0,150,0.0,0.0
FUBO,B,45406,0,43106,0,0.0,455,0.0,0.0
SHOP,S,45363,7571,10419,25142,0.0502699077732111,268,0.001,0.0189974904239863
SXTC,B,45082,0,39072,0,0.0,300,0.0,0.0
CS,S,45055,0,45055,0,0.0,8116,0.0,0.0
STBX,E,44965,300,29440,0,0.0237210405629794,200,0.0,0.03
BABA,T,44621,142,31670,260,0.00235684647302905,100,0.00416901408450704,0.0270422535211268
VTV,B,44309,4371,2432,37434,0.323849744387642,121,0.001,0.0143742850606269
DKNG,B,43450,0,34127,0,0.0,100,0.0,0.0
CLM,T,43400,0,28400,0,0.0,900,0.0,0.0
SWK,B,43351,201,26721,1098,0.0356635911994322,118,0.00552238805970149,0.0451243781094527
FPE,T,43280,0,36280,0,0.0,400,0.0,0.0
AR,S,43227,0,39749,0,0.0,200,0.0,0.0
AI,B,42951,0,35835,0,0.0,200,0.0,0.0
DB,B,42758,200,42258,300,0.0028254972875226,500,0.001,0.01
CDEV,T,42564,200,39864,2400,0.00153892321542617,400,0.005,0.01
RBLX,B,42381,3288,23634,4674,0.0805684881156579,150,0.00195802919708029,0.0166605839416058
CPG,S,42321,0,42321,0,0.0,1997,0.0,0.0
CHPT,S,42315,0,34826,0,0.0,120,0.0,0.0
NUGT,B,42187,210,34918,6849,0.00499619337647507,200,0.001,0.01
SOFI,S,42176,0,42176,0,0.0,1000,0.0,0.0
UEC,T,42175,0,37175,0,0.0,300,0.0,0.0
VIOT,T,41700,0,41700,0,0.0,41700,0.0,0.0
CFVI,T,41488,0,30988,0,0.0,200,0.0,0.0
BIBL,T,41400,0,41400,0,0.0,41400,0.0,0.0
VTNR,T,41276,60,32900,5116,0.00512470105910489,1000,0.001,0.02
INDO,E,41255,0,22355,0,0.0,700,0.0,0.0
PGX,T,41200,0,39500,0,0.0,700,0.0,0.0
LYFT,B,40957,100,27066,4191,0.00144671739822343,300,0.001,0.01
INAB,T,40851,0,22751,0,0.0,1000,0.0,0.0
VEU,S,40808,0,40625,0,0.0,205,0.0,0.0
