symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GOVX,B,4880161,16098,4136085,399599,0.00497733639225047,600,0.001,0.0103105975897627
RDBX,B,4484448,61823,3418670,656293,0.099939056622379,250,0.0024780583278068,0.0313299257557867
GOVX,E,4170289,2596,3963305,37298,0.000802656558223519,700,0.001,0.0107704160246533
RDBX,E,3228951,43142,2402556,572053,0.0697405622632786,300,0.00130795976078995,0.0320910018079829
KOLD,B,2978363,79115,2129315,492467,0.459460715136099,300,0.00106699108892119,0.0164512418631107
REVB,B,2783485,23537,2317858,372019,0.0201194842806111,384,0.00101699451926754,0.01
REVB,E,2396938,10110,1820558,275471,0.00864205234638987,500,0.001,0.01
SH,B,2359835,0,2273435,0,0.0,6500,0.0,0.0
SQQQ,B,1932048,28336,1759853,76627,0.0557490192375039,100,0.00124703557312253,0.0125162337662338
SH,T,1588424,0,1525724,0,0.0,6600,0.0,0.0
TBT,B,1498612,0,1498612,0,0.0,97000,0.0,0.0
KAVL,E,1493281,3817,1033929,58333,0.0252027044872303,600,0.001,0.01
TQQQ,B,1373922,6261,1355290,5380,0.0071746073217435,100,0.001,0.01
ITUB,B,1367559,8287,1345972,7700,0.00716611870835185,1500,0.001,0.01
TNXP,B,1135849,700,1004776,21240,0.00226260432222071,800,0.001,0.0114285714285714
PIK,B,1121466,17797,903942,143205,0.131538296661468,300,0.00242074506939372,0.0410192729111648
QQQ,B,1101940,10509,966736,92910,0.026103998688466,100,0.001,0.0211209439528024
TNXP,T,1056595,700,942239,48956,0.00226260432222071,900,0.001,0.0128571428571429
KAVL,B,1019787,8099,677479,175493,0.0534756886670364,500,0.001,0.0109877762686751
GOVX,S,944531,737,938841,4953,0.000227872836444813,1349,0.00274762550881954,0.01
PIK,E,912822,13262,699045,135712,0.0980199410195197,300,0.00133931533705323,0.0336193635952345
SNAP,E,873637,4300,767873,50123,0.00190333113933845,300,0.001,0.0111627906976744
UVXY,B,834365,32590,701658,53808,0.0243922884741759,100,0.001,0.0111813439705431
SIGA,B,832736,3598,735102,35227,0.00877152350977959,200,0.00252112284602557,0.0215786548082268
URA,S,809278,640,665111,143527,0.0627450980392157,39000,0.001,0.014375
SNAP,S,778710,3029,765998,9533,0.0013407418653619,499,0.001,0.01
KOLD,E,742008,29835,545758,125950,0.173266895482342,422,0.001,0.0184974023797553
BULZ,E,719957,400,716057,1500,0.00826275562900227,400,0.001,0.01
RDBX,S,707316,10073,544090,125249,0.016283359224839,235,0.00243849895760945,0.0355633872729078
SSKN,B,677553,200,120924,6300,0.105263157894737,800,0.001,0.035
SPY,B,669037,5412,580106,39797,0.00394710068242833,100,0.00116629711751663,0.0310716925351072
AMD,B,638718,10172,547434,42084,0.0327307595775763,200,0.001,0.0126061738104601
SIGA,E,594533,18148,476018,53158,0.0442428039620567,246,0.00112783777826758,0.0123754683711704
SBIG,B,583991,9037,448338,59983,0.136240973300568,400,0.00129877171627753,0.0380181476153591
AGNC,T,554074,499,57174,19301,0.002299136556732,7300,0.000799599198396794,0.0120040080160321
SQQQ,S,551909,6514,496656,19403,0.012815821263167,106,0.001,0.0100383788762665
TQQQ,S,532631,4551,498542,13854,0.00521508352040483,170,0.001,0.01
SLV,B,532387,0,435799,0,0.0,1000,0.0,0.0
SNAP,B,532363,14744,389525,108920,0.00652621263218745,200,0.001,0.0100678241996744
QQQ,T,522247,14651,407233,57037,0.0363925858582848,100,0.001,0.0181496143607945
SPY,T,507316,4896,430943,47759,0.0035707695752345,100,0.00136764705882353,0.0170016339869281
TQQQ,T,506269,5247,444566,21939,0.00601264408516022,173,0.001,0.0107623403849819
IJJ,B,483905,2372,479034,628,0.222576710143568,784,0.001,0.02
LABU,B,472954,8699,394285,69370,0.0217168792003275,200,0.001,0.01
SBIG,T,468071,6863,348449,62311,0.103465951063605,300,0.00123211423575696,0.039374908931954
TBLT,B,467465,1600,413975,4900,0.00931017427482471,125,0.006625,0.039375
CMRX,S,459542,0,459442,0,0.0,19240,0.0,0.0
YSG,E,453603,1080,382005,59018,0.0105352491879079,16200,0.001,0.01
TLRY,B,449922,0,446037,0,0.0,900,0.0,0.0
GOVT,B,431504,0,429804,0,0.0,200,0.0,0.0
AMD,T,426906,230,399082,370,0.000740078126508311,200,0.001,0.018695652173913
AEMD,B,423105,1740,382442,12375,0.0308166409861325,500,0.000172413793103448,0.0111494252873563
SLV,T,421935,0,404535,0,0.0,1400,0.0,0.0
HUT,E,420526,821,362725,56980,0.00211644303520101,700,0.001,0.01
ZY,E,366790,700,267831,58300,0.00814000814000814,500,0.00157142857142857,0.0114285714285714
NVDA,T,364452,1066,248102,5039,0.00614444636578477,100,0.0144090056285178,0.0527204502814259
YSG,T,353067,5607,320136,21824,0.0546955020338884,1003,0.001,0.01
ITUB,T,352218,0,348218,0,0.0,1500,0.0,0.0
SOXS,S,344654,2042,315328,16555,0.0214055096649755,125,0.00173212536728697,0.0150293829578844
AYLA,E,333669,500,194191,20200,0.211148648648649,900,0.001,0.052
IVV,B,331978,3200,276698,20200,0.174102285092492,20,0.001,0.025
SIGA,S,326279,4093,104892,9604,0.00997827841176428,300,0.0016596628389934,0.0161079892499389
SOXL,S,323347,3467,224578,82136,0.00757440040548276,200,0.001,0.01
NVDA,B,322177,4407,148561,21549,0.0254020404634273,197,0.00392784206943499,0.0383480825958702
JAGX,B,322173,0,321773,0,0.0,100,0.0,0.0
UNG,B,320706,4646,254956,61103,0.0799408100760522,105,0.001,0.0142595781317262
ZOM,B,320561,0,320561,0,0.0,200,0.0,0.0
GGB,B,315555,700,314855,0,0.00213749595402552,1400,0.001,0.01
MSFT,T,314624,1485,197819,14518,0.0119243586140442,400,0.00342424242424242,0.0615488215488215
ABEV,B,314252,0,314252,0,0.0,1600,0.0,0.0
BBD,B,309097,0,309097,0,0.0,1300,0.0,0.0
PGY,T,308100,0,7600,0,0.0,3300,0.0,0.0
SH,S,304386,0,304386,0,0.0,4800,0.0,0.0
CNP,T,304092,150,197532,106410,0.00251766562043673,9180,0.001,0.01
GDXU,B,300990,27476,214589,50425,0.288431660718035,231,0.00118197699810744,0.01
SQQQ,T,298006,5104,247216,22088,0.0100417488067554,200,0.00168573667711599,0.0138420846394984
PSQ,B,296867,0,233046,0,0.0,500,0.0,0.0
SWN,B,292629,14323,191446,86760,0.0302157696656709,700,0.001,0.01
REV,B,289954,11773,230256,30989,0.415244074492099,500,0.001,0.0139072453919986
SOXL,E,285232,1400,247961,4200,0.00305859837544732,300,0.0055,0.02
FNGU,S,283747,100,281475,700,0.000927798704793008,437,0.001,0.01
FFIE,E,282563,630,220894,56470,0.00263245863279291,1100,0.001,0.0115873015873016
FFIE,B,281257,400,260556,9900,0.00167140230653518,600,0.002,0.015
RBLX,B,280386,180,244252,5982,0.00385298713530406,275,0.001,0.0211111111111111
AYLA,B,276905,200,192914,3900,0.0844594594594595,600,0.001,0.025
PSQ,T,272590,0,225890,0,0.0,111,0.0,0.0
WMT,B,272525,110,192580,3487,0.00407543255159127,190,0.00918181818181818,0.12
YSG,S,269581,0,269581,0,0.0,2834,0.0,0.0
PBR.A,B,264901,0,213701,0,0.0,2600,0.0,0.0
BNGO,B,259167,400,133367,67800,0.0072591328965755,600,0.001,0.01
CMRX,B,257424,24827,142435,58872,0.0976034532917135,400,0.001,0.0100402787288033
MARA,B,255333,40,220033,2660,0.000174896264653028,300,0.001,0.03
OLB,B,251730,200,241030,3200,0.0240124864929763,1700,0.001,0.02
SOXL,B,250417,5890,223450,20289,0.0128679603081319,100,0.0010679117147708,0.01
LABU,S,249646,1700,206332,39306,0.00424401593752808,451,0.001,0.01
BHC,T,248000,0,248000,0,0.0,122800,0.0,0.0
AEMD,T,246650,10561,159070,51189,0.187042842215256,800,4.7344001515008e-05,0.01009468800303
AAPL,T,240042,3520,171400,20048,0.00744719788601133,100,0.000998863636363636,0.0180909090909091
SNAP,T,235544,0,0,0,0.0,200,0.0,0.0
NOK,B,233497,0,233497,0,0.0,1500,0.0,0.0
BOIL,B,231901,3576,118425,84755,0.112477589406473,200,0.00125167785234899,0.170419463087248
HUT,S,229456,0,217585,0,0.0,7530,0.0,0.0
JCSE,E,225035,200,170320,662,0.0384393619065923,800,0.001,0.095
SPXS,B,218917,4524,214059,0,0.0326545932251103,200,0.001,0.0108841732979664
BTG,B,216632,0,216632,0,0.0,1500,0.0,0.0
WTRH,B,216134,0,214134,0,0.0,400,0.0,0.0
BBD,T,212489,13896,196593,2000,0.0183775005223887,1300,0.001,0.01
LABU,E,203070,1800,174707,10760,0.00449366393385327,300,0.001,0.0127777777777778
ACI,S,201980,790,130884,70306,0.0374230222643297,6873,0.001,0.0107594936708861
FNGU,B,200646,1800,189246,6700,0.0167003766862741,300,0.001,0.01
HIPO,T,198732,0,185589,0,0.0,7717,0.0,0.0
AMZN,B,198093,3963,158640,9522,0.0123226845604194,100,0.00281453444360333,0.019298511228867
BTG,T,190320,0,190320,0,0.0,1500,0.0,0.0
AMTD,B,186913,1570,156215,18747,0.0143133250674641,200,0.00201910828025478,0.0270063694267516
TZA,B,186891,10337,162844,8811,0.106203509637118,130,0.001,0.0224571926090742
OLPX,B,185498,0,169601,0,0.0,6782,0.0,0.0
OGI,T,185114,0,183114,0,0.0,2400,0.0,0.0
OILD,T,184937,6800,141537,36600,0.187617260787992,600,0.00491176470588235,0.01
SLV,S,182876,0,162286,0,0.0,2854,0.0,0.0
FAZE,B,181830,3794,126995,6892,0.0577605237116541,200,0.009421454928835,0.080719557195572
PBR,B,179579,0,163228,0,0.0,600,0.0,0.0
EOSE,S,178297,0,177797,0,0.0,800,0.0,0.0
SPDW,B,178261,0,140561,0,0.0,1900,0.0,0.0
EMBK,B,176615,0,176615,0,0.0,9122,0.0,0.0
APLD,B,175744,8953,121386,454,0.334067164179104,300,0.001,0.01
SHLX,T,171800,0,125900,0,0.0,1000,0.0,0.0
TSLA,B,170320,5140,46074,4982,0.0313695812710173,100,0.0414153696498054,0.379091439688716
CPG,B,170129,0,168029,0,0.0,600,0.0,0.0
TSLA,T,169523,2060,38101,3087,0.0125722446339097,129,0.0643640776699029,0.314140776699029
AAPL,B,168362,15261,109731,23892,0.0322874110620508,100,0.000960290937684293,0.0123910621846537
TBLT,E,167495,300,134658,9200,0.00174565767652963,200,0.001,0.0233333333333333
MARA,E,166534,800,140953,9252,0.00349792529306055,500,0.001,0.01375
AMTD,E,164423,819,137893,5800,0.00746663263073445,300,0.001,0.0302319902319902
AUY,B,160957,0,159457,0,0.0,1000,0.0,0.0
WTRH,E,160730,0,160730,0,0.0,5425,0.0,0.0
FALN,S,160122,300,118253,41569,0.00535924827610847,392,0.001,0.01
SOXS,B,159877,2408,76272,51594,0.0252421485177576,100,0.00198671096345515,0.0274667774086379
SPXU,B,159702,0,159202,0,0.0,100,0.0,0.0
MTEK,T,157889,500,95428,31900,0.0782717595491547,1200,0.001,0.018
PBR.A,T,157484,18509,85798,49277,0.0194503380086023,500,0.001,0.01
ITUB,S,157258,0,157258,0,0.0,4000,0.0,0.0
UVXY,T,152980,2825,141055,6600,0.00211439751272007,200,0.001,0.0107079646017699
BOIL,T,151775,4017,46962,59860,0.126348567294688,400,0.001,0.191774956435151
UVXY,S,150725,9648,117992,18283,0.00722113529299936,325,0.001,0.01
VEA,B,149191,991,148200,0,0.00260388612267956,100,0.001,0.01
REV,T,148310,0,131281,0,0.0,400,0.0,0.0
USEA,E,148256,100,123556,100,0.00525154920701607,500,0.001,0.03
DRIP,B,147934,2645,129263,15926,0.102822267143524,100,0.001,0.0124196597353497
HL,B,147790,200,104090,14100,0.000856802584116594,1100,0.001,0.01
KOSS,B,147357,1777,97675,918,0.039431056672436,200,0.0147833427124367,0.108441193021947
AMD,S,143564,1330,126700,2608,0.00427958220980893,200,0.00167669172932331,0.0147368421052632
APLD,E,141749,0,138011,0,0.0,430,0.0,0.0
KGC,T,140916,0,140916,0,0.0,1000,0.0,0.0
HUT,B,139808,400,126608,0,0.00103115373213204,300,0.001,0.01
KGC,B,139468,7900,117667,2910,0.00620703201728541,900,0.001,0.01
PIK,S,139112,3681,111777,19756,0.0272064095078308,300,0.00351833740831296,0.0506710133116001
GOVT,T,137415,0,137415,0,0.0,656,0.0,0.0
GOOGL,S,137132,178,103372,4144,0.000862340430685754,150,0.0049438202247191,0.038314606741573
CODX,B,136276,1000,108246,9961,0.0368256306389247,300,0.001,0.025
VGT,S,134591,1458,106890,26243,0.0622624588973822,12642,0.00531412894375857,0.0620576131687243
UVIX,B,133869,205,76718,22300,0.00291914675476319,200,0.001,0.01
VTI,B,132399,0,132282,0,0.0,76,0.0,0.0
NIO,T,132238,700,99242,6900,0.00276952415618534,300,0.001,0.0214285714285714
AUY,T,131432,3036,111650,1349,0.00369016248383427,800,0.001,0.01
ABEV,T,131351,6200,119505,1746,0.00596932728569874,1000,0.000870967741935484,0.01
RIOT,T,131110,200,103376,4900,0.00208181534297908,300,0.001,0.045
FAZE,T,128293,1663,88835,2355,0.025317804673822,200,0.0243595911004209,0.23953698135899
LABD,B,127991,3008,61968,48414,0.0436733212341198,100,0.0012124335106383,0.0265591755319149
SPDN,B,127665,0,120565,0,0.0,200,0.0,0.0
F,T,127212,11439,109732,1441,0.0120937815190018,400,0.001,0.01
CS,B,124900,0,107100,0,0.0,400,0.0,0.0
ACB,B,123999,100,116599,600,0.000600979596742691,700,0.0,0.01
CPG,T,123856,8200,98558,17098,0.0380581082335468,900,0.001,0.01
DARE,T,122995,0,14095,0,0.0,2700,0.0,0.0
PHAS,B,122600,0,122600,0,0.0,29900,0.0,0.0
TCRT,B,122500,0,122500,0,0.0,12300,0.0,0.0
RBLX,T,121575,5887,69786,30526,0.126014084808528,200,0.001,0.013346356378461
C,B,120816,0,100215,0,0.0,100,0.0,0.0
CLF,T,119339,900,104339,200,0.00331536894530746,400,0.001,0.01
DKNG,B,119152,317,107415,20,0.00527419140157061,200,0.001,0.01
GGB,S,118820,8,118812,0,2.4428525188863e-05,4100,0.001,0.01
CMRX,E,118440,600,92565,20375,0.0023588058152426,600,0.001,0.01
SOFI,B,117033,187,110781,0,0.000605305323126224,250,0.005,0.01
NEM,E,116651,1700,105611,6140,0.004725333066491,300,0.00282352941176471,0.0135294117647059
CDE,B,116403,22575,44228,48800,0.11675053397531,800,0.001,0.01
VEU,B,115715,1100,65215,49400,0.0221305703651544,200,0.00172727272727273,0.01
TBLT,S,114327,1050,109397,50,0.00610980186785371,226,0.01,0.0571428571428571
QID,B,114055,2100,111930,0,0.0381201328758917,100,0.001,0.01
CRXT,B,113650,0,113650,0,0.0,100,0.0,0.0
NIO,B,113478,2600,92208,3600,0.0102868040086884,220,0.001,0.0107692307692308
GRAB,B,112113,3601,94812,5600,0.0357827793511204,1200,0.001,0.01
F,B,111436,2600,105636,2600,0.00274882699094367,300,0.001,0.01
SPTI,B,110200,0,102100,0,0.0,3300,0.0,0.0
DRRX,B,109600,0,109600,0,0.0,50000,0.0,0.0
NCTY,E,109515,0,104015,0,0.0,1000,0.0,0.0
TKLF,B,108976,200,78189,0,0.00697982829622391,200,0.01,0.03
CS,T,108604,0,102004,0,0.0,600,0.0,0.0
SOXS,T,108339,210,102974,265,0.00220135016143235,200,0.00142857142857143,0.03
SARK,B,107543,3125,55629,17285,0.072911805879608,100,0.00208,0.028784
IMGN,B,106800,0,67000,0,0.0,17000,0.0,0.0
LQD,B,106559,40,99859,6660,7.33215774404171e-05,73,0.001,0.01
SPFF,B,106456,0,106356,0,0.0,400,0.0,0.0
AAPL,S,105981,1063,63738,35163,0.00224896913432672,70,0.000114769520225776,0.0111288805268109
BRDS,B,105245,0,105245,0,0.0,2232,0.0,0.0
GEVO,E,105153,200,102838,2115,0.0012350787053905,1806,0.001,0.01
GDXU,E,104464,10070,84894,9500,0.105710686542095,970,0.00298609731876862,0.01
SVXY,S,104357,0,104307,0,0.0,825,0.0,0.0
AFRM,E,103988,490,89752,9025,0.010869324105499,200,0.000959183673469388,0.0108163265306122
GDX,B,103933,1322,93011,9600,0.0013368091720075,100,0.001,0.01
APRN,B,103584,700,68597,0,0.0406056035732931,300,0.001,0.01
TME,B,103298,8200,53299,31799,0.0439249633065855,2899,0.001,0.01
NFLX,B,103103,3116,50082,2182,0.0508626740446926,100,0.0118989088575096,0.107743902439024
REVB,S,103084,939,95505,6640,0.000802659461252234,998,0.001,0.01
EVTL,B,103012,550,82862,0,0.019561119607355,300,0.01,0.02
NA,B,102871,1141,78261,927,0.0274094359565677,200,0.0342594215600351,0.374855390008764
VXX,T,102804,561,57507,36936,0.0136300687577444,112,0.001,0.0304991087344029
AMC,B,102472,516,93794,112,0.0029508309219631,100,0.00170542635658915,0.01
TLT,B,102404,270,99334,0,0.000593828146134509,100,0.001,0.0174074074074074
VRM,E,101909,840,75009,26060,0.00563690292447892,4508,0.001,0.01
PGY,B,100769,3223,84497,4377,0.0487329139954034,224,0.0211107663667391,0.17112938256283
VIXY,B,100677,3100,86069,9100,0.00934548447292975,232,0.001,0.0138709677419355
IBIO,B,99532,0,50032,0,0.0,49500,0.0,0.0
SHOP,T,99280,2400,69033,8952,0.0180629040634008,300,0.001,0.0249958333333333
UPRO,S,99199,12840,51957,3100,0.0850370546978999,200,0.001,0.0698130841121495
AAL,B,99048,0,95678,0,0.0,250,0.0,0.0
ET,B,98968,0,98968,0,0.0,600,0.0,0.0
CCL,T,98964,1500,53980,33600,0.000985612683126836,300,0.001,0.01
GOOG,T,98833,20,55414,0,0.000160620638145795,190,0.02,0.09
SPDN,S,98575,0,98575,0,0.0,4975,0.0,0.0
CGC,S,97883,0,69369,0,0.0,1100,0.0,0.0
SPY,S,97832,3700,86449,600,0.0026984982492581,100,0.001,0.0283783783783784
JBLU,T,97650,0,51650,0,0.0,1100,0.0,0.0
DNA,B,97645,102,95321,0,0.000210871893257475,500,0.005,0.01
VXX,B,97290,1650,82627,11508,0.0400884375227775,100,0.001,0.018969696969697
FXI,T,95999,0,93299,0,0.0,6500,0.0,0.0
CODX,T,95806,1000,73682,12112,0.0368256306389247,500,0.0019,0.026
SHOP,B,95263,2290,62465,21373,0.0172350209604949,200,0.001,0.0143668122270742
AEG,B,94575,2100,76400,2875,0.0164462091487912,6600,0.0,0.01
PAVM,B,93530,0,93530,0,0.0,13542,0.0,0.0
RUTH,T,93500,700,85200,2300,0.347567030784508,1000,0.00357142857142857,0.0328571428571429
EWA,T,92856,0,92856,0,0.0,5500,0.0,0.0
IEFA,T,92294,8741,22853,60700,0.0675841806162292,200,0.001,0.01
FXI,B,92246,0,66816,0,0.0,6500,0.0,0.0
BLND,T,92200,0,0,0,0.0,1000,0.0,0.0
ORGNW,B,91300,0,65900,0,0.0,3200,0.0,0.0
NCLH,T,90821,400,58059,300,0.00246049369806052,500,0.001,0.01
SSKN,T,89795,0,72765,0,0.0,600,0.0,0.0
BAC,B,88577,2408,58317,26937,0.00682580312320178,200,0.001,0.01
SPDW,T,88500,0,79500,0,0.0,6600,0.0,0.0
FUBO,B,88377,21317,61060,5200,0.0908889353156618,400,0.001,0.01
VLDR,B,88285,0,88185,0,0.0,1300,0.0,0.0
RIOT,B,88088,100,64315,16700,0.00104090767148954,200,0.001,0.02
GGB,T,88060,1000,83660,3400,0.00305356564860788,1200,0.001,0.01
DTIL,B,87772,0,73672,0,0.0,3700,0.0,0.0
AMC,E,87452,0,64732,0,0.0,200,0.0,0.0
BORR,T,86810,300,43140,43370,0.0114810562571757,200,0.001,0.01
PLTR,T,86537,0,82337,0,0.0,800,0.0,0.0
UPRO,T,86243,6400,29243,1900,0.0423860708774579,400,0.001,0.09
TZA,S,86212,6150,71242,8780,0.0631857970657132,200,0.001,0.014390243902439
META,T,85685,200,66480,300,0.00210737052842316,200,0.001,0.03
WTRH,T,85165,0,85165,0,0.0,3400,0.0,0.0
HYMC,T,85000,0,85000,0,0.0,39500,0.0,0.0
OGI,B,84854,0,82396,0,0.0,200,0.0,0.0
UUP,B,84701,0,48001,0,0.0,100,0.0,0.0
INO,B,84636,0,84636,0,0.0,1600,0.0,0.0
NA,E,84340,243,60051,457,0.00583741712309023,200,0.0141152263374486,0.263950617283951
RBLX,S,84015,3200,55597,22843,0.0684975490720723,260,0.001,0.0129375
ADXN,E,83713,0,73213,0,0.0,400,0.0,0.0
REE,B,83596,0,78396,0,0.0,1000,0.0,0.0
UEC,B,82991,100,82891,0,0.000627738509246588,500,0.001,0.01
EWA,B,82411,0,42258,0,0.0,3600,0.0,0.0
PBR,S,82024,7600,24923,49501,0.00641646397113267,1395,0.001,0.01
AAL,T,81640,100,71009,50,0.000167629137296645,300,0.0,0.02
CGC,B,81575,0,81575,0,0.0,102,0.0,0.0
SCO,B,81508,0,81103,0,0.0,140,0.0,0.0
XXII,T,81500,0,0,0,0.0,1000,0.0,0.0
KOSS,T,81162,30,53827,170,0.000665690320862735,200,0.01,0.14
UUP,S,81054,2800,78254,0,0.0421103290621428,889,0.001,0.01
EZU,B,80900,12400,200,68300,0.121801483227739,10000,0.001,0.01
ENDP,T,80544,0,80444,0,0.0,861,0.0,0.0
PFF,B,80242,0,80242,0,0.0,375,0.0,0.0
IDEX,B,80225,0,72128,0,0.0,800,0.0,0.0
AMC,S,80197,90,54843,23550,0.000514679811970309,117,0.001,0.01
TWTR,T,79946,0,74748,0,0.0,200,0.0,0.0
NEM,T,79754,400,4298,237,0.00111184307446847,300,0.001,0.03
AQST,E,79665,0,77965,0,0.0,1000,0.0,0.0
TELL,S,79034,100,63434,15500,0.000456689820840583,2400,0.001,0.01
AMZN,T,78627,124,64793,3881,0.000385569741481707,150,0.001,0.0275806451612903
SCHP,B,78502,0,78502,0,0.0,41,0.0,0.0
GOL,B,78466,100,36766,29000,0.00348662877863394,12600,0.001,0.01
FNGU,E,77427,1800,62270,1957,0.0167003766862741,300,0.001,0.01
TKLF,E,77221,0,70421,0,0.0,400,0.0,0.0
GOEV,E,76966,0,72666,0,0.0,2450,0.0,0.0
SARK,S,76699,770,63055,1775,0.0179654689687354,200,0.00450649350649351,0.0241558441558442
SDOW,B,76421,3842,54920,2579,0.145436650641632,100,0.001,0.0113014055179594
INTC,B,76057,1635,53345,19652,0.00552542201044254,90,0.001,0.01
LABD,S,75912,972,45224,10300,0.0141125226860254,111,0.00495884773662551,0.0199691358024691
WKHS,B,75810,0,75810,0,0.0,100,0.0,0.0
HIPO,B,75599,0,67894,0,0.0,7705,0.0,0.0
TRHC,B,75143,0,72621,0,0.0,401,0.0,0.0
CEI,B,74775,0,57092,0,0.0,8800,0.0,0.0
SCYX,T,74774,0,74774,0,0.0,25363,0.0,0.0
PACB,E,74588,10100,26300,38188,0.112021827619481,6700,0.001,0.01
OXY,B,74332,1041,51467,8924,0.011855816866921,200,0.00445821325648415,0.0226801152737752
DNA,E,73885,0,73885,0,0.0,600,0.0,0.0
TSLQ,T,72878,2581,51659,17084,0.0663547317273826,150,0.00134870205346765,0.0227121270825262
CCL,B,72753,0,58938,0,0.0,600,0.0,0.0
NEM,B,72052,399,63594,201,0.0011090634667823,110,0.005,0.01
BORR,B,71971,0,68126,0,0.0,300,0.0,0.0
IMPP,T,71669,0,71669,0,0.0,6100,0.0,0.0
T,B,71292,105,71187,0,0.000147889198595475,100,0.001,0.01
BKKT,E,71002,0,70302,0,0.0,1400,0.0,0.0
FIGS,T,70875,275,70600,0,0.0144228247757906,4300,0.001,0.01
SPXU,T,70430,0,70430,0,0.0,125,0.0,0.0
FSM,B,70414,11868,46926,11620,0.0649543272782998,1000,0.001,0.01
TLRY,T,70036,0,70036,0,0.0,600,0.0,0.0
REI,T,70000,0,7000,0,0.0,3000,0.0,0.0
WEBR,B,69852,1386,54835,10027,0.0287916242547623,100,0.0022987012987013,0.0362265512265512
SAVE,T,69599,0,35199,0,0.0,2400,0.0,0.0
IQ,B,69414,100,66239,200,0.000495471391481856,1375,0.001,0.01
MTEK,B,69291,100,59691,800,0.0156543519098309,500,0.001,0.01
SDOW,T,68884,3207,59377,6300,0.121399099064996,300,0.001,0.01
TME,T,68725,0,53425,0,0.0,3700,0.0,0.0
NOK,T,68300,7000,58300,3000,0.00653119719643695,700,0.001,0.01
YJ,S,68000,0,68000,0,0.0,15000,0.0,0.0
GDXU,T,67900,0,67900,0,0.0,5500,0.0,0.0
MULN,B,67712,0,67712,0,0.0,1000,0.0,0.0
PLTR,B,67709,1500,57660,5000,0.00344006715011077,500,0.001,0.01
IEA,T,67352,2000,56552,7800,0.00746784160707951,200,0.0012,0.01
SURF,E,67176,0,67176,0,0.0,1900,0.0,0.0
SPTI,T,66741,0,66741,0,0.0,3300,0.0,0.0
ENG,B,65900,0,64100,0,0.0,100,0.0,0.0
MRO,B,65768,5103,46370,12095,0.0430891082420691,200,0.001,0.01
TELL,T,65735,100,58000,5300,0.000456689820840583,1500,0.001,0.01
UPST,E,65409,315,45517,100,0.00461687283813097,200,0.001,0.0226984126984127
KMI,B,65156,72,65084,0,0.00039241334205363,200,0.001,0.01
HUT,T,65000,0,0,0,0.0,3100,0.0,0.0
BP,T,65000,0,37100,0,0.0,400,0.0,0.0
ARKK,B,64919,0,60519,0,0.0,100,0.0,0.0
ELA,S,64861,0,57301,0,0.0,2000,0.0,0.0
NLY,T,64813,3300,55113,2300,0.01024771522531,800,0.001,0.01
FFIV,B,63600,100,31000,6700,0.00588062334607468,6600,0.02,0.15
DVN,B,63569,150,43768,7874,0.00378224362691949,100,0.001,0.0206666666666667
CRIS,B,63500,0,50800,0,0.0,11500,0.0,0.0
FUBO,T,63204,0,63204,0,0.0,777,0.0,0.0
EPD,B,63084,0,61289,0,0.0,300,0.0,0.0
NLY,B,62731,1200,53431,8100,0.00372644190011272,2600,0.001,0.01
LAB,B,62499,0,52999,0,0.0,2950,0.0,0.0
VERB,B,62441,0,56341,0,0.0,100,0.0,0.0
YSG,B,62422,0,62422,0,0.0,49322,0.0,0.0
EXPR,B,62156,0,62156,0,0.0,14828,0.0,0.0
VRM,B,62080,100,59780,2000,0.000671059871961776,500,0.001,0.01
DKNG,T,61775,0,42801,0,0.0,500,0.0,0.0
HYPR,B,61684,0,58886,0,0.0,600,0.0,0.0
LYG,B,61400,0,61400,0,0.0,1400,0.0,0.0
IBRX,T,61300,0,52000,0,0.0,2500,0.0,0.0
TNA,T,61071,795,59755,321,0.0103147624361004,150,0.001,0.0253459119496855
RIVN,T,60778,566,28633,3611,0.0119961002077063,300,0.00457773851590106,0.0245229681978799
PSEC,B,60648,600,25078,31875,0.0195707482549416,200,0.001,0.01
USEA,B,60527,0,45527,0,0.0,300,0.0,0.0
SDIG,E,60191,1796,58395,0,0.0514230086468533,200,0.001,0.01
MSFT,B,60059,6556,17318,24684,0.0526438350664472,100,0.00141183648566199,0.0296461256863941
FPE,S,59903,0,59903,0,0.0,600,0.0,0.0
ZY,B,59806,600,41947,10200,0.00697714983429269,300,0.00583333333333333,0.0366666666666667
SPXS,S,59549,0,55549,0,0.0,128,0.0,0.0
VIG,B,59462,1841,26260,31118,0.14221707222866,100,0.001,0.0288049972840847
SLGG,B,59350,300,44075,14975,0.0654164849542085,2200,0.001,0.03
PHCF,T,59089,300,37743,4000,0.0619067271976888,300,0.001,0.03
CVE,B,58069,0,57869,0,0.0,500,0.0,0.0
REV,E,57939,0,57939,0,0.0,2266,0.0,0.0
SPCE,B,57364,9849,27315,20200,0.0795814479638009,279,0.001,0.01
T,T,57301,2200,39892,7800,0.00309863082771472,300,0.001,0.01
TELL,B,57209,0,56677,0,0.0,200,0.0,0.0
U,T,56940,0,0,0,0.0,700,0.0,0.0
OPEN,B,56785,5300,50482,1003,0.0418869684109033,381,0.001,0.01
KAVL,S,56581,200,55609,772,0.00132055040540897,1000,0.001,0.01
