symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TQQQ,T,8909339,41011,7954064,460155,0.0266032942910372,200,0.00121116285874521,0.01
TQQQ,B,3096661,30171,2974147,62535,0.019571529395891,150,0.001,0.0100994332305857
SH,B,2028126,0,1970326,0,0.0,3400,0.0,0.0
AREB,B,1845550,4700,1574662,43193,0.013408764767472,500,0.001,0.0174468085106383
USEA,T,1782245,16687,1270002,100320,0.0915414534064041,300,0.00394145142925631,0.0462419847785701
EVFM,T,1622626,4323,1252159,204698,0.00585267188077499,800,0.001,0.01
SH,S,1498990,0,1463110,0,0.0,472,0.0,0.0
USEA,B,1492604,28554,1004940,130197,0.15664137715386,200,0.00637353785809344,0.0525204874973734
AMRC,T,1358864,420,850894,47800,0.102840352595495,16700,0.00857142857142857,0.139285714285714
LVS,T,1309915,640,931597,210566,0.0163132137030995,2600,0.001,0.0284375
AREB,T,1306041,3700,1123625,71300,0.0105558360935418,500,0.001,0.0181081081081081
EVFM,B,1306040,7257,1133311,117072,0.00982485307397274,800,0.001,0.01
SH,T,1237780,0,1179880,0,0.0,3200,0.0,0.0
TQQQ,S,1217789,3775,1170965,0,0.00244879266413073,185,0.001,0.01
SQQQ,B,1034439,2904,1005132,6523,0.00660430780986689,100,0.00117217630853994,0.0113774104683196
UVXY,B,1025086,38223,827405,131904,0.0301316797684252,100,0.001,0.01
SQQQ,T,1020697,7450,954363,28307,0.0169428695535497,176,0.00160402684563758,0.0144295302013423
FFIE,B,996968,4808,915328,19278,0.0165231316970576,300,0.00299667221297837,0.0133277870216306
IINN,B,970589,20432,779285,98603,0.0469403321111203,300,0.0010195771339076,0.0114682850430697
QQQ,B,906788,5726,832768,24481,0.0114657359516701,100,0.00100628711142159,0.0188264058679707
IINN,T,810295,12900,597086,115947,0.0296363686488573,300,0.001,0.0115503875968992
SOXL,S,786028,37415,645623,100911,0.0218237198724466,200,0.001,0.01
RBLX,B,771529,355,567269,49146,0.00269139209413049,300,0.00670422535211268,0.0216901408450704
ITUB,B,762451,3100,757229,1822,0.00231302546715653,1400,0.001,0.01
LABU,B,757648,11660,612590,131204,0.0169653301982878,300,0.001,0.0126586620926244
QQQ,T,739394,5624,662987,56094,0.0112614912665373,100,0.001,0.0184334992887624
BULZ,T,702740,29210,503930,166500,0.178805352529964,900,0.00405477576172544,0.01
SSG,B,698200,0,694500,0,0.0,4500,0.0,0.0
LABU,S,690497,7165,652414,27599,0.0104250935566665,400,0.001,0.01
FFIE,E,690433,2976,584040,49675,0.0102272961585781,300,0.00153763440860215,0.0136962365591398
SOXL,T,645067,5900,228779,8200,0.00344139909788681,400,0.00140677966101695,0.0123728813559322
TYDE,B,637183,11166,414834,184583,0.038792115118711,300,0.001,0.0102686727565825
GROV,B,632408,2584,523675,8969,0.0188953807229092,300,0.0127205882352941,0.0796865325077399
AMD,B,631030,1745,578657,16153,0.00472257254358569,150,0.00138681948424069,0.0148997134670487
PSQ,B,602585,0,536985,0,0.0,800,0.0,0.0
CGXU,B,596389,4395,580092,0,0.301419655716343,22995,0.041,0.08
SPY,B,592818,2665,551126,12167,0.00131202325308904,50,0.00130018761726079,0.0189606003752345
VEA,B,549058,36238,482697,30123,0.0713359094944595,118,0.001,0.01
BBD,B,505871,0,487769,0,0.0,1385,0.0,0.0
BULZ,B,495133,23800,190861,280472,0.145688715858033,700,0.00212605042016807,0.01
AMC,T,488992,20450,392638,53906,0.0382150131743688,200,0.001,0.0101466992665037
BBBY,B,460999,1100,416871,21541,0.00358486015786421,200,0.00136363636363636,0.01
APRE,B,449398,1500,200546,21471,0.029554903158434,700,0.001,0.014
IMTE,B,436985,3350,351936,37783,0.0157699006731629,300,0.00314925373134328,0.0325373134328358
AMZN,T,435637,9764,340816,37632,0.0414707593770042,200,0.00100921753379762,0.0137392462105694
PSQ,T,431095,0,373795,0,0.0,1000,0.0,0.0
TARK,B,419735,3500,388135,26600,0.0518772140453852,600,0.001,0.0257142857142857
BBD,T,412065,7600,314355,90110,0.00792746784160085,1200,0.001,0.01
SPXL,B,411121,5790,383707,19684,0.0679593417685861,100,0.001,0.0209879101899827
AMD,T,385530,1560,343874,3802,0.00422189866360669,150,0.00128846153846154,0.0180128205128205
QQQ,S,384711,1895,333427,32083,0.0037945458659474,70,0.001,0.0189393139841689
NIO,T,381098,1300,333456,22739,0.00229918396655218,200,0.001,0.0153846153846154
SPXL,S,377506,8907,245799,101305,0.104544707622245,100,0.001,0.0165117323453464
FFIE,S,361882,100,316704,20000,0.000343659145113511,500,0.001,0.01
SPY,S,360254,2231,335210,9544,0.00109835792782051,50,0.00102017032720753,0.018668758404303
SMR,T,358500,0,177900,0,0.0,89100,0.0,0.0
DNA,B,355931,100,287931,4100,0.000139530535560055,310,0.001,0.01
GROV,T,346351,751,281520,1953,0.00549165283394149,200,0.0195206391478029,0.138308921438083
SLV,B,340446,0,330646,0,0.0,1000,0.0,0.0
FNGU,T,339080,200,327527,1500,0.00107346239929581,286,0.001,0.01
VOO,B,333540,309,315209,0,0.0144588460998549,3,0.001,0.0283818770226537
REV,B,331379,0,319630,0,0.0,700,0.0,0.0
F,T,331119,6100,228051,90852,0.00369727892393424,500,0.001,0.010327868852459
ITUB,T,329168,0,325168,0,0.0,700,0.0,0.0
HBI,B,326925,640,88680,237605,0.00648416445462098,2700,0.001,0.01
NVDA,B,316086,1589,231497,6446,0.010663427597407,130,0.00803650094398993,0.0407426054122089
BBIG,E,312739,700,281339,30700,0.00578837693910627,500,0.001,0.01
TSLA,B,306098,3673,124217,7320,0.0157322813735442,138,0.0172071875850803,0.202937653144568
SPY,T,304606,400,289204,0,0.000196926567067773,100,0.001,0.02
CENN,T,304200,0,201200,0,0.0,800,0.0,0.0
TYDE,E,297850,3195,240194,37411,0.0110998394952787,500,0.001,0.01
SLB,T,296791,200,205891,200,0.00157749856053256,400,0.001,0.01
SQQQ,S,292849,2530,257384,17483,0.00575375301617191,100,0.001,0.01
DRIP,B,290700,720,263080,13300,0.0320798431652112,200,0.001,0.0341666666666667
BBBY,T,285466,400,169704,29000,0.00130358551195062,300,0.001,0.015
TTNP,B,281949,400,94405,4700,0.0084589844989109,1000,0.001,0.03
ABEV,B,281038,0,281038,0,0.0,1500,0.0,0.0
CCL,T,278787,600,225850,2500,0.000622840818495881,500,0.001,0.01
PLTR,B,272901,400,228347,36850,0.000498097888687574,600,0.001,0.01
NIO,B,272278,14602,212276,32438,0.0258251417535346,300,0.001,0.0101369675386933
AAPL,B,268896,3383,199297,17249,0.00918527206922486,100,0.00102364765001478,0.0108926987880579
MF,S,268384,0,268384,0,0.0,47100,0.0,0.0
HALL,B,262400,0,104300,0,0.0,33300,0.0,0.0
GGB,B,255351,0,232851,0,0.0,1400,0.0,0.0
SLV,T,255250,0,230450,0,0.0,1000,0.0,0.0
AMRS,B,254491,0,221691,0,0.0,11000,0.0,0.0
IMTE,E,253968,1305,204210,13430,0.00614320011297839,500,0.001,0.0177011494252874
APRE,T,253080,100,213886,900,0.00197032687722893,1000,0.001,0.02
RBLX,T,249855,14960,173919,46318,0.113417537262513,200,0.00129745989304813,0.0131016042780749
BBBY,S,241610,300,223826,9834,0.000977689133962965,500,0.001,0.01
AMRX,T,241300,0,135400,0,0.0,7000,0.0,0.0
SESN,B,240653,600,155023,34930,0.0289351851851852,4234,0.00085,0.0126
UVXY,T,235793,5934,85107,140252,0.00467784809527864,240,0.00106740815638692,0.01
AMZN,B,234399,15792,146914,32943,0.0670735592054128,100,0.00103818389057751,0.0130116514690983
BBIG,B,234139,200,228239,5500,0.00165382198260179,700,0.001,0.01
VTEB,B,233493,0,233493,0,0.0,2000,0.0,0.0
KOLD,E,222688,11498,102667,46797,0.171647807004449,300,0.00122177770046965,0.0585127848321447
MARA,T,221893,300,129493,12300,0.00176619156113672,300,0.001,0.0133333333333333
GRAB,B,220952,0,220952,0,0.0,2300,0.0,0.0
SOXL,B,217584,2500,175109,31700,0.0014582199567317,150,0.001,0.012
F,B,217382,0,206582,0,0.0,500,0.0,0.0
TARK,T,217082,1500,179882,35700,0.0222330917337365,1200,0.001,0.03
IINN,S,214403,6108,168859,37007,0.0140324759462961,300,0.00106548788474132,0.01
AMD,S,207966,5891,161509,31113,0.0159430801457096,150,0.00114428789679172,0.0133644542522492
NVDA,T,206422,481,146796,1925,0.00322788462828996,144,0.00625779625779626,0.0476715176715177
ET,B,204703,0,201053,0,0.0,600,0.0,0.0
RCL,B,203927,90,129227,4910,0.00194044975313167,1100,0.01,0.03
YINN,S,203582,500,176357,10317,0.141884222474461,408,0.001,0.086
SWN,B,203375,0,201175,0,0.0,1000,0.0,0.0
VERB,B,200810,0,200810,0,0.0,8800,0.0,0.0
SPXU,T,200090,0,200090,0,0.0,200,0.0,0.0
AUY,B,198124,0,198124,0,0.0,1600,0.0,0.0
PYPL,T,197456,0,145560,0,0.0,200,0.0,0.0
TOUR,E,196100,0,150900,0,0.0,2100,0.0,0.0
TARK,S,194919,886,148604,5150,0.0131323461840604,300,0.00288939051918736,0.0222573363431151
ADVM,T,192650,400,169150,9400,0.00927902013547369,1700,0.002,0.0125
SPXS,B,190152,0,174551,0,0.0,100,0.0,0.0
GROV,S,188777,1714,162432,3528,0.0125335458819916,200,0.0114585764294049,0.0490081680280047
VERU,B,187982,676,170911,4100,0.00516397136898714,200,0.00511834319526627,0.0211242603550296
DVN,S,187791,50,172741,150,0.000813709375559425,700,0.01,0.04
BTG,B,184549,0,162449,0,0.0,1500,0.0,0.0
HTGM,B,182189,0,134189,0,0.0,900,0.0,0.0
TYDE,S,181664,4907,118958,57799,0.0170475469181009,279,0.001,0.0108151620134502
AMC,B,181144,330,160413,1050,0.000616672584231869,200,0.001,0.0221212121212121
NOK,B,176117,0,161217,0,0.0,4000,0.0,0.0
NVTA,B,173771,0,103471,0,0.0,300,0.0,0.0
CPE,T,172979,0,164996,0,0.0,795,0.0,0.0
UVXY,S,172428,7243,79332,29753,0.00570974953726039,500,0.001,0.01
ASXC,T,169304,0,169304,0,0.0,700,0.0,0.0
YSG,E,164800,400,81300,0,0.00152271896698745,1000,0.001,0.01
HTGM,E,164585,0,158785,0,0.0,850,0.0,0.0
AERC,B,163407,0,124151,0,0.0,465,0.0,0.0
BFRI,T,162651,0,160051,0,0.0,3000,0.0,0.0
FCEL,S,159511,0,151311,0,0.0,1700,0.0,0.0
LOTZ,B,157225,0,129512,0,0.0,200,0.0,0.0
GMDA,T,154800,0,104200,0,0.0,26300,0.0,0.0
MARA,B,154255,300,143695,1400,0.00176619156113672,300,0.00366666666666667,0.01
ET,T,152803,0,126603,0,0.0,1000,0.0,0.0
VRM,T,149216,0,138416,0,0.0,500,0.0,0.0
AAL,T,149097,210,141611,276,0.000315847418624169,400,0.001,0.01
USEA,S,147929,9277,118037,10566,0.0508917159016726,200,0.0100420394524092,0.0652613991592109
SPDN,B,147806,0,141806,0,0.0,740,0.0,0.0
CTMX,B,147765,498,125565,7902,0.000826380453613174,900,0.001,0.01
ANY,B,147686,0,118571,0,0.0,2100,0.0,0.0
NILE,B,146850,500,141150,0,0.0119417243850012,500,0.0004,0.0026
YSG,B,145506,18900,110457,12249,0.0719484711901571,1500,0.001,0.01
ISIG,B,145428,0,57875,0,0.0,200,0.0,0.0
TLRY,B,143754,0,141354,0,0.0,600,0.0,0.0
IVW,B,142940,0,142940,0,0.0,80,0.0,0.0
SEEL,B,142092,0,129692,0,0.0,5600,0.0,0.0
LEVI,B,142077,0,119594,0,0.0,300,0.0,0.0
UPRO,B,139287,6242,128932,2953,0.0594181928949473,100,0.001,0.01
LYFT,T,138538,110,120963,4065,0.000631403725281979,400,0.001,0.01
SHOP,B,137140,357,79936,460,0.00344275574756982,150,0.00243697478991597,0.0207843137254902
KOLD,B,136913,15453,61312,38801,0.230689994924313,188,0.00136886041545331,0.0754973144373261
RDBX,T,136569,0,118117,0,0.0,200,0.0,0.0
UNG,T,136315,5600,126334,4381,0.0442624764855594,595,0.001,0.0142857142857143
SDS,B,135093,4000,117183,6900,0.0357327901949224,100,0.001,0.02
HGEN,B,133948,0,91251,0,0.0,2400,0.0,0.0
FXI,B,133606,1701,103005,5800,0.000970884869378599,2100,0.001,0.01
AREB,S,132766,0,132766,0,0.0,883,0.0,0.0
IGF,B,132271,0,132271,0,0.0,6016,0.0,0.0
UBER,T,131058,100,100558,8400,0.000413188992645236,200,0.001,0.02
AAPL,T,130202,1517,112250,3364,0.00411884650576829,100,0.0015273566249176,0.0134739617666447
AAL,B,129524,0,121224,0,0.0,500,0.0,0.0
EXPR,T,129337,0,67237,0,0.0,3100,0.0,0.0
SHOP,T,128716,2046,92703,4698,0.0197307514272489,200,0.001,0.0212414467253177
RIG,B,128544,0,105744,0,0.0,2000,0.0,0.0
XPEV,T,124896,100,116306,40,0.00205676676264912,300,0.001,0.03
ZOM,B,124818,0,74818,0,0.0,1200,0.0,0.0
PBR.A,T,124553,3801,36300,62800,0.0101317851773662,700,0.001,0.01
CCL,B,124394,100,109281,7000,0.000103806803082647,500,0.001,0.01
LABD,B,123727,3950,104827,12013,0.0385923088947944,100,0.00514227848101266,0.0286658227848101
AMC,S,122889,5610,103867,7370,0.0104834339319418,200,0.001,0.01
RDBX,B,122763,100,111928,0,0.0168662506324844,300,0.01,0.04
FNGD,S,121654,1100,91463,29091,0.252409362092703,7341,0.00181818181818182,0.141818181818182
GDXJ,B,121562,447,116325,4790,0.00403826869393176,100,0.001,0.01
TSLA,T,121027,1280,42267,811,0.00548252658811234,110,0.0498046875,0.2210546875
DMAC,B,119989,503,79768,28618,0.0091157868029504,160,0.001,0.0219284294234592
GOVT,B,118827,0,117127,0,0.0,1000,0.0,0.0
REV,T,118496,0,107464,0,0.0,500,0.0,0.0
FNGU,B,118275,300,117470,100,0.00161019359894371,500,0.001,0.01
SNAP,B,117573,0,83673,0,0.0,900,0.0,0.0
NINE,B,117080,0,117080,0,0.0,2200,0.0,0.0
SDS,T,116969,386,116383,0,0.00344821425381001,100,0.001,0.0161139896373057
PSQ,S,116964,0,116964,0,0.0,150,0.0,0.0
RIVN,B,115756,0,105797,0,0.0,150,0.0,0.0
SLV,S,114775,0,114775,0,0.0,200,0.0,0.0
HYMB,T,114722,1000,57522,0,0.0873667656823344,12600,0.01,0.06
SARK,B,114491,4582,69341,14214,0.136206896551724,100,0.00516804888694893,0.0289851593190746
OILD,B,114182,834,112828,520,0.080331342708534,243,0.001,0.0113309352517986
EVGO,T,112352,35362,36702,20188,0.492925744713475,500,0.001,0.0123437588371698
CTIC,B,112170,0,81370,0,0.0,1500,0.0,0.0
NIO,S,111868,100,109821,200,0.000176860305119398,150,0.001,0.04
SPXS,S,111478,12000,86557,12300,0.128574642937502,200,0.001,0.01
AR,S,111382,600,100940,8540,0.00766449931658214,1322,0.001,0.0233333333333333
BAC,T,109969,2200,25636,81033,0.00327221237253245,200,0.001,0.0122727272727273
RIOT,B,109056,100,94216,4100,0.000330693298500306,110,0.001,0.04
OXY,B,109024,1890,86008,9054,0.0179349218549833,200,0.001,0.0167724867724868
SPXU,B,108114,0,107214,0,0.0,150,0.0,0.0
TZA,B,108113,2800,101461,1850,0.0443501124592137,100,0.001,0.0235714285714286
IEF,B,107790,25000,52690,30100,0.388500388500388,361,0.001,0.01
RIG,T,107368,500,97668,0,0.00254835503682373,900,0.001,0.01
ACRX,T,107164,1000,98864,7300,0.00441620038950887,3600,0.0007,0.0156
EVCM,T,106928,250,71936,542,0.251004016064257,3500,0.01,0.102
SEEL,T,106800,0,105237,0,0.0,400,0.0,0.0
SARK,S,106290,698,58800,16208,0.0207491082045184,100,0.00228939828080229,0.0384813753581662
WDS,T,104565,100,94610,0,0.00415489446568057,1900,0.01,0.04
OXY,T,104421,1040,90547,2249,0.00986895170856227,200,0.001,0.0242019230769231
CS,B,103304,0,95495,0,0.0,700,0.0,0.0
SRNE,B,103121,0,103121,0,0.0,1200,0.0,0.0
TZA,T,102678,4801,86579,5244,0.0760446035416733,300,0.001,0.0138554467819204
PLTR,T,99135,5229,72725,5281,0.00651138464986832,400,0.00155918913750239,0.01
AUY,T,99076,4200,79101,14575,0.00789616171339189,1000,0.001,0.01
LYT,T,98989,0,76716,0,0.0,300,0.0,0.0
BABA,B,98621,3250,68380,3491,0.0324263920899558,140,0.00148461538461538,0.0227292307692308
BCS,B,97860,0,82960,0,0.0,3500,0.0,0.0
XYLD,B,97851,418,71298,26135,0.0798319327731092,100,0.00985167464114832,0.0317703349282297
PLTR,S,97571,7423,27329,62819,0.00924345156931966,400,0.001,0.01
SIGA,T,97526,2263,58060,31280,0.213975037821483,300,0.001,0.0172912063632346
VEU,T,97411,3651,7044,86716,0.0325203976199808,189,0.001,0.01
QNGY,S,97216,0,97216,0,0.0,97216,0.0,0.0
ARVL,B,97070,0,51900,0,0.0,700,0.0,0.0
UPST,B,96411,4985,67605,1284,0.0961779629951188,100,0.00941925777331996,0.0609849548645938
SOFI,T,95574,0,65074,0,0.0,600,0.0,0.0
SPXS,T,94961,1500,89361,1500,0.0160718303671878,300,0.001,0.01
DKNG,B,93157,0,84718,0,0.0,200,0.0,0.0
DAL,T,92577,0,51577,0,0.0,300,0.0,0.0
VEU,S,92408,0,92408,0,0.0,21852,0.0,0.0
EWA,B,92400,0,87200,0,0.0,6600,0.0,0.0
SOFI,B,92127,1676,77640,3111,0.00209467270738947,300,0.001,0.01
NOVA,S,91920,170,2,91748,0.00631547663273646,50,0.00364705882352941,0.0252941176470588
CLVS,E,91888,2277,80388,4723,0.0230090641767969,1300,0.005,0.01
ARKK,B,91661,217,88025,15,0.000722156218696857,100,0.00527188940092166,0.0153917050691244
XLF,T,91641,50,36388,0,3.26622546493086e-05,58,0.001,0.01
NLY,B,91255,7700,75655,4900,0.0113411749457244,1000,0.001,0.01
GDX,T,91108,0,12208,0,0.0,1900,0.0,0.0
BTCM,T,90165,0,73065,0,0.0,100,0.0,0.0
BOX,T,89806,0,82622,0,0.0,2475,0.0,0.0
CPG,B,89438,0,89438,0,0.0,561,0.0,0.0
AGG,S,89403,420,8841,80142,0.00490482307602476,69,0.001,0.01
SWN,T,89388,800,87688,900,0.000827125583511252,800,0.001,0.01
SNAP,T,89058,8179,57438,11441,0.0274179706880137,500,0.001,0.01
MDWD,T,88721,1000,55649,10172,0.11832919181162,400,0.001,0.021
DKNG,T,88186,1126,44200,5600,0.0113370922271446,200,0.001,0.01
IAU,S,88151,0,88151,0,0.0,200,0.0,0.0
LEVI,T,88137,300,58568,100,0.00689259046524986,500,0.001,0.02
VERU,T,87799,350,58255,1300,0.00267365381530399,117,0.00371428571428571,0.0442857142857143
AFRM,B,87151,1675,72810,3292,0.0185840609779099,300,0.00140298507462687,0.0185074626865672
KGC,T,87048,0,87048,0,0.0,700,0.0,0.0
LABU,T,86947,1239,78026,2400,0.00180274820889181,300,0.001,0.0143502824858757
AAPL,S,86224,300,64521,16036,0.000814537871938356,75,0.00233333333333333,0.0166666666666667
LYFT,S,85910,500,18610,100,0.00287001693309991,400,0.001,0.01
NEM,T,85861,0,85761,0,0.0,4200,0.0,0.0
DVN,B,85194,100,65573,18600,0.00162741875111885,100,0.01,0.04
IEFA,B,85098,2026,82620,452,0.0153533700116704,51,0.001,0.01
CROX,B,84576,4250,25760,13600,0.218959299330242,181,0.00481435294117647,0.0533529411764706
META,T,83742,3100,55832,3192,0.0269844447732871,200,0.001,0.027741935483871
M,T,83705,20,39703,12157,8.37429760578831e-05,400,0.001,0.01
SLDP,T,83400,0,53900,0,0.0,4000,0.0,0.0
CHPT,B,83310,0,63810,0,0.0,200,0.0,0.0
CENN,B,82857,500,45960,3897,0.00902233931213685,800,0.001,0.01
DOW,B,82693,3386,9341,66214,0.0826619793955373,100,0.001,0.0125989367985824
PLUG,B,82329,0,78429,0,0.0,300,0.0,0.0
BSV,B,82090,2400,698,78992,0.0262722903963832,1200,0.001,0.01
DOCS,T,81994,100,58278,100,0.00701114772488256,3300,0.001,0.03
BKKT,B,81316,0,49216,0,0.0,3100,0.0,0.0
TGA,B,81170,1470,68966,6934,0.168984940797793,1400,0.001,0.0195238095238095
NCLH,E,80996,140,63791,2260,0.000570294964702815,500,0.001,0.01
UPRO,S,80804,1826,72835,4800,0.0173818680272627,188,0.001,0.01
ABEV,T,80681,0,80681,0,0.0,800,0.0,0.0
WYNN,T,79829,170,66029,330,0.0193665983139667,400,0.01,0.0605882352941176
TMF,B,79637,700,28837,48900,0.0191801841297676,100,0.001,0.01
QQQM,B,79401,20,77235,2146,0.00298507462686567,100,0.001,0.03
LAC,S,78904,200,4476,74103,0.0355682020273875,100,0.001,0.02
KSS,T,78441,500,58216,300,0.0172211889508852,200,0.005,0.01
SPTI,B,78390,0,77190,0,0.0,1000,0.0,0.0
META,B,78310,112,59114,0,0.000974921875680051,100,0.0103125,0.03875
UPST,T,78236,300,51306,1800,0.00578804190542339,268,0.01,0.0816666666666667
SRG,B,77290,0,49035,0,0.0,624,0.0,0.0
GOVT,T,77263,0,77263,0,0.0,1000,0.0,0.0
TMC,T,77223,500,56278,0,0.0547285464098074,5400,0.0008,0.0198
AFRM,T,77221,3300,41197,9500,0.036613373866927,200,0.001,0.0148484848484848
CLVS,B,76933,0,75733,0,0.0,500,0.0,0.0
CHIQ,B,76608,0,68192,0,0.0,240,0.0,0.0
HNRG,B,76602,0,62702,0,0.0,900,0.0,0.0
EVFM,S,76202,768,72224,3210,0.00103975295036669,900,0.001,0.01
BAND,B,75891,10,30291,15790,0.00596658711217184,14800,0.01,0.02
TWTR,T,75648,0,56880,0,0.0,300,0.0,0.0
LABD,T,75619,1555,33049,40532,0.0151926684383305,100,0.00386495176848875,0.0298263665594855
EPD,B,75284,80,52211,21393,0.00109670166972829,200,0.001,0.01
GGB,T,74975,3300,57875,11000,0.00403792714845256,1300,0.001,0.01
BOIL,B,74778,5204,42378,20768,0.085898684449433,300,0.001,0.126533435818601
VERV,B,74752,20,4953,0,0.00152485513876182,3100,0.01,0.05
RMO,S,74117,0,74117,0,0.0,2200,0.0,0.0
HIPO,B,74036,0,64636,0,0.0,7650,0.0,0.0
DFAC,B,73501,0,73501,0,0.0,200,0.0,0.0
TOUR,S,73156,0,73156,0,0.0,2600,0.0,0.0
T,B,72784,0,57384,0,0.0,200,0.0,0.0
NCLH,B,72776,800,63077,2500,0.00325882836973037,600,0.001,0.015
YCS,T,72700,2600,46900,23200,0.66735112936345,2000,0.001,0.0323076923076923
VLD,B,72200,0,59700,0,0.0,1700,0.0,0.0
CTMX,T,72200,0,1400,0,0.0,300,0.0,0.0
QTNT,B,72120,0,72120,0,0.0,1000,0.0,0.0
CVNA,T,71997,50,52689,0,0.000686520849638203,200,0.01,0.09
EVGO,B,71753,485,65022,2698,0.00676061835263943,80,0.001,0.0200412371134021
DIA,B,71708,1200,66102,2200,0.0811633412242137,100,0.001,0.1
GTE,E,71660,0,71260,0,0.0,900,0.0,0.0
HIBS,B,71111,0,68611,0,0.0,2900,0.0,0.0
UVIX,B,70298,3448,59091,5759,0.0448508656685355,100,0.001,0.0179988399071926
CGC,B,70011,0,70011,0,0.0,400,0.0,0.0
NAK,T,69680,0,69680,0,0.0,31889,0.0,0.0
CTRM,T,69399,0,67499,0,0.0,900,0.0,0.0
IMPP,T,69345,0,69345,0,0.0,100,0.0,0.0
KGC,B,69205,2900,54205,12100,0.00313244969447814,1500,0.001,0.01
ISIG,T,69091,0,45257,0,0.0,300,0.0,0.0
APRN,T,69031,3541,43090,1400,0.198675868260113,300,0.001,0.0123750353007625
SPCE,B,68871,8550,54321,1200,0.045128259263169,400,0.001,0.01
MDWD,B,68641,200,57360,1900,0.023665838362324,500,0.001,0.025
PSFE,B,68498,0,34700,0,0.0,33798,0.0,0.0
JAGX,T,68319,0,57019,0,0.0,900,0.0,0.0
CS,T,68300,600,65900,0,0.00234554580850964,300,0.001,0.01
CCO,T,67800,0,25000,0,0.0,21400,0.0,0.0
CHPT,T,67499,0,52699,0,0.0,300,0.0,0.0
SPWR,T,67423,60,39105,156,0.00252812539501959,150,0.001,0.01
MULN,T,67260,0,67260,0,0.0,7800,0.0,0.0
SDOW,B,66964,598,61133,5217,0.0276506219078004,100,0.001,0.01
PBR,B,66843,0,65643,0,0.0,600,0.0,0.0
VLDR,T,66700,0,27700,0,0.0,19500,0.0,0.0
MULN,B,66563,310,64559,1694,0.000308206239685033,1000,0.001,0.01
OMER,B,66487,0,63287,0,0.0,500,0.0,0.0
KGC,S,66413,0,66413,0,0.0,4999,0.0,0.0
EXK,B,66389,0,57589,0,0.0,8800,0.0,0.0
TTSH,T,66195,0,18295,0,0.0,15900,0.0,0.0
KOD,B,66157,1979,43593,8834,0.0670392953929539,299,0.001,0.0178726629610915
IEMG,T,66108,2959,35249,27900,0.0128549334445487,500,0.001,0.01
SCO,B,66035,800,50255,1730,0.0176145496179845,100,0.001,0.01
UCON,B,65940,0,65940,0,0.0,5100,0.0,0.0
LCID,B,65548,0,55048,0,0.0,102,0.0,0.0
TELL,S,65383,0,65383,0,0.0,4300,0.0,0.0
BABA,T,64852,150,46758,2725,0.00149660271184411,138,0.02,0.04
QRTEA,B,64543,0,61763,0,0.0,1000,0.0,0.0
BTG,T,64497,0,61097,0,0.0,1000,0.0,0.0
CRDF,B,64438,0,63633,0,0.0,400,0.0,0.0
PTBD,S,64316,0,64316,0,0.0,5100,0.0,0.0
VXX,B,64034,3010,43375,17549,0.0905372074836071,100,0.001,0.0101328903654485
HUSA,B,63963,0,58970,0,0.0,400,0.0,0.0
MTCR,T,63889,0,63889,0,0.0,6000,0.0,0.0
GDXU,B,63682,5262,57020,1400,0.282523489932886,400,0.00128506271379704,0.0120904599011783
GRAB,E,63609,0,63609,0,0.0,100,0.0,0.0
BOIL,S,63369,9379,22563,21321,0.154812406120529,200,0.001,0.115154067597825
CTMX,E,63342,100,63242,0,0.000165939850123127,499,0.001,0.01
CENX,S,62542,0,62042,0,0.0,300,0.0,0.0
SESN,T,62366,0,59566,0,0.0,100,0.0,0.0
PBR,T,62236,3600,33235,25401,0.00846365799298457,400,0.001,0.01
SSO,B,62140,775,61365,0,0.0199860742192537,200,0.001,0.01
META,S,62028,3485,36952,10102,0.0303357387209373,100,0.001,0.0288923959827834
SQ,B,61989,1735,34148,1347,0.0281614699151098,200,0.00221902017291066,0.0424610951008646
NOK,T,61724,2700,54124,300,0.00366960008154667,1500,0.001,0.01
DFIC,B,61705,0,61705,0,0.0,1191,0.0,0.0
TBLT,T,61538,0,59738,0,0.0,300,0.0,0.0
SCHF,B,61460,3095,58365,0,0.0583411875589067,88,0.001,0.01
SFT,T,61423,0,54089,0,0.0,7334,0.0,0.0
CZOO,T,61371,0,61371,0,0.0,1100,0.0,0.0
HTGM,S,61292,0,61192,0,0.0,900,0.0,0.0
SUB,B,61263,0,61263,0,0.0,310,0.0,0.0
LI,B,61213,320,50736,7434,0.00277123458500762,150,0.00475,0.0103125
CEI,B,61079,0,61079,0,0.0,3563,0.0,0.0
IVV,B,60934,0,60420,0,0.0,26,0.0,0.0
CLF,B,60896,4154,49442,5100,0.0246865157187853,200,0.001,0.01
BLRX,T,60400,0,49300,0,0.0,11200,0.0,0.0
JBLU,T,60262,200,60062,0,0.00152940276821901,1200,0.005,0.01
PSEC,B,59878,0,58678,0,0.0,1200,0.0,0.0
IVV,T,59644,2400,49781,7300,0.0408038355605427,57,0.001,0.07
JOBY,T,59418,0,32900,0,0.0,200,0.0,0.0
BCS,T,59000,0,59000,0,0.0,3400,0.0,0.0
AERC,S,58942,224,48471,0,0.0317730496453901,300,0.0467857142857143,0.255357142857143
RBLX,S,58911,4750,39445,8065,0.036011584358084,300,0.00108421052631579,0.0142526315789474
