symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TQQQ,B,3385158,65801,3188226,83684,0.0208555593800732,100,0.00100607893497059,0.0103039467485297
SQQQ,B,3330922,34274,3190739,16237,0.0185367869280876,100,0.00108286164439517,0.0100037929625956
PXMD,B,2171186,39017,1459287,230487,0.119075158621405,200,0.00200876540994951,0.0283450803495912
PXMD,T,1994495,32474,1349646,215243,0.09910671504912,200,0.00173603498183162,0.0280815421568024
QLD,B,1915937,50,48044,0,0.000194550258168193,200,0.001,0.02
SH,B,1600460,0,1578360,0,0.0,1700,0.0,0.0
DRUG,E,1300172,5660,1107971,107740,0.0139244928384808,300,0.000823321554770318,0.0113763250883392
DRUG,B,1272469,20271,1009620,152436,0.0498698576552729,300,0.000943762024567116,0.0117714962261359
TQQQ,S,1024825,4695,949715,14280,0.00148807542878442,200,0.001,0.01
SQQQ,S,978966,8217,867681,2724,0.00444409109494357,200,0.001,0.01
AHI,E,915623,3054,873944,5113,0.00779190957915014,300,0.00132285527177472,0.0151637197118533
QQQ,B,817604,14020,645013,50024,0.019323325265868,100,0.00293366619115549,0.0242524964336662
SOXL,B,775072,15106,663927,76193,0.0069308743243361,200,0.00105295908910367,0.01
KOLD,B,713881,39734,577438,92550,0.296067239914758,300,0.001,0.0125726078421503
AHI,B,695743,6336,641810,1376,0.0161655334294353,300,0.000315656565656566,0.0234106691919192
NOK,B,695381,0,695381,0,0.0,1300,0.0,0.0
F,B,653138,838,606192,20300,0.000425059219169258,300,0.00140811455847255,0.0204534606205251
AAPL,B,652394,3572,493419,68277,0.00765380461799544,100,0.00198068309070549,0.0152127659574468
USEA,B,608614,2300,522580,39058,0.0159649049741091,400,0.000652173913043478,0.01
QQQ,T,606135,11802,499821,49479,0.0162663255911394,100,0.00115251652262328,0.0279173021521776
LABU,S,596579,6200,473340,109599,0.00845490670965032,500,0.001,0.01
UVXY,T,595635,10398,411659,162978,0.00288815523042746,200,0.001,0.01
ITUB,B,583852,0,583052,0,0.0,1600,0.0,0.0
PSQ,B,564304,0,546504,0,0.0,800,0.0,0.0
USEA,E,560476,2631,485151,29594,0.0182624630377744,627,0.000665526415811479,0.0107601672367921
AMD,T,555551,440,488646,4159,0.00107980759791892,200,0.001,0.0193181818181818
PXMD,S,547829,15113,333460,82828,0.0461230456530563,200,0.00482743333553894,0.0372262290743069
FRZA,T,529388,4801,290216,145036,0.0450806587917144,200,0.00154155384294939,0.0293730472818163
TSLA,T,513448,5984,260121,16773,0.0196018055673845,100,0.0145387700534759,0.0778392379679144
SH,S,499884,0,490284,0,0.0,2200,0.0,0.0
UVXY,B,495466,38790,334510,80773,0.0107743355826391,200,0.00102320185614849,0.01
TQQQ,T,494211,1099,445366,0,0.000348326921455607,200,0.001,0.01
NCLH,B,491917,0,482117,0,0.0,600,0.0,0.0
AUR,B,487696,1100,411747,23500,0.00742626060773816,400,0.001,0.0163636363636364
FRZA,B,487543,5508,390334,20119,0.0517192811132603,200,0.00263652868554829,0.0319099491648511
SQQQ,T,481377,26149,392495,19764,0.0141424532118388,120,0.00104589085624689,0.0164817010210716
SOXL,S,479005,17975,363713,91297,0.00824721739573292,244,0.001,0.01
LABU,B,465350,7104,412927,35379,0.00968768665570256,250,0.001,0.0101407657657658
AUR,T,464699,1600,423452,27450,0.0108018336112555,500,0.001,0.01375
AMD,B,451441,1872,403517,10395,0.00459409050750957,200,0.00122596153846154,0.0140758547008547
AMZN,B,448974,2983,343973,8467,0.0108514554701085,100,0.00490345289976534,0.0275226282266175
NBEV,S,444700,37500,0,79600,0.0306944810504552,1200,0.0,0.00219573333333333
NVDA,B,441527,8290,250749,5334,0.0210826138372137,100,0.00843884197828709,0.0372436670687575
PYPD,S,440289,750,252140,137401,0.0186196623634558,200,0.0052,0.038
SOXL,E,429104,7400,337730,58083,0.00339523831590674,200,0.000945945945945946,0.0101351351351351
TZA,T,429090,10136,342414,48100,0.10857944746173,300,0.001,0.0249960536700868
AMZN,S,419961,6061,328223,36189,0.0220484986940421,100,0.00390315129516581,0.0278947368421053
NVDA,T,418684,806,388617,0,0.0020497692102285,100,0.0106203473945409,0.0343424317617866
TSLA,B,411113,10503,187029,25516,0.034404706529786,93,0.0147281729029801,0.0663543749404932
GOOGL,T,409771,210,364975,2790,0.00180666919026808,200,0.001,0.049047619047619
NOK,T,409485,600,401585,6300,0.000373263856487512,900,0.001,0.01
SPXL,B,399811,2632,176029,20991,0.0210356375028972,100,0.001,0.0210068389057751
KGC,B,369817,0,369817,0,0.0,1500,0.0,0.0
SPY,B,361570,14033,260124,60150,0.00557662847049052,50,0.00162730706192546,0.0187864319817573
SWN,B,347060,1390,328365,13305,0.00280793899298015,800,0.00387769784172662,0.01
F,T,346902,300,344950,1652,0.000152169171540307,600,0.001,0.01
SPXS,B,345208,13230,320878,7500,0.066553647874358,155,0.001,0.01
AAPL,T,337515,1010,303574,17540,0.00216414968201999,149,0.00411881188118812,0.0131683168316832
WHLR,B,330153,400,142075,700,0.0517196793379881,200,0.001,0.015
FRGE,B,329290,745,271082,0,0.0431959181306894,300,0.0126845637583893,0.0508053691275168
GSAT,B,327144,3000,280147,33197,0.0160744138197094,500,0.001,0.01
PSQ,T,325611,0,323811,0,0.0,800,0.0,0.0
LABU,T,319909,7525,278439,15806,0.0102618020951804,300,0.001,0.020265780730897
BBBY,B,313697,260,306054,2131,0.00147993829795712,300,0.001,0.01
FNGU,T,304314,4668,270159,20319,0.0289077836746574,300,0.001,0.01
MULN,B,297040,0,271049,0,0.0,1000,0.0,0.0
BBBY,S,295612,2720,263609,23779,0.0154824314247821,300,0.001,0.01
BULZ,B,294420,6500,203200,38200,0.00880534497986963,150,0.00176923076923077,0.01
TELL,B,292794,100,284381,30,0.000305149706445982,700,0.001,0.03
AMZN,T,290185,1718,261244,2349,0.0062496816954899,100,0.00371362048894063,0.0227240977881257
NVDA,E,285492,562,218427,194,0.00142924354360846,175,0.00857651245551601,0.0465480427046263
FFIE,T,283869,1210,142069,136590,0.00347939107780609,16200,0.001,0.01
NBEV,E,283558,8058,0,83400,0.00659563008812181,500,0.0,0.000532861752295855
KOLD,S,283512,20616,225493,36382,0.153614592492139,200,0.001,0.0110719829258828
TNA,B,281889,9848,256942,14872,0.0830711351424306,200,0.001,0.0215129975629569
SPXU,B,281389,0,272389,0,0.0,200,0.0,0.0
FNGU,B,279781,300,255140,600,0.0018578267143096,300,0.001,0.0166666666666667
SOFI,B,272532,0,268132,0,0.0,300,0.0,0.0
BIAF,B,271654,6589,114932,6348,0.083593413006521,100,0.0209110638943694,0.125310365761117
RIG,B,271026,0,270226,0,0.0,1000,0.0,0.0
NERV,E,266881,367,231446,198,0.0143550027380114,200,0.0184468664850136,0.111089918256131
SOXS,B,266377,2736,175297,48615,0.0160555842448711,100,0.00132894736842105,0.0262134502923977
APE,B,262564,200,247179,1299,0.00130463995198925,173,0.0025,0.01
CEI,T,262327,1700,210127,0,0.0220658861400275,1700,0.0001,0.0013
UPRO,B,262123,1867,239580,9648,0.0090769425240415,100,0.001,0.0175790037493305
SHOP,B,258578,120,217426,5480,0.000814857569687298,175,0.001,0.02
CVNA,B,255394,475,189103,14490,0.0108917474948981,2500,0.0144210526315789,0.0757894736842105
ARKK,T,254090,2462,185087,59545,0.00714762665118305,200,0.001,0.0160113728675873
NIO,B,251051,2300,219797,11917,0.00756476922520318,200,0.001,0.0104347826086957
NERV,B,249415,891,177027,300,0.034850973949777,200,0.00343434343434343,0.0970482603815937
BBD,B,249345,0,248845,0,0.0,800,0.0,0.0
RUBY,B,245374,0,180652,0,0.0,700,0.0,0.0
RIG,T,244050,0,212550,0,0.0,700,0.0,0.0
GOEV,B,238319,100,237319,900,0.000872052462676155,100,0.001,0.01
BBBY,T,235425,4091,208601,4200,0.0232862599113175,300,0.000831092642385725,0.0138890246883403
OKTA,B,234981,8688,127816,3834,0.0642014720227011,100,0.0169577578268877,0.0686717311233886
AMD,S,234143,810,210453,9834,0.00198782762344164,289,0.001,0.0138271604938272
SHOP,T,230157,1520,167857,3280,0.0103215292160391,300,0.001,0.0103947368421053
CS,B,226806,0,226806,0,0.0,1000,0.0,0.0
TLRY,T,224893,970,214876,8147,0.00180056095826968,500,0.001,0.01
AMC,B,224776,450,208316,850,0.00187521877552381,100,0.000777777777777778,0.03
T,T,224047,0,166580,0,0.0,500,0.0,0.0
SWN,T,223257,820,220954,928,0.00165648199585879,700,0.001,0.01
AAPL,S,221161,610,183594,12297,0.00130706069904177,100,0.001,0.0175409836065574
CCL,T,220153,200,201713,8400,0.000291334545285042,300,0.001,0.015
SOFI,T,219954,980,186454,8220,0.00244376229673758,700,0.00426530612244898,0.0110204081632653
CS,T,215549,0,215549,0,0.0,1000,0.0,0.0
PYPD,B,213655,2480,155910,11351,0.0615690168818272,117,0.0181895161290323,0.0539112903225806
HIPO,T,213347,0,199061,0,0.0,5551,0.0,0.0
AVCT,E,212744,13918,2600,51726,0.0175217511176128,400,0.0,0.000534652967380371
PTON,B,210506,300,160781,800,0.00235534270236319,300,0.005,0.01
PBR,T,207573,0,185173,0,0.0,600,0.0,0.0
PYPD,E,205864,1700,151278,12086,0.0422045680238332,500,0.00152941176470588,0.0317647058823529
DNA,B,204314,0,199289,0,0.0,390,0.0,0.0
ATXG,B,204058,8673,34991,532,0.136621404492612,33,0.107112879049925,0.430239824743457
BIAF,T,203582,2614,137628,5735,0.0331633300347619,200,0.00981254781943382,0.119632746748279
SH,T,196250,0,196050,0,0.0,900,0.0,0.0
SNAP,B,194860,200,184820,2100,0.000480213983350981,300,0.001,0.015
APE,E,194627,300,177506,2921,0.00195695992798387,300,0.0,0.01
TZA,B,194096,4800,182211,2800,0.0514188385769836,175,0.001,0.0114583333333333
AGRX,B,192904,0,192704,0,0.0,11600,0.0,0.0
ABEV,B,191930,0,191930,0,0.0,1000,0.0,0.0
AUY,B,190600,0,189300,0,0.0,1300,0.0,0.0
BBD,T,190285,0,190285,0,0.0,1300,0.0,0.0
VALE,B,183053,0,183053,0,0.0,700,0.0,0.0
FRGE,E,181553,450,147702,2225,0.0260914941728996,300,0.01,0.0361111111111111
CENX,S,180964,100,171664,8900,0.00459094665319989,2475,0.01,0.02
SNAP,T,180921,100,171105,300,0.000240106991675491,300,0.001,0.02
ITUB,T,180897,0,180897,0,0.0,1100,0.0,0.0
JBLU,T,178035,257,148978,0,0.000744196282493434,700,0.001,0.01
DRIP,B,175937,1600,145162,28575,0.0438512346863266,100,0.001,0.01
ASC,T,174162,0,174162,0,0.0,18420,0.0,0.0
NA,E,173183,800,120290,600,0.0252286345001577,200,0.01375,0.27
TLRY,B,170160,0,167760,0,0.0,300,0.0,0.0
SPY,T,165493,2889,123302,29259,0.00114807095070527,100,0.00131152647975078,0.0207268951194185
AMC,T,162102,440,120900,6562,0.00183354724717884,500,0.00190909090909091,0.0304545454545455
GOOGL,B,159319,380,138332,2631,0.00326921091572318,33,0.0118736842105263,0.0460789473684211
VEA,B,158387,1366,146540,4027,0.00238870488827646,126,0.001,0.0100439238653001
AVYA,B,158337,600,108137,9200,0.00343802107506919,300,0.001,0.01
PRTY,B,157575,520,143433,9170,0.00549531841143026,500,0.00176923076923077,0.01
ATXG,E,156800,686,59295,1282,0.0108062127847264,100,0.0241107871720117,0.619227405247813
ZIM,B,156291,0,133130,0,0.0,100,0.0,0.0
TZA,S,153983,6025,144281,225,0.0645413546721513,200,0.001,0.0118672199170124
NA,B,153055,800,89549,0,0.0252286345001577,200,0.01375,0.14875
SDS,B,152943,100,150570,0,0.000750463411156389,100,0.001,0.01
LCID,B,150996,100,136046,14600,0.00100365329800474,56,0.001,0.02
CCL,B,150476,200,135676,10400,0.000291334545285042,300,0.001,0.015
TUEM,T,150137,0,145937,0,0.0,100,0.0,0.0
AAL,T,149609,0,144511,0,0.0,500,0.0,0.0
NVTA,T,147982,0,126282,0,0.0,200,0.0,0.0
TSLL,B,143802,5422,117732,20548,0.288281582305402,200,0.001,0.0583622279601623
SCHC,S,142125,40,95425,46660,0.00345035797463987,12230,0.001,0.01
NXE,B,142023,200,119523,2900,0.00137755277749079,200,0.001,0.01
GGB,B,141755,0,141755,0,0.0,1888,0.0,0.0
TSLL,T,140886,7041,77641,56104,0.374361973628243,595,0.001,0.02
CPG,B,140522,0,140522,0,0.0,600,0.0,0.0
CEMI,T,140357,500,124077,100,0.00696640798071698,7500,0.001,0.0198
NIO,T,139766,100,95023,200,0.000328903009791443,300,0.001,0.03
PLTR,B,139381,0,135581,0,0.0,200,0.0,0.0
KGC,T,138701,0,138701,0,0.0,800,0.0,0.0
ET,B,138497,0,131197,0,0.0,600,0.0,0.0
ALLK,E,138078,0,119200,0,0.0,1565,0.0,0.0
INDO,B,135573,910,97579,0,0.220338983050847,200,0.01,0.0845054945054945
VALE,T,135201,0,135201,0,0.0,600,0.0,0.0
PTON,T,133611,800,71711,2700,0.00628091387296852,300,0.001,0.015
KWEB,T,133450,0,133450,0,0.0,5700,0.0,0.0
UPRO,S,132955,6400,111606,9600,0.0311153894771642,210,0.001,0.01
SPPI,T,131724,0,120724,0,0.0,3300,0.0,0.0
ABEV,T,131599,0,131599,0,0.0,1000,0.0,0.0
PDD,B,131295,417,92949,0,0.00729799261450148,100,0.01,0.0419904076738609
HUT,T,131278,400,130178,0,0.00182838754502404,1000,0.001,0.01
FAZ,T,131186,0,35222,0,0.0,470,0.0,0.0
PSQ,S,129888,0,129888,0,0.0,2000,0.0,0.0
PBR,B,129836,900,120111,5525,0.00155006983925776,600,0.001,0.01
CLOV,B,128011,0,128011,0,0.0,500,0.0,0.0
BIAF,S,127070,4008,20370,0,0.0508487478115247,100,0.0342065868263473,0.141763972055888
CCL,S,125275,800,117638,6337,0.00116533818114017,800,0.001,0.01
CFRX,B,124624,0,124624,0,0.0,14013,0.0,0.0
VIOT,T,123900,0,82500,0,0.0,41400,0.0,0.0
OKTA,T,123446,2920,100266,2552,0.0215778428068931,173,0.00632191780821918,0.0464520547945205
RVPH,B,123314,0,94989,0,0.0,500,0.0,0.0
HIPO,B,122289,0,122289,0,0.0,4525,0.0,0.0
BAC,B,121472,0,118372,0,0.0,200,0.0,0.0
JZ,E,121060,800,87279,8400,0.0425011953461191,200,0.001,0.025
MUB,B,121049,59,120990,0,0.00423941941510383,232,0.001,0.02
RBLX,B,121017,2980,82483,26008,0.0592692774319298,200,0.00173825503355705,0.0146644295302013
SENS,B,120580,0,76480,0,0.0,300,0.0,0.0
HBAN,T,118807,0,118807,0,0.0,800,0.0,0.0
HUT,B,118286,0,116286,0,0.0,1000,0.0,0.0
T,B,117760,0,115960,0,0.0,400,0.0,0.0
SPY,S,117413,467,83060,11729,0.000185582947033355,100,0.00506852248394004,0.0641113490364026
RBLX,S,117145,1150,107243,4535,0.0228723721633286,200,0.00139130434782609,0.0120869565217391
JAGX,B,116500,200,110300,100,0.00430700318718236,400,0.0,0.0003
RUBY,T,114467,0,77254,0,0.0,1000,0.0,0.0
WISH,B,113865,0,113065,0,0.0,800,0.0,0.0
TSLA,S,113441,7904,11641,677,0.0258911549472939,75,0.0157262145748988,0.0688689271255061
CPG,T,113206,0,113206,0,0.0,600,0.0,0.0
CVNA,T,113129,1500,58649,12700,0.0343949920891518,200,0.00703333333333333,0.101333333333333
AMAM,B,112800,0,90200,0,0.0,3800,0.0,0.0
HBAN,B,111998,0,111998,0,0.0,600,0.0,0.0
VXX,B,111761,570,99649,6959,0.0224268177525968,100,0.001,0.0182456140350877
KSS,B,110700,210,85905,6340,0.00214062914109804,155,0.001,0.0371428571428571
C,B,109520,0,108720,0,0.0,200,0.0,0.0
META,B,108976,680,56081,200,0.00809456354827574,100,0.0101470588235294,0.0625735294117647
MEGL,E,108629,100,85880,0,0.0130821559392988,200,0.001,0.04
CMCM,B,108358,2512,56591,0,0.0427698227572234,100,0.0246576433121019,0.135334394904459
NUWE,B,108311,1284,84728,13816,0.0364358683314415,500,0.000844236760124611,0.0134345794392523
PSTG,S,107682,287,103973,2522,0.00513040524838669,300,0.001,0.01
CGC,B,107036,1000,105636,400,0.00397502096823561,600,0.001,0.01
RBLX,T,106591,325,91900,7322,0.00646393126354939,200,0.00238461538461538,0.0186153846153846
SOXS,T,106069,1025,78650,4900,0.00601497582273133,200,0.001,0.0248780487804878
WEBR,E,105904,0,99404,0,0.0,600,0.0,0.0
AYTU,B,105885,0,8897,0,0.0,1400,0.0,0.0
ARDX,T,105335,0,102535,0,0.0,1600,0.0,0.0
SNMP,B,104800,0,104800,0,0.0,3204,0.0,0.0
LAZR,B,103562,0,100962,0,0.0,1100,0.0,0.0
TNA,S,102727,2718,93039,6670,0.022927228403445,250,0.001,0.0198896247240618
AUY,T,102611,300,102311,0,0.000642475328947368,800,0.005,0.01
PFXF,B,102323,0,102123,0,0.0,6400,0.0,0.0
RLX,B,102200,0,59900,0,0.0,59900,0.0,0.0
QID,B,101405,0,101205,0,0.0,100,0.0,0.0
CYBN,B,100671,500,67506,32665,0.0358037952022914,3100,0.001,0.01
WHLR,T,99858,100,69655,300,0.012929919834497,300,0.001,0.05
ATNX,B,99359,0,99359,0,0.0,4600,0.0,0.0
PSHG,B,99307,0,95907,0,0.0,500,0.0,0.0
GGB,T,98938,700,98238,0,0.00133970779059219,1690,0.00328571428571429,0.01
OXY,B,98784,265,76130,5026,0.0028401174629713,100,0.00694339622641509,0.0322641509433962
F,S,98557,0,98437,0,0.0,500,0.0,0.0
JBLU,B,97270,0,97270,0,0.0,500,0.0,0.0
RVPH,T,96781,0,86354,0,0.0,900,0.0,0.0
BLUE,B,96744,190,82798,7410,0.00383714354955974,250,0.001,0.0205263157894737
STLA,T,96647,0,96647,0,0.0,900,0.0,0.0
SCHF,B,96571,1461,95110,0,0.00612244897959184,80,0.001,0.01
ASX,T,95773,480,94887,406,0.00167099500790241,600,0.001,0.01
FFIE,B,95392,0,95392,0,0.0,4997,0.0,0.0
MSFT,B,95287,754,39969,24275,0.00648602150537634,100,0.000986737400530504,0.0318302387267905
XOM,B,94800,235,71555,560,0.00238409252308004,100,0.00323404255319149,0.0214468085106383
DKNG,T,94564,80,81964,10320,0.00085709081948596,300,0.001,0.01
AVYA,T,94436,100,90786,1200,0.000573003512511532,500,0.001,0.01
TGB,B,93662,0,91462,0,0.0,1364,0.0,0.0
KMI,B,93418,0,93418,0,0.0,500,0.0,0.0
LABD,S,93125,2210,56570,33645,0.021856302230134,300,0.001,0.0160180995475113
UVXY,S,93072,3300,61054,26103,0.000916610142374554,250,0.001,0.01
XXII,B,92043,0,92043,0,0.0,4500,0.0,0.0
ASC,S,91449,0,91449,0,0.0,13329,0.0,0.0
QID,T,90586,0,87132,0,0.0,125,0.0,0.0
POL,B,90224,0,86724,0,0.0,3500,0.0,0.0
OXY,T,90185,981,69728,9990,0.0105137933251881,200,0.00127522935779817,0.0327319062181448
NCLH,T,90077,1100,80777,2000,0.00597653936637816,300,0.001,0.01
KOLD,T,89537,0,87428,0,0.0,300,0.0,0.0
AFRM,T,88918,1245,76524,5365,0.0294062071897586,200,0.0015421686746988,0.0229317269076305
GDXU,E,88723,5500,46323,36100,0.0324128095423311,975,0.002,0.01
SDOW,T,88579,1020,87179,280,0.0302455224765745,150,0.001,0.01
APRN,B,88520,120,74080,220,0.00794176042356056,200,0.001,0.01
SPXS,S,88194,0,76953,0,0.0,400,0.0,0.0
KERN,E,87782,2382,0,85400,0.0528546386491224,1300,0.0,0.0001
SXTC,T,87375,0,86675,0,0.0,500,0.0,0.0
JDST,B,87225,220,74603,10702,0.00390625,300,0.001,0.01
TELL,S,87164,0,87164,0,0.0,1900,0.0,0.0
NILE,B,87085,0,87085,0,0.0,20000,0.0,0.0
CHPT,B,86854,1250,72195,3000,0.00407346576985244,100,0.0008,0.016
AMPE,B,86492,1900,0,25492,0.00770891150169596,100,0.0,0.000226315789473684
NU,T,85971,0,85821,0,0.0,1192,0.0,0.0
TMF,T,85002,1500,12032,71276,0.0177294486141481,500,0.001,0.01
LABD,B,84993,2260,65636,4649,0.0223507887059289,200,0.001,0.0298230088495575
INTC,B,84115,0,74850,0,0.0,100,0.0,0.0
VTEB,B,83849,0,83849,0,0.0,258,0.0,0.0
TMC,B,83471,0,79171,0,0.0,700,0.0,0.0
MULN,T,82932,100,82332,200,0.000420473705676816,600,0.0,0.0009
RMO,T,82253,500,81553,200,0.0305847810129679,2000,0.0009,0.0148
SARK,B,81982,2578,65796,6594,0.0267330326126406,100,0.001,0.0161210240496509
PETZ,B,81462,1100,65243,1000,0.0831066787549108,200,0.00909090909090909,0.0581818181818182
SPXL,S,81091,1400,47481,9410,0.0111891688845198,200,0.001,0.02
PETZ,T,80028,0,76663,0,0.0,550,0.0,0.0
GDXU,B,79986,5500,73986,300,0.0324128095423311,800,0.001,0.01
HPE,T,79668,100,79168,400,0.000221590443247364,600,0.005,0.01
ATXG,S,79312,1732,1400,0,0.0272833244069185,90,0.0975115473441109,0.405230946882217
HOLI,B,79138,350,50454,0,0.00781564021258541,100,0.01,0.114285714285714
AMTD,T,79076,0,78176,0,0.0,900,0.0,0.0
DVN,B,78914,725,39645,3955,0.0179455445544554,100,0.00224137931034483,0.0210344827586207
NDRA,B,78890,300,62190,2200,0.24,100,0.001,0.0074
TTCF,T,78811,0,72069,0,0.0,1900,0.0,0.0
GSL,B,78780,250,60572,13450,0.0350680319820452,500,0.01,0.027
SQ,S,77832,7481,10677,25578,0.0912650969867024,100,0.00198890522657399,0.036572650715145
PLUG,B,77798,0,52483,0,0.0,200,0.0,0.0
ARVL,T,77300,0,77300,0,0.0,50000,0.0,0.0
NGD,T,77252,0,77252,0,0.0,50000,0.0,0.0
PXLW,T,77249,0,77249,0,0.0,300,0.0,0.0
PRTY,T,77127,0,69627,0,0.0,700,0.0,0.0
PLUG,T,76484,40,46884,20460,0.000409970482125287,150,0.001,0.01
XLE,S,76299,473,13573,61440,0.00110740156300483,100,0.00657928118393235,0.01
WINT,B,76075,0,76075,0,0.0,38038,0.0,0.0
TWM,B,75947,300,72347,0,0.00862589493659967,500,0.001,0.01
HOFV,B,75800,0,75800,0,0.0,100,0.0,0.0
GOVX,T,75600,0,63100,0,0.0,1900,0.0,0.0
UEC,B,74021,300,60421,5500,0.00144974460332571,700,0.001,0.0166666666666667
CFVI,B,74017,100,53632,0,0.00810766985568348,200,0.01,0.05
HOLI,T,73666,0,65864,0,0.0,200,0.0,0.0
REKR,T,73605,0,73605,0,0.0,26000,0.0,0.0
ET,T,73600,300,72000,0,0.0015237630853155,600,0.005,0.01
MGAM,E,73446,100,32745,0,0.015053439710974,600,0.01,0.07
META,T,73205,600,44162,389,0.00714226195436095,100,0.001,0.01
UPST,T,72449,200,47521,4700,0.00889600569344364,300,0.001,0.03
MERC,T,72400,0,50000,0,0.0,7200,0.0,0.0
DRUG,S,70776,310,66072,4394,0.000762648901047535,106,0.001,0.0134193548387097
C,T,70703,0,60021,0,0.0,290,0.0,0.0
GOVT,T,70500,0,63800,0,0.0,2200,0.0,0.0
DKNG,B,70255,80,60999,526,0.00085709081948596,100,0.001,0.01
BBD,S,70180,0,70180,0,0.0,4000,0.0,0.0
BAC,T,69854,0,62204,0,0.0,200,0.0,0.0
NUWE,E,69754,502,63012,955,0.0142451759364359,400,0.000402390438247012,0.0140239043824701
CHWY,T,69712,450,52542,1190,0.0116870974444214,300,0.002,0.0322222222222222
UUP,T,69538,0,66838,0,0.0,2700,0.0,0.0
TECS,T,69467,1577,2190,0,0.0667937314697162,1200,0.001,0.0119023462270133
CEMI,B,69427,0,24749,0,0.0,500,0.0,0.0
SPPI,B,69308,0,54408,0,0.0,4800,0.0,0.0
OKTA,S,69268,3568,11885,20552,0.0263663503886968,100,0.0051737668161435,0.040969730941704
STLA,B,68772,0,68772,0,0.0,600,0.0,0.0
SHPH,E,68250,600,15761,0,0.00804742616486494,200,0.0183333333333333,0.94
GRAB,B,67803,100,66903,200,0.000230164429468412,1200,0.001,0.02
SPTI,B,67459,0,58859,0,0.0,1000,0.0,0.0
RIG,S,67305,0,67305,0,0.0,2000,0.0,0.0
BITO,B,66589,100,66489,0,0.000215019545276666,100,0.001,0.01
RIVN,T,66386,0,59613,0,0.0,200,0.0,0.0
NUWE,S,66180,590,56882,8708,0.0167423382519864,500,0.001,0.0184745762711864
BNGO,B,66019,100,63255,0,0.00111043251346399,600,0.001,0.01
BTG,B,65858,0,65858,0,0.0,600,0.0,0.0
OCGN,B,65352,0,62752,0,0.0,200,0.0,0.0
TMF,B,65174,2091,50607,12176,0.0247148513681225,100,0.001,0.01
BIMI,E,65089,0,54089,0,0.0,2800,0.0,0.0
MMAT,B,64958,0,64958,0,0.0,1783,0.0,0.0
MARA,B,64850,0,59189,0,0.0,200,0.0,0.0
SHIP,B,64700,0,30300,0,0.0,1000,0.0,0.0
SPXS,T,64629,0,64251,0,0.0,200,0.0,0.0
NNDM,B,64331,0,64331,0,0.0,100,0.0,0.0
MSFT,T,64117,260,49172,3240,0.00223655913978495,100,0.001,0.0230769230769231
NUGT,B,63680,340,57540,0,0.00742958285077464,300,0.001,0.01
RKLB,B,63503,0,61997,0,0.0,100,0.0,0.0
ARDX,B,63412,0,58512,0,0.0,3300,0.0,0.0
ACB,B,63027,0,63027,0,0.0,500,0.0,0.0
PLTR,T,63001,0,61001,0,0.0,600,0.0,0.0
KMI,T,62053,120,60154,80,0.000397924162286738,500,0.001,0.01
BTX,B,62047,0,62047,0,0.0,31196,0.0,0.0
HIPO,S,61966,0,61966,0,0.0,7901,0.0,0.0
HL,B,61870,100,57670,3400,0.000686483146838745,700,0.001,0.01
LULU,B,61709,970,18745,2616,0.0161556269882247,100,0.0316907216494845,0.359020618556701
NOK,S,61505,0,61505,0,0.0,4000,0.0,0.0
CIG,B,61500,0,61500,0,0.0,1300,0.0,0.0
EBON,B,61200,0,61200,0,0.0,2900,0.0,0.0
GSAT,T,60560,0,60560,0,0.0,1100,0.0,0.0
AAL,B,60486,0,55094,0,0.0,500,0.0,0.0
FCEL,B,59886,0,57847,0,0.0,369,0.0,0.0
VS,T,58585,0,58585,0,0.0,100,0.0,0.0
SPXU,S,58076,0,57762,0,0.0,200,0.0,0.0
SOXS,S,57832,630,23429,13205,0.00369700953006901,100,0.001,0.0455555555555556
AUR,S,57802,100,54102,400,0.000675114600703469,800,0.001,0.03
APLD,E,57743,0,57743,0,0.0,5600,0.0,0.0
TCRT,T,57063,1912,52751,2400,0.144782674541875,800,0.001,0.012092050209205
WEBR,B,56035,0,27306,0,0.0,300,0.0,0.0
GDX,S,56020,3910,50010,800,0.00433946370443702,150,0.00123017902813299,0.01
IWM,B,55924,119,54864,0,0.000422651266533123,100,0.001,0.0198319327731092
WBD,T,55813,280,52308,3120,0.00101241290537194,200,0.00385714285714286,0.01
UBER,B,55234,0,47034,0,0.0,250,0.0,0.0
IAG,B,55154,0,54954,0,0.0,800,0.0,0.0
TYDE,B,54887,2000,4887,48000,0.2154243860405,4887,0.011,0.0238
SARK,S,54817,3110,34138,16987,0.0322497018717271,100,0.001,0.020032154340836
HUMA,B,54723,0,45455,0,0.0,137,0.0,0.0
UDOW,T,54696,2221,51775,0,0.135716468072105,200,0.001,0.0208059432687978
ALLK,B,54185,0,52785,0,0.0,200,0.0,0.0
NLY,B,53817,0,53817,0,0.0,700,0.0,0.0
CS,S,53805,0,53805,0,0.0,3000,0.0,0.0
SOLO,B,53777,0,53777,0,0.0,2000,0.0,0.0
ARKK,B,53768,643,37694,9604,0.00186674408477283,100,0.00325505443234837,0.0162208398133748
OKTA,E,53526,1600,36281,1680,0.0118234755106263,100,0.0055,0.0495
ING,B,53500,0,49500,0,0.0,2500,0.0,0.0
