symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TQQQ,B,4171366,33252,3953397,81082,0.01850203204081,130,0.001,0.0121652832912306
SQQQ,B,2298842,48039,2151094,43915,0.0610416690491711,100,0.00155319636128979,0.0190028934823789
TBLT,B,2170235,14137,1894408,121624,0.0299995755878109,200,0.00115562000424418,0.0176501379359129
SH,B,1977043,0,1923043,0,0.0,3200,0.0,0.0
BTTX,E,1902688,15929,1581528,217989,0.0194158071412726,400,0.00122600288781468,0.0101883357398456
BTTX,B,1729594,18901,1468163,175102,0.0230383684334982,300,0.00129585736204434,0.0108465160573515
SH,T,1487304,0,1465804,0,0.0,6600,0.0,0.0
QQQ,B,1485939,21773,1310895,103683,0.035107436204211,100,0.00108267119827309,0.0201189546686263
GOVX,B,1475708,6799,1243983,91118,0.0121356104038897,400,0.00111766436240624,0.01
TBLT,E,1379996,8300,1224903,78793,0.0176131058484,300,0.001,0.0202409638554217
GOVX,T,1365870,10382,1076249,177427,0.018530946788231,500,0.001,0.0102889616644192
SOXS,B,1353380,8308,1132093,181238,0.0647640726218224,100,0.00146184400577756,0.0182125662012518
SARK,S,1331574,6631,620881,368713,0.120629434236856,300,0.00113572613482129,0.0307072839692354
MF,B,1189907,0,1094507,0,0.0,50000,0.0,0.0
F,B,1178898,18342,984011,111845,0.00475719427725764,300,0.0010021807872642,0.01
SQQQ,E,1053196,10270,945581,61411,0.0130497708348423,140,0.00104868549172347,0.0134079844206426
ITUB,B,1050795,9600,985378,49217,0.0104033915056308,1300,0.001,0.01
UVXY,T,954018,17045,608318,297238,0.0100073389109056,204,0.001,0.010704018773834
AAPL,B,911210,14255,558130,28481,0.0306723385210575,100,0.00365773412837601,0.0194268677656962
AAPL,T,886576,5175,607025,26046,0.0111349948682198,135,0.0038231884057971,0.0276231884057971
UVXY,B,832453,12767,772531,38539,0.00749567004256568,100,0.001,0.010313307746534
LABU,B,824544,13297,702262,70437,0.0255302073213346,200,0.001,0.0109776641347672
CMRA,B,798174,2930,614869,45287,0.0547489582749407,300,0.00337883959044369,0.0358703071672355
CMRA,E,797098,3522,694120,18032,0.0658108638376591,400,0.00408177172061329,0.0512436115843271
QQQ,T,796070,16081,695937,59633,0.0259294852156303,100,0.00105596666873951,0.0179335862197625
MARA,B,779977,1285,625382,39071,0.0086830777963227,300,0.001,0.0131517509727626
SPY,B,742721,5653,679100,22312,0.00248371394539696,100,0.00154838139041217,0.0221864496727401
SOXL,S,727120,15383,523508,183659,0.0129334118042711,300,0.001,0.01
KAVL,B,716504,0,354104,0,0.0,12400,0.0,0.0
AMD,B,704999,21369,589467,52069,0.0594413861589944,190,0.00104211708549768,0.0122504562684262
SIGA,B,698280,5710,568664,13359,0.0423933299181089,200,0.00139404553415061,0.0174605954465849
ZOM,B,658628,0,642637,0,0.0,200,0.0,0.0
PTPI,E,627105,4000,509506,87899,0.00858603095693461,700,0.001,0.02325
PSQ,B,621489,0,509589,0,0.0,700,0.0,0.0
PTPI,B,612871,2500,498457,87794,0.00536626934808413,600,0.00156,0.0236
TQQQ,S,611403,1280,585069,5395,0.000712215837009406,100,0.0013125,0.01
ITUB,T,601070,0,584870,0,0.0,1400,0.0,0.0
KOLD,T,596173,21837,428163,106408,0.171263872005019,300,0.001,0.0194605486101571
ABEV,B,568396,0,568396,0,0.0,1400,0.0,0.0
AMTD,B,547073,3300,444439,61913,0.023350929083936,400,0.001,0.0227272727272727
PHGE,B,538419,1800,495031,15200,0.00715179688896835,400,0.001,0.0188888888888889
SOXL,B,531728,6830,448077,28436,0.0057423911215739,108,0.001,0.0101464128843338
TYDE,B,529699,720,399929,107965,0.00195614964544788,500,0.001,0.01
VXX,T,527588,730,398478,73930,0.0403783395099286,183,0.001,0.0158904109589041
TNXP,B,513330,1465,413730,42135,0.00948994001580577,800,0.001,0.0120477815699659
XOM,B,511499,3308,396297,37035,0.0260314612400356,200,0.001,0.010003022974607
META,B,507207,2101,370684,2027,0.00639439508900718,100,0.00935268919562113,0.032836744407425
FCEL,B,482646,700,476737,1300,0.000644481169641254,250,0.001,0.01
DAVE,B,479024,200,457576,9500,0.0020859625152536,4200,0.0004,0.0018
AMZN,B,478846,16191,324491,28276,0.0508564015742838,100,0.0017725897103329,0.0213371626212093
SKYX,B,477070,1006,377216,2401,0.0141204873392847,200,0.0104970178926441,0.0650099403578529
SQQQ,S,460051,3775,419344,860,0.00479677555029499,100,0.001,0.01
SIGA,T,454647,260,322594,9840,0.00193034426947606,300,0.001,0.02
SH,S,448890,0,448890,0,0.0,2212,0.0,0.0
SOXL,T,441018,700,394247,22279,0.000588532032957794,300,0.001,0.0228571428571429
PLUG,B,439836,1315,411005,10928,0.00251915708812261,200,0.00110266159695817,0.0136121673003802
TNXP,T,437922,1924,349039,13359,0.0124632386282664,800,0.001,0.0115592515592516
KAVL,T,433589,93,258330,0,0.0177210365853659,1700,0.01,0.03
SNAP,T,422213,10102,309947,21764,0.00703519617695378,300,0.001,0.01
TLRY,T,421454,400,403408,4200,0.000659632782430021,600,0.001,0.01
PBR,B,420117,2976,261545,0,0.00451753047739185,500,0.001,0.01
DM,S,409739,0,409739,0,0.0,25893,0.0,0.0
QID,T,399853,17600,149433,232300,0.0655852552421624,400,0.001,0.01
SPXL,B,394511,6711,359943,8408,0.0729345534375204,100,0.001,0.0169944866636865
RDBX,E,385067,2200,349929,3982,0.106620141514006,300,0.001,0.0345454545454545
MARA,T,383320,3913,287917,26974,0.0264411544101251,300,0.00111500127779198,0.0104600051111679
CPG,B,381335,16031,336270,27934,0.0875790784830043,1000,0.001,0.01
TBLT,S,378717,1789,349135,9719,0.00379636703166115,200,0.001,0.0178535494689771
PSHG,B,374929,100,353033,12396,0.000886666312000142,900,0.0008,0.009
SKYX,T,366872,726,295221,3169,0.0101903318174162,300,0.0156473829201102,0.140674931129477
BULZ,B,359860,8011,236111,51838,0.0295683049621307,255,0.00114979403320434,0.01
PSQ,T,359676,0,302876,0,0.0,1000,0.0,0.0
SPXU,T,358964,6,257058,0,1.45991440035233e-05,200,0.001,0.01
TQQQ,T,354875,4700,292612,3700,0.00261516752651891,200,0.001,0.01
KOLD,B,354408,18064,247318,79977,0.141672875573507,300,0.001,0.0231526793622675
SARK,B,353766,4729,258229,45328,0.0860287429507004,200,0.00185641784732502,0.0269782194967224
SPY,S,351889,4963,290635,17159,0.00218055409711748,81,0.001,0.0213459601047753
AMTD,E,348307,2100,307656,15876,0.0148596821443229,300,0.001,0.0252380952380952
AMZN,T,344600,3138,286149,4623,0.00985654920264977,102,0.00276545570427024,0.025761631612492
SLV,B,342942,0,315537,0,0.0,1000,0.0,0.0
SNAP,B,336789,1200,283201,15828,0.000835699407280195,410,0.001,0.0125
UCO,B,331222,0,328318,0,0.0,1000,0.0,0.0
GGB,T,330760,8200,267628,28432,0.0278473016983458,1500,0.001,0.01
NVDA,B,328664,6064,205483,15524,0.0316868105741144,122,0.00280079155672823,0.0426368733509235
PHGE,T,320441,594,283022,14300,0.00236009297335956,500,0.001,0.0116835016835017
FNGU,B,320380,597,246981,2000,0.00424992703224107,250,0.001,0.0116750418760469
ABEV,T,319769,22099,284171,12699,0.0151512139002566,800,0.001,0.01
QQQ,S,319494,4665,282272,25460,0.00752198548168118,100,0.001,0.0192583065380493
GGB,B,317948,0,284848,0,0.0,1431,0.0,0.0
JNUG,T,312184,100,286111,0,0.00167112299465241,1000,0.001,0.02
SARK,T,310172,75,211319,425,0.00136438057122067,191,0.01,0.02
SPTI,S,309007,0,309007,0,0.0,9800,0.0,0.0
SDOW,T,304983,5255,297828,1800,0.207109919993694,500,0.001,0.0210561370123692
TSLA,B,301562,3266,95965,2449,0.0133217492035911,150,0.0622688303735456,0.433098591549296
AMD,T,299458,837,278235,4033,0.00232825308695205,200,0.00245519713261649,0.0110752688172043
SPTI,B,298569,0,296469,0,0.0,3300,0.0,0.0
SLV,T,295149,0,269049,0,0.0,1000,0.0,0.0
SPXS,B,289631,9750,242681,31700,0.0507226019914474,100,0.001,0.0118461538461538
AFRM,T,278400,1940,222608,9766,0.0460938984983843,300,0.001,0.0115463917525773
NVDA,T,275648,5797,166473,12082,0.0302916294357093,170,0.0030672761773331,0.0296808694152148
GOVT,T,267464,0,264764,0,0.0,500,0.0,0.0
SPXU,B,266681,16000,208880,3100,0.038931050676062,200,0.001,0.0103125
ARDX,B,265010,0,227428,0,0.0,18964,0.0,0.0
AYLA,B,263500,500,228200,5400,0.0203690878722451,200,0.001,0.018
FUBO,T,262373,0,144273,0,0.0,900,0.0,0.0
RKLB,B,261414,400,185585,75429,0.0233345000583363,1008,0.001,0.01
CCL,B,257437,300,222744,6400,0.000200263546827625,400,0.001,0.02
LABU,S,254298,1189,194982,49975,0.00228287707791734,500,0.001,0.01
TDOC,T,251865,100,7080,0,0.000667565655082177,200,0.001,0.03
SNAP,S,250774,4776,230389,15520,0.00332608364097518,300,0.001,0.01
BBD,B,247281,0,247281,0,0.0,1400,0.0,0.0
LCID,T,246252,3900,100216,18012,0.034218030269796,300,0.001,0.01
ROOT,S,245738,100,240438,5200,0.0165371258475277,2900,0.001,0.01
AMD,S,240275,2467,178223,4914,0.00686236602808925,200,0.00164856100526956,0.0124564248074585
APLD,T,239700,100,232483,100,0.00446907400786557,1100,0.001,0.01
SOL,T,239336,600,184205,53826,0.149962509372657,300,0.001,0.01
BBD,T,238470,0,237870,0,0.0,2700,0.0,0.0
RDBX,B,238329,0,223127,0,0.0,300,0.0,0.0
ENDP,E,237120,0,233241,0,0.0,900,0.0,0.0
XELA,E,237105,0,194505,0,0.0,700,0.0,0.0
LXRX,T,234800,0,0,0,0.0,1700,0.0,0.0
BULZ,T,234677,900,141777,3200,0.00332186674147018,400,0.001,0.01
INTC,B,234486,434,199210,10100,0.000841835745044032,100,0.00307373271889401,0.0226728110599078
SLB,T,233805,0,185805,0,0.0,17000,0.0,0.0
RIOT,B,232092,60,199891,8740,0.000688097067559664,500,0.001,0.01
ICLN,B,230937,1,230886,0,6.85692343559292e-06,100,0.001,0.01
RUN,T,230507,5525,173941,11208,0.0179749619353747,200,0.00165158371040724,0.0186823529411765
TDOC,B,228020,12304,124836,30718,0.0821372782013111,200,0.00261776657997399,0.0384444083224968
QTNT,T,227394,0,149694,0,0.0,34000,0.0,0.0
CYH,B,227107,87,141779,664,0.000135553079937365,400,0.005,0.01
HUT,B,226659,2100,220259,400,0.00425793344241753,1000,0.00423809523809524,0.01
SESN,B,226340,0,176340,0,0.0,9129,0.0,0.0
PLTR,B,221944,13819,149596,20352,0.026041009077324,500,0.001,0.01
CPG,T,219382,0,219382,0,0.0,1300,0.0,0.0
PHUN,T,217852,0,217188,0,0.0,7900,0.0,0.0
CDXC,T,217500,0,217500,0,0.0,9800,0.0,0.0
TYO,S,214178,0,86151,0,0.0,6425,0.0,0.0
RXRX,B,211275,0,193567,0,0.0,7000,0.0,0.0
TLRY,B,208491,400,181291,23800,0.000659632782430021,1000,0.001,0.01
EWA,B,208222,0,168088,0,0.0,6600,0.0,0.0
PLUG,S,205958,493,197154,2916,0.000944444444444444,200,0.001,0.0118864097363083
F,S,205305,300,201600,3400,7.78082151988493e-05,500,0.001,0.01
KOLD,S,204889,17120,120638,42400,0.134269244343359,300,0.00105257009345794,0.0262132009345794
CCL,T,202880,6350,190991,1603,0.00423891174118473,300,0.001,0.01
JDST,B,201841,9052,157056,35733,0.0700061096803632,500,0.001,0.01
GOVT,B,200619,0,198219,0,0.0,500,0.0,0.0
LABU,E,199610,3513,185397,10500,0.00674495136646225,250,0.001,0.01
DRIP,B,198808,1400,186008,9300,0.0624052777034858,122,0.001,0.0214285714285714
F,T,198353,200,177453,400,5.18721434658995e-05,300,0.001,0.01
AR,B,196904,1200,143345,10375,0.0306294348869263,300,0.00741666666666667,0.111666666666667
APLD,B,196329,0,176980,0,0.0,700,0.0,0.0
T,B,191476,200,190676,400,0.00019312270727136,200,0.001,0.04
INTC,T,190965,3930,103706,997,0.00762307483415448,300,0.00112137404580153,0.0101348600508906
NIO,B,190912,450,163150,5970,0.00160077975760637,101,0.001,0.0166666666666667
ET,B,190556,0,127656,0,0.0,500,0.0,0.0
PLUG,T,189666,650,178139,1900,0.00124521072796935,166,0.00169230769230769,0.0253846153846154
AEMD,B,189025,1100,175125,2400,0.0419591089411047,1000,0.001,0.02
SUNW,B,187427,600,136862,20671,0.0247147505869753,500,0.001,0.01
FXI,T,187148,0,158626,0,0.0,6500,0.0,0.0
CS,B,183061,0,131193,0,0.0,700,0.0,0.0
DOYU,B,182582,0,182582,0,0.0,26233,0.0,0.0
SOXS,E,182444,3834,138422,20638,0.029887512570061,190,0.00235680751173709,0.0234846113719353
USEA,E,181029,100,161637,100,0.00739809129244655,500,0.001,0.03
JCSE,E,179759,400,156769,3600,0.0353544281421248,300,0.00325,0.0225
IDEX,B,178502,1718,162520,5064,0.0206756285126304,1300,0.000175669383003492,0.00104505238649593
ROKU,B,178427,1803,107761,8975,0.0236034927409114,200,0.00930671103716029,0.108996117581808
AMTD,S,177827,1304,152673,23850,0.00922715500771288,915,0.001,0.024601226993865
NOK,B,174734,0,174734,0,0.0,1300,0.0,0.0
BHC,B,173779,500,124518,10000,0.00187761692859423,300,0.001,0.018
AAL,B,171569,2500,139117,11906,0.00413977880333898,300,0.001,0.01
CYH,E,171543,200,132443,34100,0.000311616275718081,300,0.001,0.01
RIG,B,168835,6500,127462,22273,0.0264015142283853,1000,0.001,0.01
LYT,B,168768,200,151384,1400,0.0376576915835059,400,0.0055,0.055
JNUG,S,167111,814,141801,17757,0.0136029411764706,200,0.00321130221130221,0.03
WCLD,T,167000,0,27700,0,0.0,5300,0.0,0.0
UUP,B,165875,0,91751,0,0.0,1000,0.0,0.0
ILAG,B,164810,0,157397,0,0.0,200,0.0,0.0
TLRY,S,163789,0,152789,0,0.0,1800,0.0,0.0
TYDE,E,162234,900,142534,18200,0.00244518705680985,800,0.001,0.01
PSQ,S,161597,0,161597,0,0.0,200,0.0,0.0
AEMD,E,160418,0,137179,0,0.0,600,0.0,0.0
BTTX,S,159554,1305,81928,76321,0.00159066032515291,500,0.001,0.01
SPTS,T,158029,0,158029,0,0.0,3300,0.0,0.0
SPY,T,155738,3900,129617,7100,0.0017135121859275,100,0.00123076923076923,0.0225641025641026
SNDL,T,154861,0,127272,0,0.0,700,0.0,0.0
CMRA,S,154273,760,147621,3140,0.0142010949791655,499,0.00407894736842105,0.0481578947368421
BTG,B,149230,0,148430,0,0.0,1600,0.0,0.0
SCO,T,148768,0,148153,0,0.0,150,0.0,0.0
GEVO,T,148652,0,147252,0,0.0,1200,0.0,0.0
SPTS,B,148234,0,146034,0,0.0,5100,0.0,0.0
PTPI,T,147725,5800,106461,7502,0.0124497448875552,400,0.00875862068965517,0.0391379310344828
RIOT,T,147293,100,118857,6600,0.00114682844593277,400,0.001,0.01
FNGU,T,145578,360,141135,2040,0.00256277006969311,200,0.001,0.0127777777777778
SPXS,T,145332,2221,135611,4100,0.0115543486177441,200,0.001,0.01
SAVE,B,144736,90,124686,10410,0.00100960244099435,100,0.001,0.0133333333333333
TYDE,T,143737,300,129207,800,0.000815062352269949,900,0.001,0.01
SOFI,T,143687,100,120487,12800,0.00019617921363524,1100,0.001,0.02
GDXU,B,143072,5500,120772,10150,0.0689975286339744,400,0.00463636363636364,0.01
FSLR,T,143002,420,83202,4580,0.00450020893827213,900,0.0130952380952381,0.117619047619048
JMIA,T,142871,0,142871,0,0.0,5200,0.0,0.0
FXI,B,142147,0,70068,0,0.0,5800,0.0,0.0
AUY,B,142048,0,141788,0,0.0,1400,0.0,0.0
UNG,T,141667,5600,117624,5738,0.0957526844949046,398,0.001,0.01
VIXY,B,141478,2297,88039,49042,0.00618077904185816,150,0.001,0.0217544623421855
IMPP,E,140729,0,111802,0,0.0,1300,0.0,0.0
CYH,T,139500,0,0,0,0.0,600,0.0,0.0
LYT,T,137778,700,108909,4600,0.131801920542271,300,0.001,0.04
IS,B,137770,36280,98090,3400,0.159422073014255,1000,0.001,0.01
RBLX,B,137591,177,112193,4017,0.00304097586118031,200,0.001,0.0233898305084746
CPE,T,137410,100,111680,0,0.0113378684807256,1961,0.01,0.1
META,T,137353,1236,106856,2364,0.00376176693479908,177,0.001,0.0213268608414239
CNF,B,137100,600,102300,18400,0.234649980445835,9900,0.0133333333333333,0.12
ARKK,B,136224,250,85765,3200,0.000962890211258112,100,0.001,0.016
PLTR,T,135800,0,102300,0,0.0,500,0.0,0.0
UUP,T,135700,0,72700,0,0.0,5600,0.0,0.0
WES,B,134375,0,133275,0,0.0,600,0.0,0.0
NUGT,T,132931,0,128031,0,0.0,600,0.0,0.0
COIN,B,132455,3745,80085,13634,0.0386006864634762,200,0.00969559412550067,0.0800133511348465
RVPH,B,132353,200,99148,2000,0.191754554170662,740,0.001,0.025
MVIS,B,131822,0,52722,0,0.0,1100,0.0,0.0
BITF,B,131207,0,122007,0,0.0,1100,0.0,0.0
ENDP,B,130279,0,130079,0,0.0,1000,0.0,0.0
UAMY,B,129706,0,129706,0,0.0,43156,0.0,0.0
TME,B,129166,15770,60256,52340,0.0204176225963655,2900,0.001,0.01
DRIP,T,127892,300,67526,59776,0.0133725595078898,100,0.001,0.01
AFRM,B,126762,7100,81182,14911,0.168694164607489,300,0.00112676056338028,0.0138028169014085
BHC,S,126236,800,88471,7000,0.00300418708575077,200,0.002125,0.02625
RIG,S,123997,1000,67178,55819,0.00406177141975158,1000,0.001,0.01
RUN,B,123977,900,108104,3631,0.00292804809807009,200,0.007,0.0433333333333333
VEA,B,123974,0,123974,0,0.0,142,0.0,0.0
TSLA,T,123876,904,51474,2013,0.00368734270668902,133,0.103820796460177,0.37016592920354
SNDL,B,122911,0,111311,0,0.0,300,0.0,0.0
AEG,B,122687,1100,103366,521,0.00858496382608424,4100,0.001,0.01
RWM,B,121991,0,121991,0,0.0,276,0.0,0.0
BTU,S,121621,100,112682,100,0.00170024653574768,200,0.01,0.07
RBLX,T,121602,9297,61362,37455,0.15972854565759,200,0.001,0.0149080348499516
UEC,B,120857,0,120857,0,0.0,520,0.0,0.0
AMC,T,119642,1566,81111,17491,0.0158654576769161,200,0.001,0.01
X,B,118766,0,79966,0,0.0,200,0.0,0.0
CVE,B,118410,3282,107703,7425,0.0139310409229633,400,0.001,0.01
KGC,B,118129,0,115329,0,0.0,1300,0.0,0.0
NOK,T,118033,7000,106432,4601,0.00754160812942261,700,0.001,0.01
SSO,B,117349,100,46149,0,0.00484637006881846,200,0.001,0.01
EVGO,B,117321,31959,30261,43073,0.510829084283043,400,0.00139112613035452,0.0169169873900936
SPDN,B,116568,0,112868,0,0.0,700,0.0,0.0
MSFT,B,116030,521,88624,300,0.00433639072461838,100,0.00272744721689059,0.0280806142034549
CGC,B,116011,0,115065,0,0.0,200,0.0,0.0
CMRX,B,115610,390,81540,17698,0.00787528775089859,700,0.001,0.01
PGY,E,114678,230,75962,370,0.0040572960767711,300,0.01,0.185217391304348
SWN,B,114420,8316,102567,2000,0.0118417511438055,500,0.001,0.01
FCEL,T,114085,100,93685,1300,9.20687385201792e-05,500,0.001,0.02
SOFI,B,113497,0,110197,0,0.0,150,0.0,0.0
SESN,T,112804,1000,109587,833,0.0211483557153431,3733,0.0005,0.0055
AMC,B,112637,200,99242,0,0.00202623980548098,100,0.001,0.05
HUT,T,112602,0,112002,0,0.0,700,0.0,0.0
UAL,B,112024,200,77476,26348,0.00209237851127269,200,0.001,0.02
CODX,B,111734,0,98148,0,0.0,900,0.0,0.0
PYPL,B,111471,312,107235,2145,0.00405073809121951,200,0.00576923076923077,0.0605128205128205
TZA,T,111407,5050,96277,8580,0.0636300636300636,200,0.001,0.0236633663366337
SPDW,T,111309,0,93309,0,0.0,6600,0.0,0.0
NFLX,B,110380,700,42811,2500,0.0143760782058654,600,0.0145714285714286,0.135714285714286
PAGP,T,110302,0,110302,0,0.0,35702,0.0,0.0
TZA,B,110299,5696,99721,2853,0.0717696717696718,100,0.001,0.0127703651685393
CLF,T,110283,0,96283,0,0.0,300,0.0,0.0
TLT,B,109735,3816,90738,11380,0.00835382018708529,67,0.001,0.0101362683438155
BRFS,T,109234,0,50491,0,0.0,4601,0.0,0.0
JOBY,T,108859,0,108859,0,0.0,3800,0.0,0.0
NCLH,B,108015,0,100504,0,0.0,600,0.0,0.0
XELA,B,107705,100,103005,1900,0.000473372781065089,300,0.001,0.02
ADMP,B,107601,0,107501,0,0.0,500,0.0,0.0
DKNG,B,107536,1199,70164,925,0.015748341761345,250,0.001,0.01
AEG,T,107522,1100,61222,8700,0.00858496382608424,4200,0.001,0.01
RDBX,S,107392,0,105521,0,0.0,300,0.0,0.0
SHOP,B,107309,1120,87572,8558,0.00892999521607399,200,0.001,0.0191071428571429
UPRO,B,107131,2193,94788,50,0.0138410270004166,100,0.001,0.0166985864113087
MARA,S,106945,2280,88313,8296,0.0154065504868605,500,0.001,0.0121052631578947
DUST,T,106100,3600,102300,0,0.0688599846977812,3500,0.001,0.01
WEBL,B,105404,0,51309,0,0.0,300,0.0,0.0
NIO,T,104168,16283,65708,11880,0.057923326206899,300,0.001,0.01
ROOT,T,101400,0,53900,0,0.0,47500,0.0,0.0
DNN,B,100700,0,100100,0,0.0,700,0.0,0.0
JCSE,B,100418,1203,85870,1822,0.10632844263744,300,0.00177057356608479,0.0208561928512053
LABD,T,99578,1294,67821,27030,0.0147159168448346,200,0.001,0.014435857805255
ROKU,T,98937,306,64000,1017,0.00400591723722623,200,0.01,0.0926797385620915
UVIX,E,98900,300,46000,38200,0.00417838937017744,600,0.001,0.01
RUN,S,98378,12614,22583,54136,0.0410382207878401,200,0.001,0.0216117012842873
LUV,B,98041,475,84750,1125,0.00362122725297512,100,0.0112631578947368,0.0586315789473684
ITUB,S,97790,0,97790,0,0.0,4000,0.0,0.0
OST,T,97577,100,86576,700,0.0526870389884089,801,0.001,0.04
SPDN,T,97520,0,68120,0,0.0,200,0.0,0.0
IQ,B,97183,0,95583,0,0.0,900,0.0,0.0
TELL,S,96266,100,75966,20200,0.000695202408181142,6315,0.001,0.01
HL,B,96167,100,73099,16668,0.0004812690101259,500,0.001,0.01
ING,B,96137,1000,61900,6337,0.0106126694047354,4000,0.001,0.01
CHPT,T,95659,100,85223,6310,0.000553017818234103,200,0.001,0.01
BAC,B,95086,0,80962,0,0.0,300,0.0,0.0
NKLA,T,94688,0,93988,0,0.0,161,0.0,0.0
BLDP,S,94025,0,93925,0,0.0,125,0.0,0.0
PIK,E,93880,1400,52750,35100,0.145772594752187,300,0.01,0.0528571428571429
MVST,B,92886,400,81187,10199,0.00687001923605386,300,0.001,0.01
MF,E,92806,0,87500,0,0.0,11300,0.0,0.0
NLY,T,92646,0,72646,0,0.0,900,0.0,0.0
VEA,T,92459,10950,4209,77300,0.0304543962798356,950,0.001,0.01
VLDR,B,91690,0,73807,0,0.0,8500,0.0,0.0
SQ,T,91029,214,73689,350,0.00526626636479968,300,0.01,0.0494859813084112
PTON,T,89942,0,72330,0,0.0,700,0.0,0.0
SJNK,B,89920,0,67790,0,0.0,6400,0.0,0.0
TELL,B,89628,100,82128,1400,0.000695202408181142,300,0.001,0.01
FSM,B,89609,6500,59709,9700,0.0274903043811087,1000,0.001,0.01
VOO,B,89346,2347,79768,4558,0.0977224466003248,5,0.001,0.0248359608010226
EFG,B,89231,60,88971,0,0.00221975582685905,126,0.001,0.02
SHOP,T,88820,1460,66875,5769,0.0116408866209536,200,0.00182191780821918,0.0158904109589041
UVIX,B,88508,2000,19863,63635,0.0278559291345163,100,0.001,0.0195
CODX,T,88085,0,66565,0,0.0,400,0.0,0.0
PBR.A,B,87410,5301,62260,15699,0.0146432014496797,600,0.001,0.01
AVYA,B,87133,0,58533,0,0.0,400,0.0,0.0
LVO,S,87032,0,87032,0,0.0,27178,0.0,0.0
GOLD,B,86769,0,84669,0,0.0,459,0.0,0.0
SIGA,S,86279,30,70428,170,0.000222732031093392,234,0.001,0.03
EUFN,B,86222,0,83122,0,0.0,3400,0.0,0.0
ABEV,S,86020,1700,83720,600,0.00116553073127455,2356,0.001,0.01
NUGT,B,85799,100,84099,700,0.00272650434877444,200,0.001,0.02
PRF,B,85330,200,36972,48158,0.204918032786885,23329,0.01,0.05
GOOGL,B,84816,856,71967,522,0.00501341204858793,50,0.00224065420560748,0.023411214953271
UAL,T,84062,4980,57612,17970,0.05210022493069,200,0.001,0.01
CDEV,B,83867,8770,41303,10745,0.0790845311739138,1270,0.001,0.01
TSLQ,B,83767,5533,52197,25837,0.129405711345511,100,0.001,0.0208223386951021
VINO,B,83603,0,69615,0,0.0,3000,0.0,0.0
METX,T,83553,0,82453,0,0.0,1200,0.0,0.0
BE,B,83336,2845,21991,20200,0.0377360993208829,300,0.001,0.0107029876977153
HCC,B,83216,2552,70338,2299,0.239939827002633,200,0.0120415360501567,0.127668495297806
AAPL,S,82393,805,76556,247,0.00173211031283418,50,0.00348447204968944,0.0137267080745342
PGY,B,82146,0,43208,0,0.0,300,0.0,0.0
FSR,B,82027,0,77723,0,0.0,300,0.0,0.0
NOK,S,81309,900,70626,9783,0.000969635330925765,2000,0.001,0.01
TYDE,S,81170,100,79600,1470,0.00027168745075665,1570,0.001,0.01
AAL,T,81055,0,70655,0,0.0,400,0.0,0.0
CORZ,B,80438,0,80438,0,0.0,200,0.0,0.0
GEVO,S,80233,0,80233,0,0.0,2100,0.0,0.0
SUNW,T,80169,100,65214,1056,0.00411912509782922,700,0.001,0.01
REAL,T,79528,0,79528,0,0.0,8028,0.0,0.0
TNA,B,79427,1890,69527,4610,0.0182193259813372,100,0.001,0.0123809523809524
GOOG,T,79364,500,54125,300,0.00679357056481746,136,0.001,0.026
COIN,T,79165,560,57372,0,0.00577206526556654,200,0.0207142857142857,0.0664285714285714
BABA,B,77676,881,62478,4211,0.00491223766086045,100,0.001,0.0140295119182747
SPXL,T,77045,7000,58865,8500,0.0760753798335036,300,0.001,0.0305714285714286
SDS,B,76415,11,74904,0,9.40790092625061e-05,100,0.001,0.0109090909090909
HYMC,B,76337,0,60637,0,0.0,5600,0.0,0.0
KOS,S,76320,0,76320,0,0.0,22542,0.0,0.0
SDIG,T,76115,0,73515,0,0.0,1700,0.0,0.0
VEU,T,75575,0,75575,0,0.0,80,0.0,0.0
SPXU,S,74813,16571,39697,18100,0.040320402547064,171,0.001,0.01
QID,B,74750,0,74730,0,0.0,100,0.0,0.0
SCHO,B,74567,0,74567,0,0.0,218,0.0,0.0
NCLH,S,74452,28931,35328,7393,0.099120180349324,1200,0.00101382599979261,0.01
XLC,S,74007,9200,16907,47900,0.0814945389800781,900,0.00135869565217391,0.01
FFIE,T,73700,0,57200,0,0.0,2700,0.0,0.0
SOL,B,73528,200,72392,336,0.0499875031242189,500,0.001,0.01
ORC,B,73431,900,42095,30436,0.0412314458493678,50,0.001,0.01
BRZE,T,73431,1608,26670,10550,0.133322278418042,500,0.00342537313432836,0.163271144278607
CMRX,T,73287,420,59870,6697,0.00848107911635233,700,0.001,0.01
REV,T,72661,0,67690,0,0.0,2672,0.0,0.0
KPLT,B,72501,200,69701,1500,0.0120228434024647,500,0.0055,0.035
EVGO,T,71208,50,54174,650,0.000799194412032671,300,0.001,0.01
DKNG,T,71208,0,64108,0,0.0,400,0.0,0.0
GDXU,T,70954,7900,38454,24600,0.0991055411287996,900,0.00234177215189873,0.010126582278481
AUY,T,70858,14996,41913,13949,0.0106055698336745,500,0.001,0.01
GEVO,B,70007,100,63507,300,0.000405755232213719,500,0.001,0.01
NUTX,B,68984,0,67784,0,0.0,400,0.0,0.0
REVBU,B,67727,100,42500,0,0.0102848914943947,600,0.01,0.05
