symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TQQQ,B,5014547,67766,4733008,83912,0.0215705020827822,200,0.00200607893497059,0.0203039467485297
SQQQ,B,4235659,36784,4031960,29322,0.0203758411120458,200,0.00351393734160632,0.0201233148749462
PXMD,B,3063903,39404,1677912,230487,0.123460328362601,500,0.0130423571412157,0.0866138141997204
SH,B,2481969,0,2446969,0,0.0,4900,0.0,0.0
PXMD,T,1994895,32474,1349646,215243,0.09910671504912,400,0.00173603498183162,0.0280815421568024
TSLA,T,1938584,18288,916227,126326,0.0511257085463216,300,0.0260665658922276,0.156297462935405
QLD,B,1929881,50,61781,0,0.000194550258168193,300,0.001,0.02
AMD,T,1597028,1932,1417908,10652,0.00372156759083645,350,0.00260321715817694,0.0332860102364124
NVDA,T,1505913,2739,1334618,2494,0.00491620770858842,250,0.0207807198725544,0.0664427938931886
AMD,B,1462346,9283,1100465,167018,0.0177161302578526,300,0.00232041572817953,0.0299441585734765
SQQQ,S,1456978,8477,1267226,2814,0.00463459073152888,300,0.00507692307692308,0.02
DRUG,E,1388807,7160,1179403,108040,0.0412220360595909,500,0.000823321554770318,0.0213763250883392
SOXL,B,1372822,30890,1063977,207740,0.0133043364298156,314,0.00205289573380716,0.019999366447035
NVDA,B,1362883,16217,893577,26160,0.0328375326041558,200,0.015184521302117,0.0766431876944672
BGXX,T,1350545,6703,1101582,66800,0.0147165260541575,700,0.00191188682146702,0.02
UVXY,T,1331847,13297,1096049,164478,0.00368554527023095,500,0.002,0.02
DRUG,B,1292352,20671,1026753,152436,0.0571492025142355,600,0.00194376202456712,0.0217714962261359
ITUB,B,1263350,0,1255240,0,0.0,2700,0.0,0.0
SQQQ,T,1143059,26207,752641,19834,0.0141849492846155,270,0.00204589085624689,0.0264817010210716
BGXX,B,1135276,9797,992697,58461,0.0217033657437343,600,0.0010979607595381,0.0231227405145485
INTC,B,1124302,300,1026736,87500,0.000864528399757932,200,0.00233333333333333,0.01
QQQ,B,1110720,20826,852365,100314,0.0320885803646552,200,0.00391383075183724,0.0464299868832695
TQQQ,S,1095202,4695,998709,14280,0.00148807542878442,400,0.001,0.01
HPCO,E,1052077,9702,785306,16770,0.0962826661401919,400,0.0220105471324984,0.219578114700066
TSLA,B,1043236,20059,494916,64742,0.0588879978876145,193,0.0307034763772371,0.137881164392147
HPCO,B,983244,14195,635981,7564,0.0589468875877248,200,0.0131947868967946,0.0764149348362099
NOK,B,945243,0,945243,0,0.0,2300,0.0,0.0
AAPL,B,930388,6067,739297,76284,0.0143151493285674,200,0.00335222617687783,0.034787916258048
F,B,919112,838,868640,20300,0.000425059219169258,700,0.00140811455847255,0.0204534606205251
AHI,E,915623,3054,873944,5113,0.00779190957915014,300,0.00132285527177472,0.0151637197118533
PSQ,B,862741,0,844941,0,0.0,1300,0.0,0.0
KOLD,B,839087,46934,684944,93750,0.388265004118976,800,0.002,0.0225726078421503
AMZN,T,832273,2929,746352,11938,0.0102565903869414,259,0.0100059408853073,0.0453913149640134
TQQQ,T,829723,1149,750189,50,0.00036651884773319,400,0.002,0.02
QQQ,T,802855,13853,668538,57615,0.0201131575346617,200,0.00215251652262328,0.0514082821619289
NVDA,E,794035,2338,628037,3494,0.00406286732689207,375,0.0123602962392998,0.073214709371293
SH,T,790150,0,780150,0,0.0,3800,0.0,0.0
IXUS,T,782610,24632,655777,102200,0.230517991670956,245,0.001,0.01
ABEV,B,753763,0,753463,0,0.0,1900,0.0,0.0
VRAX,B,744870,5820,521035,17258,0.0763848396970254,300,0.00720629370629371,0.116965034965035
AAPL,T,726786,1840,606072,47427,0.00438014812281145,249,0.00631158296552547,0.0342526541810808
AVCT,E,722056,36279,2600,156477,0.0251488399886665,700,0.0,0.00149228903016826
SOFI,B,704422,428,634734,0,0.000718936243121393,900,0.005,0.01
AHI,B,695743,6336,641810,1376,0.0161655334294353,300,0.000315656565656566,0.0234106691919192
UVXY,B,684215,44069,500204,87645,0.0122263611156238,400,0.00202320185614849,0.02
F,T,659469,300,649217,1652,0.000152169171540307,1000,0.001,0.01
AMZN,B,645243,3727,505675,13005,0.0133131731137418,200,0.0112744206417008,0.052146284140596
VRAX,T,636262,4915,477134,35424,0.0654571316177664,400,0.00911277258566978,0.13552440290758
SCHX,B,634520,16138,34933,582223,0.18793743958821,190,0.001,0.01
GDXU,E,634453,5500,592053,36100,0.0324128095423311,69575,0.002,0.01
SPY,B,622775,17842,458697,85963,0.00782586834079164,150,0.00310354754499188,0.0386420371274648
SH,S,620889,0,611289,0,0.0,2713,0.0,0.0
LABU,B,613203,7584,552861,37799,0.0105765409780345,500,0.002,0.0201407657657658
USEA,B,610014,2300,523980,39058,0.0159649049741091,900,0.000652173913043478,0.01
LABU,S,605409,6200,482170,109599,0.00845490670965032,3600,0.001,0.01
SNAP,B,601559,1194,570815,2200,0.00144714099398037,600,0.002,0.025
KGC,B,597118,0,597118,0,0.0,2400,0.0,0.0
SOXL,E,589395,11000,452334,72680,0.0048488916090977,400,0.00194594594594595,0.0201351351351351
SWN,T,577404,1580,564320,2549,0.00247633450870675,1700,0.00331578947368421,0.02
OKTA,B,577278,31496,290175,24664,0.118653253738095,200,0.0302156059503531,0.137031955606026
NCLH,B,574442,180,557402,2660,0.000674220432624778,900,0.000444444444444444,0.01
PXMD,S,567895,15313,344636,82828,0.0483892832454055,350,0.0148274333355389,0.0822262290743069
USEA,E,560476,2631,485151,29594,0.0182624630377744,627,0.000665526415811479,0.0107601672367921
AVCT,B,560267,60260,0,59437,0.0217279324578482,500,2.54319187534969e-06,0.000989003148189186
NIO,B,537267,6017,433789,53831,0.0184503143224614,400,0.002,0.0236631926167667
SWN,B,531399,1390,512704,13305,0.00280793899298015,1800,0.00387769784172662,0.01
FRZA,T,529538,4801,290366,145036,0.0450806587917144,350,0.00154155384294939,0.0293730472818163
TZA,T,529511,10136,424885,48100,0.10857944746173,500,0.001,0.0249960536700868
SOXL,S,521034,19175,385417,105397,0.00873176849346324,544,0.002,0.02
SPXL,B,517103,4530,286931,21972,0.0409091506541788,200,0.002,0.0441522551333831
PSQ,T,513301,0,511501,0,0.0,1400,0.0,0.0
FRZA,B,512598,5508,404289,20119,0.0517192811132603,500,0.00263652868554829,0.0319099491648511
VEA,B,503597,35480,384814,76849,0.0527030775367499,277,0.002,0.0200439238653001
OKTA,T,500855,4584,453450,3092,0.025550473672134,373,0.0196031678082192,0.0991984490252898
BIAF,B,499401,9969,216093,8017,0.115481107941283,200,0.0861950875630085,0.383638768127981
BBD,B,498067,0,497567,0,0.0,1600,0.0,0.0
AMZN,S,494389,7927,378168,43955,0.0282226453647675,200,0.00660358001971029,0.0443684774637559
AVYA,B,493993,800,397693,10200,0.00402153675705314,1100,0.001,0.02
AMD,S,490546,3932,313651,138663,0.00751569270245541,414,0.00214413837283792,0.0285420868231033
AUR,B,489796,1100,413847,23500,0.00742626060773816,500,0.001,0.0163636363636364
APE,B,489040,420,452460,1299,0.0069130219337875,190,0.0075,0.02
FNGU,B,471390,300,402617,600,0.0018578267143096,500,0.001,0.0166666666666667
SNAP,T,470674,100,458058,300,0.000240106991675491,600,0.001,0.02
GOOGL,T,467896,368,413712,2920,0.00274394302846376,350,0.00416455696202532,0.0714526823387583
NOK,T,467584,600,459684,6300,0.000373263856487512,1900,0.001,0.01
AUR,T,464699,1600,423452,27450,0.0108018336112555,500,0.001,0.01375
SPXS,B,445709,13230,404979,7500,0.066553647874358,285,0.001,0.01
NBEV,S,444700,37500,0,79600,0.0306944810504552,1200,0.0,0.00219573333333333
PYPD,S,440289,750,252140,137401,0.0186196623634558,200,0.0052,0.038
ABEV,T,438433,0,438433,0,0.0,1900,0.0,0.0
AMC,B,434604,500,400085,3550,0.0020802611782927,125,0.00177777777777778,0.04
CCL,B,431913,5005,394923,10400,0.00672739254347678,600,0.002,0.025
ITUB,T,428296,0,424996,0,0.0,2100,0.0,0.0
CS,B,428141,0,419741,0,0.0,2000,0.0,0.0
BIAF,T,426552,3205,283901,6641,0.03873895953371,400,0.0509123786146961,0.449074371113761
SOXS,B,422969,3170,287626,52005,0.0188154679990761,200,0.00232894736842105,0.0479185194168216
LABU,T,417826,7525,360748,15806,0.0102618020951804,700,0.001,0.020265780730897
AUY,B,403199,0,401599,0,0.0,2300,0.0,0.0
TELL,B,399752,100,389839,30,0.000305149706445982,1300,0.001,0.03
CS,T,398749,5100,392049,0,0.0127266783619018,1900,0.001,0.01
NUWE,E,393709,1998,329560,8659,0.0263798579282758,1200,0.000733941240386049,0.0240239043824701
FFIE,B,388305,2225,380304,1376,0.00654354027585801,8097,5.61797752808989e-05,0.01
GSAT,B,387927,3000,338330,33197,0.0160744138197094,1000,0.001,0.01
RIG,B,387377,0,380977,0,0.0,2000,0.0,0.0
SOFI,T,387265,980,335331,8220,0.00244376229673758,1400,0.00426530612244898,0.0110204081632653
KOLD,S,385223,26944,272664,84582,0.234646183031624,1000,0.002,0.0220201498032532
BBBY,B,385133,500,366443,2683,0.00274819592335609,410,0.00433333333333333,0.02
FNGU,T,382313,4668,339158,20319,0.0289077836746574,500,0.001,0.01
PBR,T,373181,100,348981,100,0.000246859941543566,1200,0.001,0.01
JAGX,B,369798,25677,321800,300,0.127851019713383,800,0.0,0.000487569180044746
NUWE,B,364023,4110,286547,40540,0.05935873685346,1200,0.00177346535177358,0.0234345794392523
AAPL,S,363761,3638,298297,26560,0.00939145019147134,200,0.00202080581241744,0.0322932953634926
SPXU,B,360128,0,346628,0,0.0,350,0.0,0.0
OXY,T,359293,9207,256256,57003,0.0736799327114952,400,0.00235728625057716,0.0464141333029977
BBBY,S,356415,2824,317785,25126,0.0160320097291217,400,0.002,0.02
T,T,355611,100,295944,1900,0.000131952581520305,700,0.001,0.01
VALE,B,354780,0,354680,0,0.0,1300,0.0,0.0
HPCO,S,353960,5432,231051,2532,0.0375821632694403,173,0.0289530903301906,0.237780472313644
UPRO,B,347575,1887,323082,10928,0.00918901371165988,200,0.002,0.0275790037493305
SHOP,B,347098,200,289508,6938,0.00143814838939264,275,0.002,0.03375
ENVX,E,342671,900,270971,1100,0.0279451033968826,1200,0.01,0.158888888888889
ET,B,334791,100,323491,200,0.000377378427539568,1400,0.001,0.01
WHLR,B,330153,400,142075,700,0.0517196793379881,200,0.001,0.015
FRGE,B,329590,745,271382,0,0.0431959181306894,600,0.0126845637583893,0.0508053691275168
BULZ,B,329561,6500,238341,38200,0.00880534497986963,250,0.00176923076923077,0.01
SHOP,T,329090,3080,236885,6920,0.0224757002002932,500,0.002,0.0203947368421053
TNA,B,327012,10435,297400,16440,0.0878907881602559,400,0.002,0.0409167454334851
RIG,T,326349,0,287049,0,0.0,1500,0.0,0.0
FFIE,T,324369,1210,181769,136590,0.00347939107780609,17000,0.001,0.01
NERV,B,319861,1442,209351,300,0.0512722650030047,300,0.0161748153036719,0.216939367459634
AVYA,T,319163,100,310013,1200,0.000573003512511532,1600,0.001,0.01
BIAFW,B,319005,0,297585,0,0.0,300,0.0,0.0
KUKE,E,307894,0,277694,0,0.0,7500,0.0,0.0
CCL,T,306819,800,284879,11100,0.00109500463871169,600,0.002,0.025
MULN,B,302040,0,271049,0,0.0,1100,0.0,0.0
NERV,E,302006,467,259602,298,0.0173352733465827,400,0.0284468664850136,0.161089918256131
ARKK,T,297609,2462,215127,59545,0.00714762665118305,332,0.001,0.0160113728675873
BBBY,E,297182,324,250091,0,0.0017708513533024,600,0.00544444444444444,0.0377777777777778
GGB,B,296707,300,296407,0,0.000786862542982366,3088,0.001,0.01
C,T,296542,0,272460,0,0.0,590,0.0,0.0
SPY,T,294921,3272,240542,30479,0.00137423500172269,200,0.00178933326826253,0.0387164512551887
UVXY,S,294409,15090,189684,87020,0.00415953134599067,370,0.002,0.02
BBD,T,292144,0,292144,0,0.0,2300,0.0,0.0
META,B,286432,3420,163622,6824,0.0294087296898671,200,0.0134463288965221,0.0989968870759983
GCT,B,285496,6135,98996,2284,0.071321064021639,200,0.0247393199651264,0.49283304272014
NBEV,E,285258,8058,0,83400,0.00659563008812181,600,0.0,0.000532861752295855
PLTR,B,280487,0,271887,0,0.0,400,0.0,0.0
PTON,B,279874,300,223046,800,0.00235534270236319,600,0.005,0.01
TMC,B,279781,300,253489,21692,0.0103060908997217,1500,0.000333333333333333,0.01
PXMD,E,273145,644,215841,330,0.00360471320102591,300,0.0137219730941704,0.0737706663042986
NLY,B,272670,0,272508,0,0.0,1500,0.0,0.0
VRA,B,271375,0,186355,0,0.0,3400,0.0,0.0
CPG,B,270661,0,270661,0,0.0,1200,0.0,0.0
TLRY,T,268033,970,257216,8147,0.00180056095826968,1000,0.001,0.01
VALE,T,266236,0,266086,0,0.0,1200,0.0,0.0
CEI,T,262327,1700,210127,0,0.0220658861400275,1700,0.0001,0.0013
DNA,B,261520,0,251376,0,0.0,890,0.0,0.0
GOEV,B,261300,100,256600,900,0.000872052462676155,180,0.001,0.01
CVNA,B,259639,725,190877,14490,0.0205223187803867,2600,0.0364210526315789,0.145789473684211
SONN,B,258698,0,258698,0,0.0,10000,0.0,0.0
BBBY,T,257824,4091,231000,4200,0.0232862599113175,800,0.000831092642385725,0.0138890246883403
KGC,T,252453,0,252301,0,0.0,1700,0.0,0.0
NIO,T,252064,100,202276,200,0.000328903009791443,600,0.001,0.03
JZ,E,251788,867,191317,8400,0.0450447586125099,400,0.011,0.085
AUY,T,250870,300,250570,0,0.000642475328947368,1700,0.005,0.01
TLRY,B,249188,0,243488,0,0.0,600,0.0,0.0
RUBY,B,245374,0,180652,0,0.0,700,0.0,0.0
HBAN,B,242678,0,242678,0,0.0,1200,0.0,0.0
PBR,B,240928,900,231203,5525,0.00155006983925776,1100,0.001,0.01
SPPI,T,237924,0,192124,0,0.0,6200,0.0,0.0
TZA,B,237402,4901,220898,6100,0.0521024766143333,325,0.002,0.0214583333333333
ATXG,B,237190,9099,44936,532,0.172335690206898,53,0.817699733510019,2.5948877120674
SPDW,B,236625,10000,192214,34400,0.0463682099552547,208,0.001,0.01
JBLU,T,235963,257,206906,0,0.000744196282493434,1300,0.001,0.01
SOXS,T,232082,3858,178707,11034,0.0240305303749497,320,0.002,0.044136785102408
VEU,B,231838,2616,174404,54818,0.0144212481876967,134,0.001,0.01
AMC,T,231212,650,175010,18752,0.00269472533880819,700,0.00290909090909091,0.0404545454545455
OKTA,E,228373,7334,148973,5238,0.0255128176868832,300,0.0111271363794908,0.113989012905476
LHC,T,227100,100,133300,93700,0.0714285714285714,93800,0.001,0.02
APRN,B,225587,120,198722,220,0.00794176042356056,400,0.001,0.01
HBAN,T,224970,0,224970,0,0.0,1400,0.0,0.0
AAL,B,224128,100,212981,0,0.00010545341806164,800,0.001,0.01
ET,T,221988,800,219688,100,0.00341065522301334,1200,0.01,0.02
SENS,B,221980,100,162980,300,0.00205892647573555,5400,0.0,0.01
PRTY,B,218426,520,198184,9170,0.00549531841143026,1000,0.00176923076923077,0.01
APE,E,216004,300,196193,2921,0.00195695992798387,700,0.0,0.01
AAL,T,215690,0,207192,0,0.0,1100,0.0,0.0
PYPD,B,213655,2480,155910,11351,0.0615690168818272,117,0.0181895161290323,0.0539112903225806
PSFE,T,213539,0,115839,0,0.0,97825,0.0,0.0
HIPO,T,213347,0,199061,0,0.0,5551,0.0,0.0
CPG,T,213312,0,213312,0,0.0,1200,0.0,0.0
TSLA,S,212579,14408,21956,773,0.0425549606182145,125,0.0330509378221313,0.156905519991435
PTON,T,211526,850,121126,12150,0.00664183349616843,600,0.002,0.025
SXTC,B,210139,0,168639,0,0.0,600,0.0,0.0
IDEV,B,210129,41144,163555,5430,0.682375649381175,371,0.002,0.0299828195562537
IGV,S,209879,639,176750,3264,0.0671853643150037,4482,0.0109953051643192,0.199483568075117
DKNG,T,208834,280,192234,11120,0.00342735542822743,500,0.004,0.02
PYPD,E,205864,1700,151278,12086,0.0422045680238332,500,0.00152941176470588,0.0317647058823529
HPCO,T,203805,34,191337,0,0.00331416317379862,1800,0.01,0.07
HIPO,B,203162,0,195262,0,0.0,6925,0.0,0.0
GOOGL,B,201641,799,162597,15430,0.00575476622081175,92,0.0167829920864213,0.0656732194447934
SCHF,B,197510,1464,196046,0,0.00613080384992425,180,0.002,0.02
DRIP,B,195967,1600,164942,28575,0.0438512346863266,350,0.001,0.01
HUT,T,195818,1600,193278,240,0.00795787292364746,1800,0.006,0.02
FRGE,E,194805,450,154702,2225,0.0260914941728996,452,0.01,0.0361111111111111
AGRX,B,192904,0,192704,0,0.0,11600,0.0,0.0
NTNX,B,189310,251,161503,0,0.00210348121951628,500,0.00601593625498008,0.0260159362549801
CLOV,B,188656,0,183656,0,0.0,700,0.0,0.0
TZA,S,188246,6285,176844,765,0.0663012149663188,400,0.002,0.0218672199170124
SPXS,S,187696,0,148325,0,0.0,603,0.0,0.0
CMRA,B,187537,400,122046,600,0.00784436774395984,500,0.0025,0.0175
JBLU,B,185742,0,185730,0,0.0,1000,0.0,0.0
GGB,T,185712,700,185012,0,0.00133970779059219,2790,0.00328571428571429,0.01
ATXG,E,185684,779,68223,1369,0.018602993468831,200,0.206476378569861,2.00406611492523
BAC,B,185362,0,178212,0,0.0,315,0.0,0.0
SDS,B,185307,100,182108,0,0.000750463411156389,200,0.001,0.01
WEBR,E,184997,0,168729,0,0.0,900,0.0,0.0
NEPH,T,184483,0,49008,0,0.0,1400,0.0,0.0
CENX,S,182849,100,173549,8900,0.00459094665319989,2705,0.01,0.02
MGAM,E,181454,400,116028,700,0.0351566361192029,800,0.01,0.11
CCL,S,180922,800,173285,6337,0.00116533818114017,2099,0.001,0.01
ASC,T,177973,0,177812,0,0.0,18620,0.0,0.0
LCID,B,176578,100,159628,14600,0.00100365329800474,81,0.001,0.02
BIMI,E,174889,2300,54089,57500,0.0327253066218946,9600,0.00391304347826087,0.0261173913043478
F,S,174262,0,173142,0,0.0,600,0.0,0.0
ZIM,B,174199,0,142982,0,0.0,124,0.0,0.0
SCHC,S,174069,10140,103249,60680,0.392031459852141,12630,0.002,0.02
GCT,E,173718,3033,101708,2281,0.0461648312603345,310,0.0214409790761942,0.535662060797473
NA,E,173183,800,120290,600,0.0252286345001577,200,0.01375,0.27
RBLX,T,172064,418,150121,7881,0.0089822090864576,400,0.00822332506203474,0.0474325889164599
PDD,B,169207,672,116001,0,0.0125403757401953,200,0.02,0.0819904076738609
TCRT,T,168831,2012,140019,2400,0.147070009567836,1100,0.002,0.022092050209205
MEGL,E,168408,100,119692,0,0.0130821559392988,400,0.001,0.04
SXTC,T,167919,100,150974,0,0.00278040371461936,800,0.01,0.04
WBD,T,167713,280,153108,3120,0.00101241290537194,500,0.00385714285714286,0.01
NVTA,T,167482,0,145782,0,0.0,1200,0.0,0.0
HUT,B,167387,0,163787,0,0.0,1350,0.0,0.0
CGC,B,167249,1000,165849,400,0.00397502096823561,800,0.001,0.01
SPY,S,166856,467,123164,11729,0.000185582947033355,130,0.00506852248394004,0.0641113490364026
KMI,B,166505,100,166305,100,0.000319872051179528,1000,0.001,0.01
KUKE,B,166468,1007,149163,1600,0.128478701980787,700,0.00333432343234323,0.0237120226308345
AMRN,B,164600,0,105100,0,0.0,27400,0.0,0.0
RIBT,B,163171,1196,116813,575,0.0482239178679782,400,0.02,0.10702380952381
UPLD,B,162859,0,102358,0,0.0,12400,0.0,0.0
RBLX,B,162649,4007,115549,26757,0.0870786465085613,400,0.00459609339772453,0.0284034752945636
TCRT,B,161802,100,157983,0,0.0075723156141148,350,0.01,0.05
MARA,B,160764,640,123808,1360,0.00743416696674372,350,0.001,0.019375
RVPH,B,159633,0,118271,0,0.0,1000,0.0,0.0
NXE,B,158079,200,135579,2900,0.00137755277749079,400,0.001,0.01
BIAF,S,158046,4493,27445,0,0.055424349007785,200,0.0764746280634607,0.279104178241455
MSFT,B,156785,1904,60827,45212,0.0134808149460848,140,0.00553804174835659,0.06207371698766
PDD,T,156094,8107,90895,34371,0.163303764410701,300,0.00225688597117169,0.0653831882403311
UVIX,S,155624,2601,35264,116559,0.032334659373446,1000,0.001,0.0123106497500961
TLT,B,155419,3602,141650,9836,0.0117539946778081,200,0.00260377358490566,0.0200087834870444
SPPI,B,154608,0,122608,0,0.0,6500,0.0,0.0
PLUG,B,154452,19,123822,281,0.000148657001353561,300,0.001,0.01
NCLH,T,153923,1100,129223,2000,0.00597653936637816,700,0.001,0.01
NA,B,153255,800,89549,0,0.0252286345001577,300,0.01375,0.14875
INDO,B,152973,910,111879,0,0.220338983050847,300,0.01,0.0845054945054945
PSQ,S,151961,0,151961,0,0.0,2500,0.0,0.0
TUEM,T,150137,0,145937,0,0.0,100,0.0,0.0
UVIX,B,150107,4930,34999,101178,0.0607721835793258,900,0.001875,0.0301284584980237
T,B,150064,0,148164,0,0.0,800,0.0,0.0
HPE,T,150005,100,149205,400,0.000221590443247364,1000,0.005,0.01
QID,B,148940,0,148640,0,0.0,290,0.0,0.0
NUWE,S,148616,1230,113787,33599,0.0219336460559821,786,0.002,0.0284745762711864
TSLL,B,148600,5422,122230,20548,0.288281582305402,300,0.001,0.0583622279601623
ALLK,E,147578,0,123900,0,0.0,2065,0.0,0.0
FCEL,B,146851,0,144008,0,0.0,569,0.0,0.0
PENN,T,146812,496,59184,63232,0.0166644268243516,400,0.00281451612903226,0.0132258064516129
AGQ,B,146620,320,141720,480,0.0255529825121776,550,0.001,0.01
JZ,B,146617,461,104734,0,0.0220500928203009,286,0.0270807453416149,0.116376811594203
PLTR,T,145659,0,143471,0,0.0,1300,0.0,0.0
KWEB,T,145650,0,140750,0,0.0,6200,0.0,0.0
CHPT,B,144475,1357,122205,5700,0.00445671457354309,200,0.00173457943925234,0.0253457943925234
UPRO,S,144239,6400,122150,9600,0.0311153894771642,710,0.001,0.01
FAZ,T,143714,0,45750,0,0.0,670,0.0,0.0
BAC,T,142976,800,130826,100,0.00115605265819858,500,0.001,0.01
WISH,B,141440,0,131604,0,0.0,1600,0.0,0.0
DKNG,B,141111,80,125592,526,0.00085709081948596,300,0.001,0.01
TSLL,T,140886,7041,77641,56104,0.374361973628243,595,0.001,0.02
CEMI,T,140357,500,124077,100,0.00696640798071698,7500,0.001,0.0198
CMRA,T,140341,400,122771,0,0.00784436774395984,600,0.0,0.01
ING,B,138272,0,114348,0,0.0,4600,0.0,0.0
NVDA,S,135576,8481,41699,33847,0.0140395768538837,200,0.00515158673303821,0.0505833930309877
CLM,T,133207,0,102109,0,0.0,1000,0.0,0.0
CIG,B,132505,0,132505,0,0.0,2300,0.0,0.0
MUB,B,131871,59,131812,0,0.00423941941510383,432,0.001,0.02
SOXS,S,128946,1388,71060,18903,0.00851726733119204,200,0.002,0.0779566109645265
CLF,B,128186,0,111386,0,0.0,300,0.0,0.0
STLA,T,127883,0,127883,0,0.0,1500,0.0,0.0
RIBT,E,127803,100,107803,0,0.00352708803611738,800,0.01,0.07
PLUG,T,127270,140,86004,29050,0.00119237575240719,350,0.002,0.02
ASX,T,126874,480,125988,406,0.00167099500790241,1200,0.001,0.01
KSS,B,126737,273,97082,7202,0.00413297599919867,455,0.00242857142857143,0.0671428571428571
WETG,E,126404,0,85384,0,0.0,950,0.0,0.0
CFRX,B,126324,0,124624,0,0.0,14313,0.0,0.0
SPXS,T,126128,120,123675,255,0.000558932439041431,400,0.001,0.01
HIPO,E,124844,0,95411,0,0.0,5276,0.0,0.0
VXX,B,124794,1030,101641,17540,0.0442029965066206,200,0.002,0.0336803966437834
RBLX,S,124368,1150,112025,4535,0.0228723721633286,400,0.00139130434782609,0.0120869565217391
QID,T,123986,0,120332,0,0.0,325,0.0,0.0
VIOT,T,123900,0,82500,0,0.0,41400,0.0,0.0
UUP,B,122966,2000,103766,0,0.0854773912300197,900,0.001,0.011
CFVI,B,122047,100,98262,0,0.00810766985568348,400,0.01,0.05
AMTD,T,121776,0,116576,0,0.0,1500,0.0,0.0
PSTG,S,121729,3187,107273,5528,0.0381400918840167,800,0.002,0.0306896551724138
OXY,B,121370,1627,85138,14925,0.0132986977989973,200,0.00843899094007148,0.0610600393428089
DVN,T,121251,2723,82156,21262,0.0358615058408292,200,0.001,0.0224862284245318
BLUE,B,121082,190,104936,7410,0.00383714354955974,450,0.001,0.0205263157894737
MSFT,T,120050,808,90180,6019,0.00556973027500951,200,0.00280474452554745,0.0538068500842223
BTG,B,119913,2800,116613,500,0.00325751846896632,1200,0.001,0.01
LABD,B,119633,2720,96107,6484,0.0280392115288705,343,0.002,0.044170834936514
CVNA,T,119587,1550,63049,12700,0.0363211063462495,400,0.0170333333333333,0.161333333333333
AFRM,B,119546,1537,86802,507,0.059649483533765,400,0.011,0.0468227168073676
DUST,B,119479,4051,76106,39022,0.0710551681105922,400,0.002,0.0331596948171534
INAB,E,119172,2100,87843,13729,0.429025153874518,700,0.0102777777777778,0.112777777777778
C,B,119014,1328,115729,1147,0.0106022018729492,297,0.001,0.01
XLF,T,118890,1416,117134,340,0.000704941662976067,300,0.002,0.02
AMAM,B,118700,0,96100,0,0.0,5400,0.0,0.0
CGC,T,118643,0,116443,0,0.0,1000,0.0,0.0
AYTU,B,118590,1600,8897,3205,0.051440329218107,2300,0.0012,0.0051
LABD,S,117907,2510,76260,35764,0.0255661432016177,550,0.002,0.0260180995475113
JAGX,T,116400,0,116400,0,0.0,27200,0.0,0.0
GAN,T,116400,0,112600,0,0.0,5000,0.0,0.0
INTC,T,114848,0,83323,0,0.0,374,0.0,0.0
RUBY,T,114467,0,77254,0,0.0,1000,0.0,0.0
CHWY,B,113734,2251,81147,13905,0.057855898242672,200,0.00976898853759919,0.0741642524247386
GRAB,B,113722,100,112722,200,0.000230164429468412,1900,0.001,0.02
BB,T,112661,0,82961,0,0.0,1100,0.0,0.0
META,T,111681,1050,70522,489,0.0106427636929435,200,0.005,0.0344444444444444
PETZ,B,110734,1500,78260,1000,0.161262208258623,400,0.0190909090909091,0.113181818181818
LAZR,B,110587,0,106887,0,0.0,1219,0.0,0.0
STLA,B,108793,0,108793,0,0.0,1200,0.0,0.0
VOO,T,108623,1000,107157,0,0.0333934415280839,855,0.001,0.03
CMCM,B,108358,2512,56591,0,0.0427698227572234,100,0.0246576433121019,0.135334394904459
IEFA,B,108338,309,107439,0,0.0018903993671386,178,0.002,0.02
NCLH,S,108264,3060,46332,58172,0.013318050743848,1600,0.002,0.02
SDOW,T,108136,1360,101936,4640,0.0431850870982826,290,0.002,0.02
CIG,T,108100,1500,84100,22500,0.00419917528197462,2600,0.001,0.01
ANGI,B,107536,0,57236,0,0.0,600,0.0,0.0
ARKK,B,107388,783,89514,10064,0.00213413806306044,200,0.00425505443234837,0.0262208398133748
VXUS,B,107383,10019,95645,1719,0.0549170134298349,18,0.002,0.02
MARA,T,107176,4160,67733,16480,0.0455473609934298,400,0.002,0.0251020408163265
TMC,E,106859,100,96559,7900,0.00343536363324058,2600,0.001,0.02
NU,T,106611,210,102221,3330,0.000360147145833869,2292,0.001,0.01
SNRH,T,106497,0,106497,0,0.0,36797,0.0,0.0
NBEV,B,105604,3016,0,15503,0.00729473828653542,300,1.35623869801085e-06,0.00209930176192685
AFRM,T,105350,1245,90146,5365,0.0294062071897586,400,0.0015421686746988,0.0229317269076305
ARDX,T,105335,0,102535,0,0.0,1600,0.0,0.0
SNMP,B,104800,0,104800,0,0.0,3204,0.0,0.0
TNA,S,104717,2738,94979,6700,0.0230914414534561,350,0.002,0.0298896247240618
GDXU,B,104504,5500,98404,300,0.0324128095423311,911,0.001,0.01
SBUX,B,104497,170,21843,524,0.00247618492731669,200,0.00364705882352941,0.0170588235294118
NNDM,B,103974,0,97049,0,0.0,200,0.0,0.0
